field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434895e-01,4.563835e-02,455354
a_mm_flyfemale_frameany,6.853332e-01,-1.026253e-01,238077
a_mm_flymale_frameany,5.974305e-01,-4.318261e-01,216106
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.032361e-01,7.965707e-01,1146
absangle2wall_flyany_framebodyturnstart,1.103040e+00,1.112307e+00,1563
absangle2wall_flyany_framecrabwalkall,1.106331e+00,-1.360350e+00,41253
absangle2wall_flyany_framecrabwalkextreme,9.815017e-01,4.481340e-01,1174
absangle2wall_flyany_framejump,1.628076e+00,2.521820e-01,701
absangle2wall_flyany_framejumpstart,1.646693e+00,9.225602e-02,257
absangle2wall_flyany_framemove,1.268172e+00,-7.411069e-01,268809
absangle2wall_flyany_framenearwall,1.408386e+00,1.300936e+00,389011
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.302481e-01,7.645413e-01,4101
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691253e+00,1.515408e+00,186545
absangle2wall_flyany_frametouch,1.464118e+00,1.952446e+00,11325
absangle2wall_flyany_framewalk,1.319142e+00,-3.042142e-01,131903
absangle2wall_flyany_framewinggrooming,1.551394e+00,-8.711900e-02,32783
absangle2wall_flyfemale_framenearwall,1.438314e+00,1.939230e+00,205157
absangle2wall_flymale_framenearwall,1.377511e+00,4.506677e-01,182935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680443e+00,-8.802028e-02,667
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446675e+00,-1.572377e+00,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481067e+00,-2.491389e-01,2015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559935e+00,-9.556157e-01,202775
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498148e+00,-2.124854e-01,2093
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533487e+00,-9.178866e-01,79498
absanglefrom1to2_nose2ell_flyany_frametouch,7.795195e-01,1.502373e+00,11325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534478e+00,-1.597205e+00,111074
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.441861e-01,-1.293165e+00,6042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587342e+00,9.092383e-01,91250
absanglefrom1to2_nose2ell_flymale_frametouch,8.136369e-01,2.277570e+00,5248
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.559244e+00,9.474628e-01,388996
absdangle2wall_flyfemale_framenearwall,1.542340e+00,9.902602e-01,205148
absdangle2wall_flymale_framenearwall,1.575399e+00,7.570626e-01,182929
absdtheta_flyany_frameany,1.444821e+00,1.375963e+00,455335
absdtheta_flyany_framebackup,2.540925e+00,1.527904e-01,4950
absdtheta_flyany_framebodyturn,5.329140e+00,-1.028631e+00,3960
absdtheta_flyany_framecrabwalkall,1.673294e+00,-6.323092e-01,41253
absdtheta_flyany_framecrabwalkextreme,1.790002e+00,-3.973449e-01,1174
absdtheta_flyany_framemove,2.167886e+00,1.216986e+00,268790
absdtheta_flyany_framenearfly,1.480714e+00,6.584425e-01,202767
absdtheta_flyany_framenearwall,1.548973e+00,9.313990e-01,388996
absdtheta_flyany_framenotnearfly_notnearwall,8.766005e-01,1.000342e+00,54398
absdtheta_flyany_framepivotcenter,6.359907e+00,2.161407e-01,254
absdtheta_flyany_framepivottail,5.043360e+00,-7.644046e-01,16562
absdtheta_flyany_framerighting,9.005172e+00,-4.899932e-02,1887
absdtheta_flyany_framestop,3.966906e-01,-4.132161e-01,186545
absdtheta_flyany_frametouch,1.776835e+00,8.696404e-01,11325
absdtheta_flyany_framewalk,1.653883e+00,-1.422388e-01,131902
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.529175e-01,-6.170235e-01,32782
absdtheta_flyfemale_frameany,1.430429e+00,1.482677e+00,238067
absdtheta_flymale_frameany,1.459851e+00,1.066295e+00,216097
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.610361e+00,-5.379066e-01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.280070e+00,-1.293978e+00,4950
absdv_cor_flyany_framebodyturn,2.653718e+00,-2.031257e+00,3960
absdv_cor_flyany_framecrabwalkall,5.630164e+00,-3.419539e-01,41253
absdv_cor_flyany_framecrabwalkextreme,4.745637e+00,-5.610765e-01,1174
absdv_cor_flyany_framejump,1.519888e+01,-8.793566e-01,701
absdv_cor_flyany_framemove,2.633864e+00,-1.643658e+00,268790
absdv_cor_flyany_framenearfly,1.434566e+00,-1.187670e+00,202767
absdv_cor_flyany_framenearwall,1.770239e+00,-1.115516e+00,388996
absdv_cor_flyany_framenotnearfly_notnearwall,7.164769e-01,2.773471e-01,54398
absdv_cor_flyany_framepivotcenter,3.040385e-02,-3.676869e-01,254
absdv_cor_flyany_framepivottail,2.062206e+00,-2.269706e+00,16562
absdv_cor_flyany_framerighting,6.304262e+00,6.624348e-01,1887
absdv_cor_flyany_framestop,1.359976e-01,-3.608849e-01,186545
absdv_cor_flyany_frametouch,1.615042e+00,-1.435108e+00,11325
absdv_cor_flyany_framewalk,3.367581e+00,-8.087831e-01,131902
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.202856e-01,-7.303206e-01,32782
absdv_cor_flyfemale_frameany,1.475319e+00,-3.161255e-01,238067
absdv_cor_flymale_frameany,1.761225e+00,-5.990595e-01,216097
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617126e+00,2.296305e-01,202767
absphidiff_nose2ell_flyany_frametouch,1.565760e+00,-5.204538e-01,11325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615651e+00,8.673622e-03,111069
absphidiff_nose2ell_flyfemale_frametouch,1.554918e+00,-2.481306e+00,6042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.618779e+00,3.863335e-01,91247
absphidiff_nose2ell_flymale_frametouch,1.577068e+00,5.951919e-01,5248
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.161868e+00,1.949070e+00,455335
abssmoothdtheta_flyfemale_frameany,1.179487e+00,2.078622e+00,238067
abssmoothdtheta_flymale_frameany,1.141428e+00,1.477928e+00,216097
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583478e+00,1.062038e+00,667
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687888e+00,1.054171e+00,2015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616825e+00,5.126807e-01,202775
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589426e+00,9.015639e-01,2093
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537840e+00,-1.570458e-02,79498
absthetadiff_nose2ell_flyany_frametouch,1.746692e+00,8.750346e-02,11325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631418e+00,4.223087e-01,111074
absthetadiff_nose2ell_flyfemale_frametouch,1.725233e+00,-1.993628e+00,6042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.603476e+00,5.645910e-01,91250
absthetadiff_nose2ell_flymale_frametouch,1.778018e+00,8.732692e-01,5248
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.317845e-01,4.468750e+00,268809
absyaw_flyfemale_framemove,7.107530e-01,3.604486e+00,145537
absyaw_flymale_framemove,7.542923e-01,4.363678e+00,122570
accmag_flyany_frameany,1.042112e+02,2.641741e-01,455335
accmag_flyfemale_frameany,1.005637e+02,5.854533e-02,238067
accmag_flymale_frameany,1.082152e+02,5.109688e-01,216097
angle_biggest_wing_flyany_frameany,3.819188e-02,-1.979373e-01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.257939e-02,-2.127860e+00,238077
angle_biggest_wing_flymale_frameany,5.542115e-02,1.528305e+00,216106
angle_smallest_wing_flyany_frameany,2.112499e-02,1.765230e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.089067e-02,-3.248901e-01,238077
angle_smallest_wing_flymale_frameany,3.231173e-02,2.865582e+00,216106
angleonclosestfly_flyany_framenearfly,-2.939893e-01,2.115911e+00,202775
angleonclosestfly_flyany_framestop_nearfly,-2.684310e-01,1.834185e+00,79498
angleonclosestfly_flyany_frametouch,-2.024047e-01,3.140811e+00,11325
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.637375e-01,1.921346e+00,111074
angleonclosestfly_flyfemale_frametouch,-2.209243e-01,2.267924e+00,6042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.323168e-01,1.591759e-01,91250
angleonclosestfly_flymale_frametouch,-1.733605e-01,2.126462e+00,5248
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.214938e-01,1.869487e+00,455354
anglesub_flyfemale_frameany,2.329822e-01,3.960233e+00,238077
anglesub_flymale_frameany,2.091919e-01,1.614070e-01,216106
area_flyany_frameany,1.884807e+00,5.005995e-01,455354
area_flyfemale_frameany,2.122963e+00,3.300953e-01,238077
area_flymale_frameany,1.622657e+00,1.331556e-02,216106
area_inmost_wing_flyany_frameany,9.326390e-01,2.073696e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.930258e-01,7.780731e-01,32783
area_inmost_wing_flyfemale_frameany,9.933172e-01,2.281199e+00,238077
area_inmost_wing_flymale_frameany,8.651890e-01,1.204818e+00,216106
area_outmost_wing_flyany_frameany,9.793755e-01,1.663957e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.423644e-01,2.400891e-01,32783
area_outmost_wing_flyfemale_frameany,1.034091e+00,1.357752e+00,238077
area_outmost_wing_flymale_frameany,9.187531e-01,1.533052e+00,216106
arena_angle_flyany_frameany,2.725074e-01,2.680932e+00,455354
b_mm_flyany_frameany,2.319251e-01,8.016225e-01,455354
b_mm_flyfemale_frameany,2.464208e-01,6.681303e-01,238077
b_mm_flymale_frameany,2.159620e-01,3.716143e-01,216106
boutfreq_flyany_framebackup,2.518919e-03,6.933337e+00,455354
boutfreq_flyany_framebodyturn,3.432494e-03,-1.269033e+00,455354
boutfreq_flyany_framecrabwalkall,9.801166e-03,-1.441199e+00,455354
boutfreq_flyany_framecrabwalkextreme,7.466718e-04,-4.719017e-01,455354
boutfreq_flyany_framejump,5.819648e-04,-4.620800e-02,455354
boutfreq_flyany_framepivotcenter,2.174133e-04,-5.464433e-01,455354
boutfreq_flyany_framepivottail,9.008376e-03,1.967997e+00,455354
boutfreq_flyany_framerighting,3.491789e-04,2.082241e+00,455354
boutfreq_flyany_framestop,1.378927e-02,1.507322e-01,455354
boutfreq_flyany_frametouch,5.226703e-03,1.157734e+00,455354
boutfreq_flyany_framewalk,2.030069e-02,9.049237e-01,455354
boutfreq_flyany_framewingextension,5.270625e-05,-9.606138e-01,455354
boutfreq_flyany_framewingflick,3.294140e-05,-7.062202e-01,455354
boutfreq_flyany_framewinggrooming,1.289107e-03,-8.394183e-01,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,216097
boutfreq_flymale_framechase,1.249439e-04,-1.393471e+00,216097
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,216097
corfrac_maj_flyany_frameany,-1.349416e-01,-2.498214e+00,455335
corfrac_maj_flyany_framebackup,-2.170880e-01,-2.897406e-01,4950
corfrac_maj_flyany_framebodyturn,-7.501502e-01,8.489933e-01,3960
corfrac_maj_flyany_framecrabwalkall,-3.318026e-01,-1.657527e+00,41253
corfrac_maj_flyany_framecrabwalkextreme,-6.261579e-01,-2.107318e+00,1174
corfrac_maj_flyany_framepivotcenter,-5.865045e-02,2.186742e+00,254
corfrac_maj_flyany_framepivottail,-6.619977e-01,2.897307e+00,16562
corfrac_maj_flyfemale_frameany,-1.500434e-01,-2.816061e+00,238067
corfrac_maj_flymale_frameany,-1.176160e-01,-1.552114e+00,216097
da_flyany_frameany,5.612587e-06,2.095308e+00,455335
da_flyfemale_frameany,-2.538101e-05,6.828943e-01,238067
da_flymale_frameany,2.400331e-05,-1.993383e-01,216097
dangle2wall_flyany_framenearwall,1.993342e-02,4.206726e-01,388996
dangle2wall_flyfemale_framenearwall,2.637488e-02,3.645147e-01,205148
dangle2wall_flymale_framenearwall,1.304391e-02,3.156980e-01,182929
dangle_biggest_wing_flyany_frameany,1.702752e-02,2.602166e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.254940e-02,3.587487e+00,238067
dangle_biggest_wing_flymale_frameany,-6.412795e-05,1.005252e+00,216097
dangle_smallest_wing_flyany_frameany,-1.705036e-02,-2.601945e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.263256e-02,-3.596936e+00,238067
dangle_smallest_wing_flymale_frameany,1.682382e-04,-9.749870e-01,216097
danglesub_flyany_framemove,-1.554604e-02,1.468530e+00,268790
danglesub_flyany_framenearfly,-6.102510e-02,1.977815e+00,202767
danglesub_flyfemale_framenearfly,-6.029131e-02,1.713475e+00,111069
danglesub_flymale_framenearfly,-6.189901e-02,2.038061e+00,91247
darea_flyany_frameany,-3.232676e-05,-3.394058e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.390529e-01,-2.298145e+00,4950
darea_flyany_framebodyturn,-4.352462e-02,8.036807e-01,3960
darea_flyany_framechase,2.053419e-01,5.267918e+00,288
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.116901e-02,1.712288e+00,41253
darea_flyany_framecrabwalkextreme,-3.269582e-02,8.373289e-01,1174
darea_flyany_framejump,-3.538678e-02,-1.118967e-01,701
darea_flyany_framepivotcenter,-1.230817e-02,-6.446715e-01,254
darea_flyany_framepivottail,-7.029545e-02,3.606844e-01,16562
darea_flyany_framerighting,1.003216e-01,6.070507e-01,1887
darea_flyany_framestop,-1.843065e-02,-1.814241e+00,186545
darea_flyany_frametouch,-1.302188e-01,-3.386399e+00,11325
darea_flyany_framewalk,5.960194e-02,6.221645e+00,131902
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.102312e-03,7.629440e-01,32782
darea_flyfemale_frameany,-1.798729e-04,2.429531e-01,238067
darea_flymale_frameany,7.057159e-05,-7.085474e-01,216097
darea_inmost_wing_flyany_frameany,6.899773e-02,-1.034838e+00,455335
darea_inmost_wing_flyfemale_frameany,3.602003e-02,-2.849091e+00,238067
darea_inmost_wing_flymale_frameany,1.061152e-01,1.340677e+00,216097
darea_outmost_wing_flyany_frameany,-6.875594e-02,1.042816e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.551591e-02,2.860803e+00,238067
darea_outmost_wing_flymale_frameany,-1.061771e-01,-1.327198e+00,216097
db_flyany_frameany,-5.999249e-06,-2.795980e+00,455335
db_flyfemale_frameany,-1.264922e-05,-3.230788e-01,238067
db_flymale_frameany,-2.804905e-07,-1.166909e+00,216097
dcenter_flyany_frameany,1.079147e+01,-1.191500e+00,455354
dcenter_flyany_framebackupstart,8.491714e+00,-7.603139e-01,1147
dcenter_flyany_framebodyturn,1.229354e+01,2.387718e+00,3960
dcenter_flyany_framebodyturnstart,1.226401e+01,2.659451e+00,1563
dcenter_flyany_framecrabwalkallstart,1.138268e+01,4.736217e-02,4463
dcenter_flyany_framecrabwalkextreme,9.855865e+00,2.954862e+00,1174
dcenter_flyany_framecrabwalkextremestart,9.799552e+00,2.862002e+00,340
dcenter_flyany_framejumpstart,1.148137e+01,-3.904979e-01,264
dcenter_flyany_framemove,1.104671e+01,-1.707991e-01,268809
dcenter_flyany_framenearwall,1.021318e+01,-7.739878e-01,389011
dcenter_flyany_framepivotcenter,9.757955e+00,-2.478950e-01,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.931550e+00,-9.714835e-01,4101
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037462e+01,-1.868241e+00,186545
dcenter_flyany_frametouch,2.924268e+00,-2.068508e-01,11325
dcenter_flyany_framewalk,1.264600e+01,1.657624e+00,131903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.267884e+01,-1.050845e+00,32783
dcenter_flyfemale_frameany,1.068185e+01,-1.388807e+00,238077
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090883e+01,-8.061674e-01,216106
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.122806e-02,-3.811801e+00,268790
ddcenter_flyany_framenearfly,2.818781e-01,-1.478125e+00,202767
ddcenter_flyfemale_framenearfly,2.603963e-01,-1.479614e+00,111069
ddcenter_flymale_framenearfly,3.044362e-01,-1.435440e+00,91247
ddell2nose_flyany_framenearfly,7.553950e-01,-1.942910e+00,202767
ddell2nose_flyfemale_framenearfly,7.113952e-01,-1.937382e+00,111069
ddell2nose_flymale_framenearfly,8.027374e-01,-1.913538e+00,91247
ddist2wall_flyany_framenearwall,1.934023e-02,8.227546e-01,388996
ddist2wall_flyfemale_framenearwall,1.897549e-02,4.995720e-01,205148
ddist2wall_flymale_framenearwall,2.100953e-02,1.267557e+00,182929
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.825760e-01,-1.837404e+00,202767
ddnose2ell_flyfemale_framenearfly,7.608986e-01,-1.700289e+00,111069
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.079288e-01,-1.849580e+00,91247
decc_flyany_frameany,-1.291277e-05,-3.520341e+00,455335
decc_flyfemale_frameany,-7.396780e-06,-1.401991e+00,238067
decc_flymale_frameany,-1.314771e-05,-1.004987e+00,216097
dell2nose_flyany_frameany,9.894449e+00,-1.119181e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.741591e+00,-1.218215e+00,238077
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005963e+01,-8.186046e-01,216106
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071774e+01,-8.718389e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.954041e+00,1.337021e+00,1147
dist2wall_flyany_framebodyturnstart,7.261399e+00,2.284715e-01,1563
dist2wall_flyany_framecrabwalkall,6.855957e+00,6.951574e-01,41253
dist2wall_flyany_framecrabwalkextreme,8.343093e+00,1.759323e+00,1174
dist2wall_flyany_framejump,1.642258e+01,-1.279949e+00,701
dist2wall_flyany_framejumpstart,1.485796e+01,-1.552842e+00,257
dist2wall_flyany_framemove,8.693438e+00,-5.711282e-02,268809
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.486881e+00,9.623181e-01,4101
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.353311e+01,-9.989435e-01,186545
dist2wall_flyany_frametouch,8.524795e+00,1.507257e-01,11325
dist2wall_flyany_framewalk,8.590082e+00,-1.670439e-02,131903
dist2wall_flyany_framewinggrooming,1.780901e+01,-8.586427e-01,32783
dist2wall_flyfemale_frameany,1.086763e+01,-1.239471e+00,238077
dist2wall_flymale_frameany,1.054442e+01,-4.144794e-01,216106
dmax_wing_angle_flyany_frameany,1.162710e-02,1.375398e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.225810e-03,3.357349e-01,238067
dmax_wing_angle_flymale_frameany,1.933393e-02,1.549196e+00,216097
dmax_wing_area_flyany_frameany,-3.102428e-01,-1.805445e-02,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.533118e-01,1.437739e+00,238067
dmax_wing_area_flymale_frameany,-3.739401e-01,-1.552165e+00,216097
dmin_wing_angle_flyany_frameany,-1.164994e-02,-1.374449e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.308971e-03,-3.761139e-01,238067
dmin_wing_angle_flymale_frameany,-1.922982e-02,-1.509417e+00,216097
dmin_wing_area_flyany_frameany,3.104845e-01,2.177507e-02,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.538159e-01,-1.437099e+00,238067
dmin_wing_area_flymale_frameany,3.738781e-01,1.557920e+00,216097
dnose2ell_angle_30tomin30_flyany_frameany,1.038274e+01,-1.262639e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030706e+01,-1.455865e+00,238077
dnose2ell_angle_30tomin30_flymale_frameany,1.046069e+01,-8.797732e-01,216106
dnose2ell_angle_min20to20_flyany_frameany,4.506912e+01,1.878050e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.299561e+01,1.123657e+00,238077
dnose2ell_angle_min20to20_flymale_frameany,4.724362e+01,1.864844e+00,216106
dnose2ell_angle_min30to30_flyany_frameany,3.583967e+01,1.608348e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.430372e+01,8.826777e-01,238077
dnose2ell_angle_min30to30_flymale_frameany,3.744626e+01,1.698705e+00,216106
dnose2ell_flyany_frameany,9.892798e+00,-1.112272e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.724441e+00,-6.966693e-01,1147
dnose2ell_flyany_framebodyturn,1.138747e+01,2.265513e+00,3960
dnose2ell_flyany_framebodyturnstart,1.137426e+01,2.516651e+00,1563
dnose2ell_flyany_framecrabwalkallstart,1.049585e+01,6.699388e-02,4463
dnose2ell_flyany_framecrabwalkextreme,8.904592e+00,2.930275e+00,1174
dnose2ell_flyany_framecrabwalkextremestart,8.804430e+00,2.822017e+00,340
dnose2ell_flyany_framejumpstart,1.075452e+01,-3.308207e-01,264
dnose2ell_flyany_framenearwall,9.293640e+00,-6.766666e-01,389011
dnose2ell_flyany_framepivotcenter,8.789496e+00,-3.694815e-01,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.082849e+00,-9.453506e-01,4101
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.473997e+00,-1.813840e+00,186545
dnose2ell_flyany_frametouch,1.141678e+00,1.422513e+00,11325
dnose2ell_flyany_framewalk,1.176483e+01,1.668334e+00,131903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181060e+01,-1.029522e+00,32783
dnose2ell_flyfemale_frameany,9.756281e+00,-1.449713e+00,238077
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003843e+01,-6.236803e-01,216106
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077449e+01,-1.186714e+00,455354
dnose2tail_flyany_framemove,1.107070e+01,-1.116486e-01,268809
dnose2tail_flyfemale_frameany,1.061312e+01,-1.607351e+00,238077
dnose2tail_flymale_frameany,1.094751e+01,-6.014295e-01,216106
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,455335
dnwingsdetected_flyfemale_frameany,-1.274112e-04,-1.263358e+00,238067
dnwingsdetected_flymale_frameany,2.807295e-04,2.012265e+00,216097
dphi_flyany_framemove,-2.061735e-01,-5.144595e+00,268790
dphi_flyfemale_framemove,-2.725990e-01,-4.978832e+00,145527
dphi_flymale_framemove,-1.196941e-01,-2.319211e+00,122561
dtheta_flyany_frameany,-2.222877e-02,-2.709482e+00,455335
dtheta_flyfemale_frameany,-3.243407e-02,-3.155059e+00,238067
dtheta_flymale_frameany,-1.075272e-02,-8.604274e-01,216097
du_cor_flyany_frameany,4.903243e+00,-9.660702e-01,455335
du_cor_flyfemale_frameany,4.903664e+00,-2.604023e-01,238067
du_cor_flymale_frameany,4.911590e+00,-1.449714e+00,216097
du_ctr_flyany_frameany,5.198080e+00,-9.893356e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.052394e+00,-3.591858e-01,4950
du_ctr_flyany_framebodyturn,4.770817e+00,-2.203709e+00,3960
du_ctr_flyany_framecrabwalkall,1.033785e+01,-1.037608e+00,41253
du_ctr_flyany_framecrabwalkextreme,7.912405e-01,-2.833419e+00,1174
du_ctr_flyany_framejump,2.665439e+01,-1.859981e+00,701
du_ctr_flyany_framemove,8.751913e+00,-1.888792e+00,268790
du_ctr_flyany_framenearfly,4.252057e+00,-1.780476e+00,202767
du_ctr_flyany_framenearwall,5.510700e+00,-1.391698e+00,388996
du_ctr_flyany_framenotnearfly_notnearwall,4.041827e+00,-9.539703e-02,54398
du_ctr_flyany_framepivotcenter,-2.098898e-01,-2.121001e+00,254
du_ctr_flyany_framerighting,5.969923e+00,3.120403e+00,1887
du_ctr_flyany_framestop,7.495340e-02,-1.798226e+00,186545
du_ctr_flyany_frametouch,1.585689e+00,-2.456904e+00,11325
du_ctr_flyany_framewalk,1.519508e+01,-5.744805e-01,131902
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.437259e-02,-1.356247e+00,32782
