field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.521653e-01,1.841356e+00,3.040000e-02,9.696000e-01,1,3,1438262
a_mm_flyfemale_frameany,6.936729e-01,1.482430e+00,5.730000e-02,9.427000e-01,1,3,710261
a_mm_flymale_frameany,6.115856e-01,2.029910e+00,2.400000e-02,9.760000e-01,1,3,725215
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.954694e-01,3.598106e-01,3.588000e-01,6.412000e-01,1,3,1935
absangle2wall_flyany_framebodyturnstart,1.133087e+00,1.009165e+00,1.615000e-01,8.385000e-01,1,3,6407
absangle2wall_flyany_framecrabwalkall,1.134013e+00,-2.550949e-01,5.594000e-01,4.406000e-01,1,3,152253
absangle2wall_flyany_framecrabwalkextreme,9.071232e-01,-8.711534e-01,8.140000e-01,1.860000e-01,1,3,5024
absangle2wall_flyany_framejump,1.678799e+00,1.126927e+00,1.421000e-01,8.579000e-01,1,3,1761
absangle2wall_flyany_framejumpstart,1.672434e+00,8.529016e-01,1.968000e-01,8.032000e-01,1,2,447
absangle2wall_flyany_framemove,1.299254e+00,-9.163018e-02,5.262000e-01,4.738000e-01,1,3,919451
absangle2wall_flyany_framenearwall,1.384739e+00,9.288894e-01,1.773000e-01,8.227000e-01,1,3,1210737
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.594353e-01,1.607996e+00,5.810000e-02,9.419000e-01,1,3,9994
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.649129e+00,5.307709e-01,2.960000e-01,7.040000e-01,1,3,518811
absangle2wall_flyany_frametouch,1.442933e+00,7.864342e-01,2.124000e-01,7.876000e-01,1,3,39632
absangle2wall_flyany_framewalk,1.355575e+00,1.943831e-01,4.181000e-01,5.819000e-01,1,3,552461
absangle2wall_flyany_framewinggrooming,1.567329e+00,1.865201e-01,4.053000e-01,5.947000e-01,1,3,79571
absangle2wall_flyfemale_framenearwall,1.408746e+00,1.536743e+00,7.630000e-02,9.237000e-01,1,3,583101
absangle2wall_flymale_framenearwall,1.361155e+00,2.112434e-01,3.809000e-01,6.191000e-01,1,3,625252
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626812e+00,-8.836200e-01,8.177000e-01,1.823000e-01,1,3,1122
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447145e+00,-1.199472e-01,5.185000e-01,4.815000e-01,1,3,2708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432166e+00,-3.386485e-01,6.384000e-01,3.616000e-01,1,3,6970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.257637e+00,1.133897e+00,9.260000e-02,9.074000e-01,1,3,763
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550158e+00,-3.076888e-01,6.036000e-01,3.964000e-01,1,3,549629
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409011e+00,-2.312677e+00,9.880000e-01,1.200000e-02,1,3,4855
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521350e+00,-3.444576e-01,6.227000e-01,3.773000e-01,1,3,177185
absanglefrom1to2_nose2ell_flyany_frametouch,7.281539e-01,-6.356059e-01,7.367000e-01,2.633000e-01,1,3,39632
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551071e+00,-6.363121e-01,7.263000e-01,2.737000e-01,1,3,268302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.423858e-01,-1.726591e+00,9.606000e-01,3.940000e-02,1,3,17601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.900946e-01,6.211660e-01,2.501000e-01,7.499000e-01,1,3,3924
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549358e+00,4.058283e-01,3.525000e-01,6.475000e-01,1,3,280227
absanglefrom1to2_nose2ell_flymale_frametouch,7.141417e-01,1.503037e-02,5.142000e-01,4.858000e-01,1,3,21936
absanglefrom1to2_nose2ell_flymale_framewingextension,5.295969e-01,-1.225836e+00,8.924000e-01,1.076000e-01,1,2,614
absdangle2wall_flyany_framenearwall,1.557590e+00,-1.966328e-01,5.730000e-01,4.270000e-01,1,3,1210690
absdangle2wall_flyfemale_framenearwall,1.498879e+00,-5.013456e-01,6.878000e-01,3.122000e-01,1,3,583078
absdangle2wall_flymale_framenearwall,1.613132e+00,1.143307e-01,4.523000e-01,5.477000e-01,1,3,625228
absdtheta_flyany_frameany,1.438052e+00,5.464558e-01,3.069000e-01,6.931000e-01,1,3,1438202
absdtheta_flyany_framebackup,2.583809e+00,4.292609e-01,3.421000e-01,6.579000e-01,1,3,7686
absdtheta_flyany_framebodyturn,5.633004e+00,-3.251690e-01,6.321000e-01,3.679000e-01,1,3,16150
absdtheta_flyany_framecrabwalkall,1.732007e+00,-1.449114e-01,5.739000e-01,4.261000e-01,1,3,152248
absdtheta_flyany_framecrabwalkextreme,1.804645e+00,-3.481382e-01,6.449000e-01,3.551000e-01,1,3,5024
absdtheta_flyany_framemove,2.015833e+00,-5.999087e-01,7.377000e-01,2.623000e-01,1,3,919391
absdtheta_flyany_framenearfly,1.542604e+00,5.671561e-01,2.858000e-01,7.142000e-01,1,3,549607
absdtheta_flyany_framenearwall,1.549103e+00,-2.048313e-01,5.783000e-01,4.217000e-01,1,3,1210690
absdtheta_flyany_framenotnearfly_notnearwall,8.233927e-01,-1.536988e-01,5.654000e-01,4.346000e-01,1,3,189895
absdtheta_flyany_framepivotcenter,6.700081e+00,6.418639e-01,2.428000e-01,7.572000e-01,1,2,504
absdtheta_flyany_framepivottail,5.174280e+00,-5.861392e-01,7.218000e-01,2.782000e-01,1,3,38669
absdtheta_flyany_framerighting,9.620135e+00,1.142480e+00,1.267000e-01,8.733000e-01,1,3,2778
absdtheta_flyany_framestop,3.964319e-01,-9.219153e-01,8.191000e-01,1.809000e-01,1,3,518811
absdtheta_flyany_frametouch,1.743164e+00,2.408703e-01,4.317000e-01,5.683000e-01,1,3,39632
absdtheta_flyany_framewalk,1.666196e+00,5.257595e-02,4.903000e-01,5.097000e-01,1,3,552459
absdtheta_flyany_framewingextension,1.651282e+00,1.015506e+00,1.694000e-01,8.306000e-01,1,2,640
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
absdtheta_flyany_framewinggrooming,6.705614e-01,-4.851601e-01,6.887000e-01,3.113000e-01,1,3,79566
absdtheta_flyfemale_frameany,1.373663e+00,2.436404e-01,4.203000e-01,5.797000e-01,1,3,710231
absdtheta_flymale_frameany,1.500014e+00,7.856367e-01,1.989000e-01,8.011000e-01,1,3,725185
absdtheta_flymale_framechase,1.952280e+00,4.692933e-01,3.087000e-01,6.913000e-01,1,3,3924
absdv_cor_flyany_frameany,1.929191e+00,1.182524e+00,1.107000e-01,8.893000e-01,1,3,1438202
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.533787e+00,1.570257e+00,5.810000e-02,9.419000e-01,1,3,7686
absdv_cor_flyany_framebodyturn,2.977426e+00,-1.742562e-01,5.536000e-01,4.464000e-01,1,3,16150
absdv_cor_flyany_framecrabwalkall,5.768609e+00,1.415906e-01,4.502000e-01,5.498000e-01,1,3,152248
absdv_cor_flyany_framecrabwalkextreme,5.110135e+00,1.121336e+00,1.376000e-01,8.624000e-01,1,3,5024
absdv_cor_flyany_framejump,1.558832e+01,3.722370e-01,3.540000e-01,6.460000e-01,1,3,1761
absdv_cor_flyany_framemove,2.909722e+00,2.381545e-01,4.159000e-01,5.841000e-01,1,3,919391
absdv_cor_flyany_framenearfly,1.796871e+00,8.537371e-01,1.728000e-01,8.272000e-01,1,3,549607
absdv_cor_flyany_framenearwall,2.133973e+00,3.863436e-01,3.578000e-01,6.422000e-01,1,3,1210690
absdv_cor_flyany_framenotnearfly_notnearwall,8.154057e-01,5.678418e-01,2.671000e-01,7.329000e-01,1,3,189895
absdv_cor_flyany_framepivotcenter,1.039315e-01,3.359624e-01,1.250000e-01,8.750000e-01,1,2,504
absdv_cor_flyany_framepivottail,2.516023e+00,9.788956e-02,4.534000e-01,5.466000e-01,1,3,38669
absdv_cor_flyany_framerighting,6.173565e+00,1.290142e-01,4.338000e-01,5.662000e-01,1,3,2778
absdv_cor_flyany_framestop,1.358933e-01,-3.042313e-02,5.019000e-01,4.981000e-01,1,3,518811
absdv_cor_flyany_frametouch,1.919548e+00,1.056082e+00,1.499000e-01,8.501000e-01,1,3,39632
absdv_cor_flyany_framewalk,3.413916e+00,-1.502147e-01,5.623000e-01,4.377000e-01,1,3,552459
absdv_cor_flyany_framewingextension,1.492902e+00,2.119902e+00,4.040000e-02,9.596000e-01,1,2,640
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
absdv_cor_flyany_framewinggrooming,1.186209e-01,-6.341914e-01,7.092000e-01,2.908000e-01,1,3,79566
absdv_cor_flyfemale_frameany,1.722844e+00,7.412583e-01,2.287000e-01,7.713000e-01,1,3,710231
absdv_cor_flymale_frameany,2.132812e+00,1.441355e+00,7.530000e-02,9.247000e-01,1,3,725185
absdv_cor_flymale_framechase,2.349975e+00,2.896831e-01,3.569000e-01,6.431000e-01,1,3,3924
absphidiff_nose2ell_flyany_framenearfly,1.656469e+00,6.813960e-01,2.557000e-01,7.443000e-01,1,3,549607
absphidiff_nose2ell_flyany_frametouch,1.553755e+00,-9.523684e-01,8.403000e-01,1.597000e-01,1,3,39632
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absphidiff_nose2ell_flyfemale_framenearfly,1.659747e+00,6.105695e-01,2.892000e-01,7.108000e-01,1,3,268290
absphidiff_nose2ell_flyfemale_frametouch,1.573999e+00,-1.733896e+00,9.570000e-01,4.300000e-02,1,3,17601
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.832273e-01,3.658894e-01,3.416000e-01,6.584000e-01,1,3,3924
absphidiff_nose2ell_flymale_framenearfly,1.653282e+00,6.914585e-01,2.561000e-01,7.439000e-01,1,3,280217
absphidiff_nose2ell_flymale_frametouch,1.535738e+00,-3.094990e-01,6.540000e-01,3.460000e-01,1,3,21936
absphidiff_nose2ell_flymale_framewingextension,1.228955e+00,-4.033229e-01,6.456000e-01,3.544000e-01,1,2,614
abssmoothdtheta_flyany_frameany,1.131113e+00,8.168154e-01,1.977000e-01,8.023000e-01,1,3,1438202
abssmoothdtheta_flyfemale_frameany,1.085677e+00,3.899558e-01,3.682000e-01,6.318000e-01,1,3,710231
abssmoothdtheta_flymale_frameany,1.175006e+00,1.138152e+00,1.207000e-01,8.793000e-01,1,3,725185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608990e+00,7.287421e-01,2.397000e-01,7.603000e-01,1,3,1122
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722760e+00,1.006071e+00,1.502000e-01,8.498000e-01,1,3,6970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718431e+00,8.054341e-01,1.758000e-01,8.242000e-01,1,3,763
absthetadiff_nose2ell_flyany_framenearfly,1.695316e+00,1.362950e+00,6.810000e-02,9.319000e-01,1,3,549629
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655957e+00,1.800217e+00,3.200000e-02,9.680000e-01,1,3,4855
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649573e+00,1.721351e+00,3.290000e-02,9.671000e-01,1,3,177185
absthetadiff_nose2ell_flyany_frametouch,1.834386e+00,1.146061e+00,1.360000e-01,8.640000e-01,1,3,39632
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.729066e+00,1.637294e+00,3.070000e-02,9.693000e-01,1,3,268302
absthetadiff_nose2ell_flyfemale_frametouch,1.881335e+00,1.032864e+00,1.530000e-01,8.470000e-01,1,3,17601
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.138888e-01,1.091512e+00,1.263000e-01,8.737000e-01,1,3,3924
absthetadiff_nose2ell_flymale_framenearfly,1.660511e+00,1.013712e+00,1.506000e-01,8.494000e-01,1,3,280227
absthetadiff_nose2ell_flymale_frametouch,1.795510e+00,7.876867e-01,2.245000e-01,7.755000e-01,1,3,21936
absthetadiff_nose2ell_flymale_framewingextension,9.893826e-01,-7.816743e-02,4.893000e-01,5.107000e-01,1,2,614
absyaw_flyany_framemove,5.666304e-01,-6.644557e-01,7.687000e-01,2.313000e-01,1,3,919451
absyaw_flyfemale_framemove,5.862261e-01,-8.651172e-01,8.157000e-01,1.843000e-01,1,3,442862
absyaw_flymale_framemove,5.465199e-01,-4.487023e-01,6.746000e-01,3.254000e-01,1,3,475431
accmag_flyany_frameany,1.159876e+02,7.591822e-01,2.254000e-01,7.746000e-01,1,3,1438202
accmag_flyfemale_frameany,1.114342e+02,2.916160e-01,4.028000e-01,5.972000e-01,1,3,710231
accmag_flymale_frameany,1.204950e+02,1.219289e+00,1.103000e-01,8.897000e-01,1,3,725185
angle_biggest_wing_flyany_frameany,2.285936e-02,-2.058517e+00,9.874000e-01,1.260000e-02,1,3,1438262
angle_biggest_wing_flyany_framewingextension,6.686498e-01,-1.330807e+00,9.032000e-01,9.680000e-02,1,2,640
angle_biggest_wing_flyfemale_frameany,2.804885e-02,-1.603758e+00,9.440000e-01,5.600000e-02,1,3,710261
angle_biggest_wing_flymale_frameany,1.761516e-02,-1.792921e+00,9.813000e-01,1.870000e-02,1,3,725215
angle_smallest_wing_flyany_frameany,6.527396e-03,-1.640453e+00,9.564000e-01,4.360000e-02,1,3,1438262
angle_smallest_wing_flyany_framewingextension,8.782642e-02,2.819427e-01,4.088000e-01,5.912000e-01,1,2,640
angle_smallest_wing_flyfemale_frameany,9.644189e-03,-5.057577e-01,6.895000e-01,3.105000e-01,1,3,710261
angle_smallest_wing_flymale_frameany,3.448963e-03,-1.879722e+00,9.796000e-01,2.040000e-02,1,3,725215
angleonclosestfly_flyany_framenearfly,-3.635403e-01,1.876493e-01,4.559000e-01,5.441000e-01,1,3,549629
angleonclosestfly_flyany_framestop_nearfly,-3.627306e-01,1.457066e-01,4.366000e-01,5.634000e-01,1,3,177185
angleonclosestfly_flyany_frametouch,-3.429186e-01,-6.077135e-01,7.140000e-01,2.860000e-01,1,3,39632
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
angleonclosestfly_flyfemale_framenearfly,-3.434829e-01,6.467198e-01,2.593000e-01,7.407000e-01,1,3,268302
angleonclosestfly_flyfemale_frametouch,-3.402975e-01,2.656479e-01,4.152000e-01,5.848000e-01,1,3,17601
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.301558e-02,1.649706e+00,6.330000e-02,9.367000e-01,1,3,3924
angleonclosestfly_flymale_framenearfly,-3.828064e-01,-1.145537e+00,8.556000e-01,1.444000e-01,1,3,280227
angleonclosestfly_flymale_frametouch,-3.509984e-01,-1.049611e+00,8.293000e-01,1.707000e-01,1,3,21936
angleonclosestfly_flymale_framewingextension,-4.819322e-02,4.430242e-01,3.592000e-01,6.408000e-01,1,2,614
anglesub_flyany_frameany,2.031356e-01,5.637749e-01,2.309000e-01,7.691000e-01,1,3,1438262
anglesub_flyfemale_frameany,2.029512e-01,1.018130e+00,1.217000e-01,8.783000e-01,1,3,710261
anglesub_flymale_frameany,2.033434e-01,1.789218e-01,3.400000e-01,6.600000e-01,1,3,725215
area_flyany_frameany,1.906682e+00,1.822619e+00,3.550000e-02,9.645000e-01,1,3,1438262
area_flyfemale_frameany,2.137820e+00,1.411471e+00,6.620000e-02,9.338000e-01,1,3,710261
area_flymale_frameany,1.680448e+00,2.194646e+00,1.640000e-02,9.836000e-01,1,3,725215
area_inmost_wing_flyany_frameany,9.293783e-01,2.593393e+00,6.800000e-03,9.932000e-01,1,3,1438262
area_inmost_wing_flyany_framewingextension,7.133487e-01,2.295379e+00,1.100000e-02,9.890000e-01,1,2,640
area_inmost_wing_flyany_framewinggrooming,3.962228e-01,1.336341e+00,1.024000e-01,8.976000e-01,1,3,79571
area_inmost_wing_flyfemale_frameany,9.911080e-01,2.672356e+00,5.000000e-03,9.950000e-01,1,3,710261
area_inmost_wing_flymale_frameany,8.695505e-01,2.043813e+00,1.710000e-02,9.829000e-01,1,3,725215
area_outmost_wing_flyany_frameany,9.763817e-01,2.236883e+00,1.210000e-02,9.879000e-01,1,3,1438262
area_outmost_wing_flyany_framewingextension,1.267123e+00,1.211804e+00,1.116000e-01,8.884000e-01,1,2,640
area_outmost_wing_flyany_framewinggrooming,8.682965e-01,1.199857e+00,1.185000e-01,8.815000e-01,1,3,79571
area_outmost_wing_flyfemale_frameany,1.047453e+00,2.127334e+00,1.430000e-02,9.857000e-01,1,3,710261
area_outmost_wing_flymale_frameany,9.072044e-01,1.977847e+00,1.990000e-02,9.801000e-01,1,3,725215
arena_angle_flyany_frameany,2.084220e-02,-1.791593e-01,5.608000e-01,4.392000e-01,1,3,1438262
b_mm_flyany_frameany,2.317182e-01,1.658339e+00,5.110000e-02,9.489000e-01,1,3,1438262
b_mm_flyfemale_frameany,2.452137e-01,1.260046e+00,9.840000e-02,9.016000e-01,1,3,710261
b_mm_flymale_frameany,2.184927e-01,1.950338e+00,2.770000e-02,9.723000e-01,1,3,725215
boutfreq_flyany_framebackup,1.358711e-03,9.020065e-01,1.686000e-01,8.314000e-01,1,3,1438262
boutfreq_flyany_framebodyturn,4.468311e-03,5.798561e-01,2.905000e-01,7.095000e-01,1,3,1438262
boutfreq_flyany_framecrabwalkall,1.228162e-02,1.581480e+00,4.830000e-02,9.517000e-01,1,3,1438262
boutfreq_flyany_framecrabwalkextreme,9.161686e-04,7.686253e-01,2.156000e-01,7.844000e-01,1,3,1438262
boutfreq_flyany_framejump,4.702103e-04,-1.236885e+00,9.038000e-01,9.620000e-02,1,3,1438262
boutfreq_flyany_framepivotcenter,1.847666e-04,-6.297540e-01,7.179000e-01,2.821000e-01,1,3,1438262
boutfreq_flyany_framepivottail,6.970407e-03,-6.242858e-01,7.269000e-01,2.731000e-01,1,3,1438262
boutfreq_flyany_framerighting,1.524701e-04,-1.147801e+00,9.084000e-01,9.160000e-02,1,3,1438262
boutfreq_flyany_framestop,1.386168e-02,8.605976e-02,4.673000e-01,5.327000e-01,1,3,1438262
boutfreq_flyany_frametouch,5.381785e-03,1.054836e+00,1.297000e-01,8.703000e-01,1,3,1438262
boutfreq_flyany_framewalk,2.082103e-02,1.054890e+00,1.316000e-01,8.684000e-01,1,3,1438262
boutfreq_flyany_framewingextension,6.634412e-05,-5.857858e-01,7.082000e-01,2.918000e-01,1,3,1438262
boutfreq_flyany_framewingflick,3.460950e-04,2.216094e+00,3.180000e-02,9.682000e-01,1,3,1438262
boutfreq_flyany_framewinggrooming,8.474796e-04,-2.999400e+00,1.000000e+00,0.000000e+00,1,3,1438262
boutfreq_flymale_frameattemptedcopulation,1.643176e-05,-3.818786e-01,5.995000e-01,4.005000e-01,1,3,725185
boutfreq_flymale_framechase,6.421284e-04,-3.652547e-01,5.994000e-01,4.006000e-01,1,3,725185
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,2.928000e-01,7.072000e-01,1,3,725185
corfrac_maj_flyany_frameany,-1.316417e-01,-2.156727e+00,9.822000e-01,1.780000e-02,1,3,1438202
corfrac_maj_flyany_framebackup,-2.194672e-01,-6.748433e-02,5.255000e-01,4.745000e-01,1,3,7686
corfrac_maj_flyany_framebodyturn,-7.339512e-01,8.623011e-01,1.972000e-01,8.028000e-01,1,3,16150
corfrac_maj_flyany_framecrabwalkall,-3.042713e-01,1.561256e-02,4.948000e-01,5.052000e-01,1,3,152248
corfrac_maj_flyany_framecrabwalkextreme,-5.697760e-01,-8.105747e-01,7.775000e-01,2.225000e-01,1,3,5024
corfrac_maj_flyany_framepivotcenter,-1.141768e-01,-9.779153e-01,8.265000e-01,1.735000e-01,1,2,504
corfrac_maj_flyany_framepivottail,-6.910608e-01,-9.876232e-01,8.464000e-01,1.536000e-01,1,3,38669
corfrac_maj_flyfemale_frameany,-1.325443e-01,-1.828447e+00,9.658000e-01,3.420000e-02,1,3,710231
corfrac_maj_flymale_frameany,-1.310073e-01,-2.202108e+00,9.840000e-01,1.600000e-02,1,3,725185
da_flyany_frameany,-2.968235e-06,7.729397e-01,2.348000e-01,7.652000e-01,1,3,1438202
da_flyfemale_frameany,-7.006129e-05,1.239806e-01,5.525000e-01,4.475000e-01,1,3,710231
da_flymale_frameany,6.674357e-05,3.182101e-01,2.906000e-01,7.094000e-01,1,3,725185
dangle2wall_flyany_framenearwall,2.341618e-02,-7.456252e-01,7.821000e-01,2.179000e-01,1,3,1210690
dangle2wall_flyfemale_framenearwall,3.237877e-02,-6.618804e-01,7.332000e-01,2.668000e-01,1,3,583078
dangle2wall_flymale_framenearwall,1.499218e-02,-6.698114e-01,7.527000e-01,2.473000e-01,1,3,625228
dangle_biggest_wing_flyany_frameany,2.365161e-02,3.501731e+00,2.700000e-03,9.973000e-01,1,3,1438202
dangle_biggest_wing_flyfemale_frameany,2.234988e-02,3.052447e+00,4.900000e-03,9.951000e-01,1,3,710231
dangle_biggest_wing_flymale_frameany,2.521952e-02,2.997323e+00,6.100000e-03,9.939000e-01,1,3,725185
dangle_smallest_wing_flyany_frameany,-2.359911e-02,-3.494455e+00,9.973000e-01,2.700000e-03,1,3,1438202
dangle_smallest_wing_flyfemale_frameany,-2.219133e-02,-3.056857e+00,9.959000e-01,4.100000e-03,1,3,710231
dangle_smallest_wing_flymale_frameany,-2.545790e-02,-2.981098e+00,9.939000e-01,6.100000e-03,1,3,725185
danglesub_flyany_framemove,-1.920182e-02,-1.069580e+00,8.923000e-01,1.077000e-01,1,3,919391
danglesub_flyany_framenearfly,-1.035074e-01,-8.662002e-01,7.940000e-01,2.060000e-01,1,3,549607
danglesub_flyfemale_framenearfly,-9.701944e-02,-6.448733e-01,7.370000e-01,2.630000e-01,1,3,268290
danglesub_flymale_framenearfly,-1.097790e-01,-9.367937e-01,8.256000e-01,1.744000e-01,1,3,280217
darea_flyany_frameany,-2.264848e-05,-2.294774e-01,5.805000e-01,4.195000e-01,1,3,1438202
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.733340e-01,1.271306e+00,9.690000e-02,9.031000e-01,1,3,7686
darea_flyany_framebodyturn,-5.242732e-02,-5.224248e-01,6.936000e-01,3.064000e-01,1,3,16150
darea_flyany_framechase,8.424515e-02,1.319519e+00,1.064000e-01,8.936000e-01,1,3,4344
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.609048e-02,-7.002883e-01,7.273000e-01,2.727000e-01,1,3,152248
darea_flyany_framecrabwalkextreme,-4.331673e-02,3.768540e-01,3.438000e-01,6.562000e-01,1,3,5024
darea_flyany_framejump,-3.505199e-01,-2.046411e+00,9.762000e-01,2.380000e-02,1,3,1761
darea_flyany_framepivotcenter,-9.789515e-02,-1.942249e+00,9.662000e-01,3.380000e-02,1,2,504
darea_flyany_framepivottail,-8.725858e-02,-6.838462e-01,7.649000e-01,2.351000e-01,1,3,38669
darea_flyany_framerighting,7.850457e-02,8.111383e-01,1.670000e-01,8.330000e-01,1,3,2778
darea_flyany_framestop,-1.690745e-02,-1.014097e+00,8.482000e-01,1.518000e-01,1,3,518811
darea_flyany_frametouch,-1.022201e-01,-1.769399e+00,9.558000e-01,4.420000e-02,1,3,39632
darea_flyany_framewalk,2.825755e-02,-6.357586e-01,7.376000e-01,2.624000e-01,1,3,552459
darea_flyany_framewingextension,3.488854e-02,4.760215e-01,2.805000e-01,7.195000e-01,1,2,640
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
darea_flyany_framewinggrooming,-6.530879e-03,1.808596e+00,2.580000e-02,9.742000e-01,1,3,79566
darea_flyfemale_frameany,-2.930388e-04,2.659174e-01,4.734000e-01,5.266000e-01,1,3,710231
darea_flymale_frameany,2.141318e-04,-5.826987e-01,6.733000e-01,3.267000e-01,1,3,725185
darea_inmost_wing_flyany_frameany,3.030412e-02,-3.574267e+00,9.992000e-01,8.000000e-04,1,3,1438202
darea_inmost_wing_flyfemale_frameany,3.502697e-02,-3.445933e+00,9.989000e-01,1.100000e-03,1,3,710231
darea_inmost_wing_flymale_frameany,2.480062e-02,-2.639815e+00,9.983000e-01,1.700000e-03,1,3,725185
darea_outmost_wing_flyany_frameany,-3.036715e-02,3.564243e+00,8.000000e-04,9.992000e-01,1,3,1438202
darea_outmost_wing_flyany_framewingextension,-7.599212e-01,-8.467755e-01,8.086000e-01,1.914000e-01,1,2,640
darea_outmost_wing_flyfemale_frameany,-3.425432e-02,3.452568e+00,1.100000e-03,9.989000e-01,1,3,710231
darea_outmost_wing_flymale_frameany,-2.547731e-02,2.642612e+00,1.700000e-03,9.983000e-01,1,3,725185
db_flyany_frameany,-1.544607e-06,-1.078402e+00,8.488000e-01,1.512000e-01,1,3,1438202
db_flyfemale_frameany,-1.161724e-05,3.412294e-01,4.033000e-01,5.967000e-01,1,3,710231
db_flymale_frameany,3.689935e-06,-1.420008e+00,9.698000e-01,3.020000e-02,1,3,725185
dcenter_flyany_frameany,1.084199e+01,-1.256070e+00,8.940000e-01,1.060000e-01,1,3,1438262
dcenter_flyany_framebackupstart,8.440666e+00,-8.909748e-01,8.197000e-01,1.803000e-01,1,3,1944
dcenter_flyany_framebodyturn,1.053578e+01,-2.265719e+00,9.892000e-01,1.080000e-02,1,3,16150
dcenter_flyany_framebodyturnstart,1.042666e+01,-2.257009e+00,9.888000e-01,1.120000e-02,1,3,6407
dcenter_flyany_framecrabwalkallstart,1.091787e+01,-6.954311e-01,7.563000e-01,2.437000e-01,1,3,17662
dcenter_flyany_framecrabwalkextreme,8.230931e+00,-4.203429e-01,6.456000e-01,3.544000e-01,1,3,5024
dcenter_flyany_framecrabwalkextremestart,8.066551e+00,-8.958636e-01,8.067000e-01,1.933000e-01,1,3,1324
dcenter_flyany_framejumpstart,1.047191e+01,-1.527328e+00,9.584000e-01,4.160000e-02,1,3,671
dcenter_flyany_framemove,1.078852e+01,-1.364926e+00,9.194000e-01,8.060000e-02,1,3,919451
dcenter_flyany_framenearwall,1.020950e+01,-8.790743e-01,8.297000e-01,1.703000e-01,1,3,1210737
