field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307787e-01,-1.645165e+00,479460
a_mm_flyfemale_frameany,6.724830e-01,-1.756027e+00,231258
a_mm_flymale_frameany,5.918603e-01,-1.041961e+00,247733
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.139618e-01,1.696850e-01,547
absangle2wall_flyany_framebodyturnstart,1.183504e+00,3.291035e+00,1070
absangle2wall_flyany_framecrabwalkall,1.167907e+00,1.724608e+00,36654
absangle2wall_flyany_framecrabwalkextreme,1.054794e+00,1.171970e+00,1668
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309356e+00,5.254821e-01,374122
absangle2wall_flyany_framenearwall,1.258923e+00,-4.517724e+00,376183
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.562104e-01,6.500161e-01,2582
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.446061e+00,-5.019066e+00,105338
absangle2wall_flyany_frametouch,1.243615e+00,-5.534857e+00,36366
absangle2wall_flyany_framewalk,1.428566e+00,6.240572e+00,175711
absangle2wall_flyany_framewinggrooming,1.231521e+00,-5.271067e+00,806
absangle2wall_flyfemale_framenearwall,1.239966e+00,-5.242001e+00,167725
absangle2wall_flymale_framenearwall,1.276093e+00,-3.220466e+00,207989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679550e+00,6.787871e-01,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460978e+00,-4.960580e-01,475
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368894e+00,-2.512886e+00,2604
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.986575e-01,-1.671653e+00,350
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568840e+00,2.375647e-01,216119
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472755e+00,2.577964e-01,1305
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506452e+00,-1.066644e+00,43393
absanglefrom1to2_nose2ell_flyany_frametouch,9.484176e-01,8.287131e+00,36366
absanglefrom1to2_nose2ell_flyfemale_framechase,2.890528e-01,-1.970333e-01,754
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482279e+00,-2.109561e+00,110269
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.002449e-01,6.146078e+00,20502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.395962e-01,2.912896e+00,626
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650013e+00,2.386255e+00,105634
absanglefrom1to2_nose2ell_flymale_frametouch,9.886660e-01,6.466680e+00,15864
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.694439e+00,2.178174e+00,376170
absdangle2wall_flyfemale_framenearwall,1.645459e+00,1.827196e+00,167720
absdangle2wall_flymale_framenearwall,1.734907e+00,2.146062e+00,207981
absdtheta_flyany_frameany,1.591790e+00,2.810146e+00,479440
absdtheta_flyany_framebackup,2.084661e+00,-2.965672e+00,2367
absdtheta_flyany_framebodyturn,5.450096e+00,-9.846346e-01,2676
absdtheta_flyany_framecrabwalkall,1.418356e+00,-3.354667e+00,36653
absdtheta_flyany_framecrabwalkextreme,1.492901e+00,-3.655753e+00,1668
absdtheta_flyany_framemove,1.915612e+00,-1.308850e+00,374102
absdtheta_flyany_framenearfly,1.609659e+00,1.680748e+00,216112
absdtheta_flyany_framenearwall,1.682937e+00,2.157628e+00,376170
absdtheta_flyany_framenotnearfly_notnearwall,1.272255e+00,4.961719e+00,85408
absdtheta_flyany_framepivotcenter,6.471178e+00,1.271732e-01,496
absdtheta_flyany_framepivottail,5.025301e+00,-1.006069e+00,9369
absdtheta_flyany_framerighting,8.933347e+00,-6.391418e-01,1104
absdtheta_flyany_framestop,4.355723e-01,8.975439e-01,105338
absdtheta_flyany_frametouch,1.509955e+00,-2.061482e+00,36366
absdtheta_flyany_framewalk,1.538264e+00,-1.184795e+00,175709
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.330428e+00,2.741949e+01,806
absdtheta_flyfemale_frameany,1.517834e+00,2.120501e+00,231249
absdtheta_flymale_frameany,1.659908e+00,3.119965e+00,247722
absdtheta_flymale_framechase,1.338156e+00,-3.178786e+00,626
absdv_cor_flyany_frameany,1.601438e+00,-1.023108e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.150013e+00,-2.885509e+00,2367
absdv_cor_flyany_framebodyturn,2.006839e+00,-4.304916e+00,2676
absdv_cor_flyany_framecrabwalkall,4.115920e+00,-5.648850e+00,36653
absdv_cor_flyany_framecrabwalkextreme,4.084985e+00,-3.685255e+00,1668
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.993604e+00,-5.993807e+00,374102
absdv_cor_flyany_framenearfly,1.531001e+00,-9.076771e-01,216112
absdv_cor_flyany_framenearwall,1.689500e+00,-2.150553e+00,376170
absdv_cor_flyany_framenotnearfly_notnearwall,1.295954e+00,4.329470e+00,85408
absdv_cor_flyany_framepivotcenter,6.143959e-02,8.139958e-03,496
absdv_cor_flyany_framepivottail,1.420398e+00,-4.948806e+00,9369
absdv_cor_flyany_framerighting,6.454129e+00,7.583466e-01,1104
absdv_cor_flyany_framestop,1.449716e-01,5.358978e-01,105338
absdv_cor_flyany_frametouch,1.425117e+00,-2.598118e+00,36366
absdv_cor_flyany_framewalk,2.481884e+00,-5.802666e+00,175709
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.546139e-01,1.415509e+01,806
absdv_cor_flyfemale_frameany,1.424719e+00,-1.169528e+00,231249
absdv_cor_flymale_frameany,1.766384e+00,-8.031743e-01,247722
absdv_cor_flymale_framechase,1.911227e+00,-1.543052e+00,626
absphidiff_nose2ell_flyany_framenearfly,1.563850e+00,-1.219654e+00,216112
absphidiff_nose2ell_flyany_frametouch,1.570862e+00,2.016248e-01,36366
absphidiff_nose2ell_flyfemale_framechase,4.463146e-01,1.372573e-02,754
absphidiff_nose2ell_flyfemale_framenearfly,1.545783e+00,-2.116486e+00,110264
absphidiff_nose2ell_flyfemale_frametouch,1.546128e+00,-2.350484e+00,20502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.221430e-01,1.738768e+00,626
absphidiff_nose2ell_flymale_framenearfly,1.582254e+00,-4.396493e-01,105632
absphidiff_nose2ell_flymale_frametouch,1.596761e+00,1.414597e+00,15864
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.300877e+00,3.664049e+00,479440
abssmoothdtheta_flyfemale_frameany,1.246956e+00,2.713137e+00,231249
abssmoothdtheta_flymale_frameany,1.350427e+00,4.105817e+00,247722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.350920e+00,-4.241672e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559615e+00,-1.894599e+00,2604
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725257e+00,9.789352e-01,350
absthetadiff_nose2ell_flyany_framenearfly,1.507289e+00,-1.534750e+00,216119
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408133e+00,-4.670545e+00,1305
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494846e+00,-1.042713e+00,43393
absthetadiff_nose2ell_flyany_frametouch,1.682708e+00,-1.022495e+00,36366
absthetadiff_nose2ell_flyfemale_framechase,3.592353e-01,-9.330801e-02,754
absthetadiff_nose2ell_flyfemale_framenearfly,1.467194e+00,-2.765201e+00,110269
absthetadiff_nose2ell_flyfemale_frametouch,1.600617e+00,-5.083556e+00,20502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.820438e-01,4.012800e-02,626
absthetadiff_nose2ell_flymale_framenearfly,1.545472e+00,-4.611057e-01,105634
absthetadiff_nose2ell_flymale_frametouch,1.755074e+00,7.434350e-01,15864
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.519221e-01,2.399018e+00,374122
absyaw_flyfemale_framemove,6.710208e-01,3.063728e+00,163723
absyaw_flymale_framemove,6.368196e-01,1.718670e+00,209989
accmag_flyany_frameany,1.128934e+02,6.764488e-01,479440
accmag_flyfemale_frameany,1.035578e+02,-2.979915e-01,231249
accmag_flymale_frameany,1.215543e+02,1.673248e+00,247722
angle_biggest_wing_flyany_frameany,3.765649e-02,-8.754376e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.559994e-02,4.380757e+00,231258
angle_biggest_wing_flymale_frameany,-7.521999e-03,-4.450725e+00,247733
angle_smallest_wing_flyany_frameany,1.934119e-02,1.055725e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.048415e-02,7.967327e+00,231258
angle_smallest_wing_flymale_frameany,-9.894400e-03,-4.043171e+00,247733
angleonclosestfly_flyany_framenearfly,-2.787496e-01,2.719082e+00,216119
angleonclosestfly_flyany_framestop_nearfly,-3.086530e-01,1.285742e+00,43393
angleonclosestfly_flyany_frametouch,-2.860382e-01,1.100932e+00,36366
angleonclosestfly_flyfemale_framechase,-2.249823e-03,-1.088794e-01,754
angleonclosestfly_flyfemale_framenearfly,-2.264593e-01,2.490707e+00,110269
angleonclosestfly_flyfemale_frametouch,-2.349072e-01,2.413231e+00,20502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.859238e-02,-3.989767e+00,626
angleonclosestfly_flymale_framenearfly,-3.325012e-01,4.618077e-01,105634
angleonclosestfly_flymale_frametouch,-3.325872e-01,-7.819238e-01,15864
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.465639e-01,4.226643e+00,479460
anglesub_flyfemale_frameany,2.788365e-01,8.587302e+00,231258
anglesub_flymale_frameany,2.166618e-01,8.028814e-01,247733
area_flyany_frameany,1.802897e+00,-1.089405e+00,479460
area_flyfemale_frameany,2.051589e+00,-8.734669e-01,231258
area_flymale_frameany,1.570733e+00,-9.647430e-01,247733
area_inmost_wing_flyany_frameany,9.985286e-01,4.427047e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.946115e-01,1.376862e+00,806
area_inmost_wing_flyfemale_frameany,1.121927e+00,5.899630e+00,231258
area_inmost_wing_flymale_frameany,8.834012e-01,2.042964e+00,247733
area_outmost_wing_flyany_frameany,1.058744e+00,4.302828e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.807242e-01,-2.193355e+00,806
area_outmost_wing_flyfemale_frameany,1.230851e+00,6.616051e+00,231258
area_outmost_wing_flymale_frameany,8.976814e-01,9.090555e-01,247733
arena_angle_flyany_frameany,-6.078384e-02,-7.713912e-01,479460
b_mm_flyany_frameany,2.263910e-01,-4.871768e-01,479460
b_mm_flyfemale_frameany,2.427562e-01,-1.405496e-02,231258
b_mm_flymale_frameany,2.111056e-01,-7.234594e-01,247733
boutfreq_flyany_framebackup,1.161724e-03,1.119251e-01,479460
boutfreq_flyany_framebodyturn,2.231677e-03,-3.597496e+00,479460
boutfreq_flyany_framecrabwalkall,9.685897e-03,-1.193206e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.677554e-04,1.503933e+00,479460
boutfreq_flyany_framejump,1.918825e-04,-2.707042e+00,479460
boutfreq_flyany_framepivotcenter,3.649940e-04,2.236809e+00,479460
boutfreq_flyany_framepivottail,5.385225e-03,-2.397342e+00,479460
boutfreq_flyany_framerighting,1.564260e-04,-4.603345e-01,479460
boutfreq_flyany_framestop,1.006549e-02,-3.490784e+00,479460
boutfreq_flyany_frametouch,9.133192e-03,6.686833e+00,479460
boutfreq_flyany_framewalk,2.074834e-02,1.505681e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-5.948317e-01,479460
boutfreq_flyany_framewingflick,3.941935e-04,2.486098e+00,479460
boutfreq_flyany_framewinggrooming,1.293121e-04,-6.631781e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.247818e-05,5.900271e-01,247722
boutfreq_flymale_framechase,6.660692e-04,-4.584298e-01,247722
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,247722
corfrac_maj_flyany_frameany,-1.720636e-01,-4.969884e+00,479440
corfrac_maj_flyany_framebackup,-2.017621e-01,1.738866e+00,2367
corfrac_maj_flyany_framebodyturn,-7.305887e-01,2.417916e+00,2676
corfrac_maj_flyany_framecrabwalkall,-2.916474e-01,1.077324e+00,36653
corfrac_maj_flyany_framecrabwalkextreme,-4.564224e-01,2.228306e+00,1668
corfrac_maj_flyany_framepivotcenter,-9.774911e-02,2.517285e-01,496
corfrac_maj_flyany_framepivottail,-6.593841e-01,3.252644e+00,9369
corfrac_maj_flyfemale_frameany,-1.664598e-01,-3.558381e+00,231249
corfrac_maj_flymale_frameany,-1.769713e-01,-5.796405e+00,247722
da_flyany_frameany,-3.845174e-05,-4.619685e+00,479440
da_flyfemale_frameany,-1.016828e-04,-1.430149e+00,231249
da_flymale_frameany,2.095374e-05,-4.118248e-01,247722
dangle2wall_flyany_framenearwall,6.493328e-02,4.407776e+00,376170
dangle2wall_flyfemale_framenearwall,7.336216e-02,3.252467e+00,167720
dangle2wall_flymale_framenearwall,5.749364e-02,4.951684e+00,207981
dangle_biggest_wing_flyany_frameany,7.017778e-02,8.195849e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.621025e-02,9.737265e+00,231249
dangle_biggest_wing_flymale_frameany,4.589127e-02,5.000117e+00,247722
dangle_smallest_wing_flyany_frameany,-7.013207e-02,-8.190611e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.583931e-02,-9.684236e+00,231249
dangle_smallest_wing_flymale_frameany,-4.613985e-02,-4.990575e+00,247722
danglesub_flyany_framemove,-4.483823e-03,4.865375e+00,374102
danglesub_flyany_framenearfly,-7.349013e-02,1.496655e+00,216112
danglesub_flyfemale_framenearfly,-6.800651e-02,1.741997e+00,110264
danglesub_flymale_framenearfly,-7.913821e-02,1.144489e+00,105632
darea_flyany_frameany,-1.167468e-04,-3.545716e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.458429e-01,2.641898e+00,2367
darea_flyany_framebodyturn,-2.684906e-02,8.784611e-01,2676
darea_flyany_framechase,-8.530457e-03,-9.314882e-01,1380
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.453682e-02,-3.279313e+00,36653
darea_flyany_framecrabwalkextreme,-1.410571e-01,-4.231045e+00,1668
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.022072e-02,4.279807e-02,496
darea_flyany_framepivottail,3.812175e-02,3.795460e+00,9369
darea_flyany_framerighting,-3.141190e-02,-5.499538e-01,1104
darea_flyany_framestop,-3.859382e-02,-8.493464e+00,105338
darea_flyany_frametouch,-5.024856e-02,2.802726e+00,36366
darea_flyany_framewalk,5.005356e-02,3.929501e+00,175709
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.501353e-02,-4.326577e+01,806
darea_flyfemale_frameany,-3.555840e-04,-7.298737e-01,231249
darea_flymale_frameany,8.214503e-05,-6.834631e-01,247722
darea_inmost_wing_flyany_frameany,-6.038103e-02,-9.292643e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.083965e-01,-1.051530e+01,231249
darea_inmost_wing_flymale_frameany,-1.547951e-02,-5.408258e+00,247722
darea_outmost_wing_flyany_frameany,6.020212e-02,9.276265e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.074481e-01,1.049983e+01,231249
darea_outmost_wing_flymale_frameany,1.583954e-02,5.447755e+00,247722
db_flyany_frameany,2.949798e-07,2.251206e-01,479440
db_flyfemale_frameany,-2.923098e-06,6.376647e-01,231249
db_flymale_frameany,3.156817e-07,-1.059637e+00,247722
dcenter_flyany_frameany,1.077021e+01,-1.026452e+00,479460
dcenter_flyany_framebackupstart,6.797631e+00,-3.677055e+00,557
dcenter_flyany_framebodyturn,1.160069e+01,1.134615e+00,2676
dcenter_flyany_framebodyturnstart,1.137033e+01,8.156768e-01,1070
dcenter_flyany_framecrabwalkallstart,9.090323e+00,-5.434450e+00,4643
dcenter_flyany_framecrabwalkextreme,5.668570e+00,-4.827952e+00,1668
dcenter_flyany_framecrabwalkextremestart,5.910699e+00,-4.705273e+00,463
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072160e+01,-1.024308e+00,374122
dcenter_flyany_framenearwall,9.547445e+00,-2.891996e+00,376183
dcenter_flyany_framepivotcenter,7.853090e+00,-1.423564e+00,496
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030039e+01,4.436349e-01,2582
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118040e+01,-4.878131e-02,105338
dcenter_flyany_frametouch,2.563282e+00,-1.142477e+01,36366
dcenter_flyany_framewalk,1.224247e+01,6.394779e-01,175711
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422246e+01,1.386226e+00,806
dcenter_flyfemale_frameany,1.022020e+01,-2.357414e+00,231258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128548e+01,1.946525e-01,247733
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.930942e-02,-6.305057e+00,374102
ddcenter_flyany_framenearfly,2.999904e-01,-1.919127e+00,216112
ddcenter_flyfemale_framenearfly,2.647437e-01,-2.132209e+00,110264
ddcenter_flymale_framenearfly,3.352519e-01,-1.679748e+00,105632
ddell2nose_flyany_framenearfly,8.398060e-01,-2.095676e+00,216112
ddell2nose_flyfemale_framenearfly,7.566324e-01,-2.304810e+00,110264
ddell2nose_flymale_framenearfly,9.260973e-01,-1.845838e+00,105632
ddist2wall_flyany_framenearwall,2.847646e-02,1.875888e+00,376170
ddist2wall_flyfemale_framenearwall,2.495507e-02,7.175280e-01,167720
ddist2wall_flymale_framenearwall,3.170034e-02,2.441728e+00,207981
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.948663e-01,-1.829336e+00,216112
ddnose2ell_flyfemale_framenearfly,8.150556e-01,-2.116858e+00,110264
ddnose2ell_flymale_framechase,-1.043971e+00,-1.334207e-01,626
ddnose2ell_flymale_framenearfly,9.740631e-01,-1.460840e+00,105632
decc_flyany_frameany,2.668736e-05,4.468725e+00,479440
decc_flyfemale_frameany,7.210848e-05,4.058137e+00,231249
decc_flymale_frameany,-2.031999e-05,-1.218618e+00,247722
dell2nose_flyany_frameany,9.877798e+00,-9.277714e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.325220e+00,-2.026116e+00,231258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039561e+01,1.029894e-01,247733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.258253e+01,9.295661e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.374325e+00,1.490220e+00,557
dist2wall_flyany_framebodyturnstart,1.022993e+01,5.252441e+00,1070
dist2wall_flyany_framecrabwalkall,7.638650e+00,2.160384e+00,36654
dist2wall_flyany_framecrabwalkextreme,7.720659e+00,-1.594742e-01,1668
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.134423e+01,3.732809e+00,374122
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.544347e+00,2.583763e+00,2582
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.720799e+01,1.744205e+00,105338
dist2wall_flyany_frametouch,8.092885e+00,-1.470601e+00,36366
dist2wall_flyany_framewalk,1.315360e+01,5.805878e+00,175711
dist2wall_flyany_framewinggrooming,1.826542e+01,-7.411731e-01,806
dist2wall_flyfemale_frameany,1.401868e+01,1.922427e+00,231258
dist2wall_flymale_frameany,1.124578e+01,-7.703933e-02,247733
dmax_wing_angle_flyany_frameany,2.069600e-02,2.613597e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.034679e-02,4.061319e+00,231249
dmax_wing_angle_flymale_frameany,1.186517e-02,6.043725e-01,247722
dmax_wing_area_flyany_frameany,-5.274010e-01,-4.941259e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.074931e-01,-1.004940e+01,231249
dmax_wing_area_flymale_frameany,-2.656803e-01,1.354632e+00,247722
dmin_wing_angle_flyany_frameany,-2.065028e-02,-2.602139e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.997585e-02,-4.036290e+00,231249
dmin_wing_angle_flymale_frameany,-1.211374e-02,-5.971412e-01,247722
dmin_wing_area_flyany_frameany,5.272221e-01,4.934515e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.065447e-01,9.999978e+00,231249
dmin_wing_area_flymale_frameany,2.660403e-01,-1.339311e+00,247722
dnose2ell_angle_30tomin30_flyany_frameany,1.037325e+01,-1.116803e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.790091e+00,-2.571841e+00,231258
dnose2ell_angle_30tomin30_flymale_frameany,1.091958e+01,2.011759e-01,247733
dnose2ell_angle_min20to20_flyany_frameany,4.352298e+01,1.667596e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.853450e+01,-8.278790e-01,231258
dnose2ell_angle_min20to20_flymale_frameany,4.812042e+01,2.946684e+00,247733
dnose2ell_angle_min30to30_flyany_frameany,3.481415e+01,1.496172e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.107074e+01,-9.144056e-01,231258
dnose2ell_angle_min30to30_flymale_frameany,3.826326e+01,2.808509e+00,247733
dnose2ell_flyany_frameany,9.863966e+00,-9.565119e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.001743e+00,-3.490299e+00,557
dnose2ell_flyany_framebodyturn,1.069025e+01,1.061079e+00,2676
dnose2ell_flyany_framebodyturnstart,1.046018e+01,7.209503e-01,1070
dnose2ell_flyany_framecrabwalkallstart,8.086843e+00,-5.492541e+00,4643
dnose2ell_flyany_framecrabwalkextreme,4.526991e+00,-4.712572e+00,1668
dnose2ell_flyany_framecrabwalkextremestart,4.729649e+00,-4.627689e+00,463
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.632576e+00,-2.681661e+00,376183
dnose2ell_flyany_framepivotcenter,7.219619e+00,-1.237548e+00,496
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.477474e+00,5.383135e-01,2582
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023110e+01,-1.023169e-01,105338
dnose2ell_flyany_frametouch,9.866566e-01,-3.748909e+00,36366
dnose2ell_flyany_framewalk,1.132953e+01,6.113796e-01,175711
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291431e+01,7.366904e-01,806
dnose2ell_flyfemale_frameany,9.253719e+00,-2.506161e+00,231258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043501e+01,3.940611e-01,247733
dnose2ell_flymale_framechase,2.123390e+00,9.012434e-01,626
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075411e+01,-1.017642e+00,479460
dnose2tail_flyany_framemove,1.072588e+01,-9.711003e-01,374122
dnose2tail_flyfemale_frameany,1.009073e+01,-2.735150e+00,231258
dnose2tail_flymale_frameany,1.137464e+01,4.653316e-01,247733
dnwingsdetected_flyany_frameany,6.325031e-05,1.465355e+00,479440
dnwingsdetected_flyfemale_frameany,1.311345e-04,-3.812613e-01,231249
dnwingsdetected_flymale_frameany,1.224143e-04,1.568986e+00,247722
dphi_flyany_framemove,2.556245e-02,3.495469e-01,374102
dphi_flyfemale_framemove,-2.650462e-02,-7.236323e-01,163714
dphi_flymale_framemove,5.341849e-02,8.096220e-01,209978
dtheta_flyany_frameany,4.513825e-03,7.318574e-01,479440
dtheta_flyfemale_frameany,3.298635e-02,3.558146e+00,231249
dtheta_flymale_frameany,-2.221073e-02,-2.149664e+00,247722
du_cor_flyany_frameany,6.456044e+00,8.712462e-01,479440
du_cor_flyfemale_frameany,5.593620e+00,7.766230e-02,231249
du_cor_flymale_frameany,7.263760e+00,1.363287e+00,247722
du_ctr_flyany_frameany,6.855889e+00,9.074853e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.644473e+00,2.625688e+00,2367
du_ctr_flyany_framebodyturn,4.100970e+00,-4.640658e+00,2676
du_ctr_flyany_framecrabwalkall,7.841400e+00,-4.739641e+00,36653
du_ctr_flyany_framecrabwalkextreme,9.053196e-01,-1.696905e+00,1668
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.639377e+00,-2.667858e+00,374102
du_ctr_flyany_framenearfly,5.261867e+00,-5.979874e-01,216112
du_ctr_flyany_framenearwall,6.419611e+00,-7.108752e-01,376170
du_ctr_flyany_framenotnearfly_notnearwall,9.202832e+00,5.045396e+00,85408
du_ctr_flyany_framepivotcenter,-6.560248e-01,-3.978049e+00,496
du_ctr_flyany_framerighting,3.818665e+00,-1.604324e+00,1104
du_ctr_flyany_framestop,3.960876e-02,-5.363685e+00,105338
du_ctr_flyany_frametouch,2.003740e+00,-1.224389e+00,36366
du_ctr_flyany_framewalk,1.528000e+01,-1.112121e+00,175709
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
