field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514237e-01,1.395309e+00,479400
a_mm_flyfemale_frameany,6.952077e-01,1.459614e+00,239146
a_mm_flymale_frameany,6.077826e-01,1.023425e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.365827e-01,4.089965e+00,307
absangle2wall_flyany_framebodyturnstart,1.103160e+00,2.026189e-01,1237
absangle2wall_flyany_framecrabwalkall,1.189875e+00,2.408640e+00,42679
absangle2wall_flyany_framecrabwalkextreme,1.071699e+00,1.698799e+00,1013
absangle2wall_flyany_framejump,1.984874e+00,6.475190e+00,222
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324770e+00,1.865795e+00,269309
absangle2wall_flyany_framenearwall,1.471205e+00,3.554169e+00,417573
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.805518e-01,2.649293e+00,1566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764150e+00,3.069792e+00,210091
absangle2wall_flyany_frametouch,1.386476e+00,-1.005220e+00,11242
absangle2wall_flyany_framewalk,1.372770e+00,2.418659e+00,145258
absangle2wall_flyany_framewinggrooming,1.960662e+00,5.750813e+00,16257
absangle2wall_flyfemale_framenearwall,1.500084e+00,4.099188e+00,194063
absangle2wall_flymale_framenearwall,1.442534e+00,2.500336e+00,222956
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600692e+00,-1.466181e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479262e+00,-1.492348e-01,467
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395523e+00,-1.659123e+00,2082
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582125e+00,1.087635e-01,198969
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409958e+00,-2.325554e+00,820
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604589e+00,6.414245e-01,85826
absanglefrom1to2_nose2ell_flyany_frametouch,7.134278e-01,-1.018246e+00,11242
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547701e+00,-9.777554e-01,90460
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.102830e-01,-2.737932e+00,4557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.334238e-01,2.441887e+00,384
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618257e+00,1.169091e+00,107985
absanglefrom1to2_nose2ell_flymale_frametouch,7.184234e-01,1.087461e-01,6646
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.128582e+00,-3.626703e+00,417555
absdangle2wall_flyfemale_framenearwall,1.141240e+00,-3.199434e+00,194055
absdangle2wall_flymale_framenearwall,1.116489e+00,-3.543297e+00,222946
absdtheta_flyany_frameany,1.063637e+00,-2.586843e+00,479380
absdtheta_flyany_framebackup,2.150321e+00,-2.593955e+00,1216
absdtheta_flyany_framebodyturn,4.847514e+00,-2.999286e+00,3053
absdtheta_flyany_framecrabwalkall,1.473986e+00,-2.571062e+00,42679
absdtheta_flyany_framecrabwalkextreme,1.403123e+00,-4.234613e+00,1013
absdtheta_flyany_framemove,1.629836e+00,-4.055621e+00,269289
absdtheta_flyany_framenearfly,1.077362e+00,-3.010378e+00,198960
absdtheta_flyany_framenearwall,1.124764e+00,-3.628890e+00,417555
absdtheta_flyany_framenotnearfly_notnearwall,7.105129e-01,-5.766831e-01,54017
absdtheta_flyany_framepivotcenter,4.769749e+00,-3.368425e+00,505
absdtheta_flyany_framepivottail,4.675260e+00,-2.345572e+00,5773
absdtheta_flyany_framerighting,7.362253e+00,-3.094613e+00,1163
absdtheta_flyany_framestop,3.322105e-01,-3.467242e+00,210091
absdtheta_flyany_frametouch,1.351882e+00,-3.544425e+00,11242
absdtheta_flyany_framewalk,1.339746e+00,-3.280387e+00,145258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.885840e-01,-3.222638e+00,16255
absdtheta_flyfemale_frameany,1.042045e+00,-2.381410e+00,239136
absdtheta_flymale_frameany,1.085447e+00,-2.457341e+00,239690
absdtheta_flymale_framechase,1.441817e+00,-1.867835e+00,384
absdv_cor_flyany_frameany,1.176457e+00,-2.982453e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.190115e+00,-2.003176e+00,1216
absdv_cor_flyany_framebodyturn,1.968212e+00,-3.905386e+00,3053
absdv_cor_flyany_framecrabwalkall,4.061679e+00,-4.911214e+00,42679
absdv_cor_flyany_framecrabwalkextreme,3.810205e+00,-4.375709e+00,1013
absdv_cor_flyany_framejump,1.649268e+01,4.397565e-01,222
absdv_cor_flyany_framemove,1.998065e+00,-4.960601e+00,269289
absdv_cor_flyany_framenearfly,1.041823e+00,-3.322203e+00,198960
absdv_cor_flyany_framenearwall,1.252115e+00,-4.263603e+00,417555
absdv_cor_flyany_framenotnearfly_notnearwall,7.126467e-01,6.521081e-01,54017
absdv_cor_flyany_framepivotcenter,2.770008e-02,-3.721247e-01,505
absdv_cor_flyany_framepivottail,1.616430e+00,-3.607734e+00,5773
absdv_cor_flyany_framerighting,5.517123e+00,-1.322747e+00,1163
absdv_cor_flyany_framestop,1.060384e-01,-3.229774e+00,210091
absdv_cor_flyany_frametouch,1.186691e+00,-4.174895e+00,11242
absdv_cor_flyany_framewalk,2.370622e+00,-5.457490e+00,145258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.874405e-02,-4.128396e+00,16255
absdv_cor_flyfemale_frameany,1.037885e+00,-2.789503e+00,239136
absdv_cor_flymale_frameany,1.315918e+00,-2.747961e+00,239690
absdv_cor_flymale_framechase,1.425365e+00,-3.590686e+00,384
absphidiff_nose2ell_flyany_framenearfly,1.653052e+00,7.157204e-01,198960
absphidiff_nose2ell_flyany_frametouch,1.649686e+00,1.921917e+00,11242
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675717e+00,1.183508e+00,90455
absphidiff_nose2ell_flyfemale_frametouch,1.640975e+00,1.033078e+00,4557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.135518e-01,1.843783e+00,384
absphidiff_nose2ell_flymale_framenearfly,1.632196e+00,3.121592e-01,107981
absphidiff_nose2ell_flymale_frametouch,1.660446e+00,1.798653e+00,6646
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.038214e-01,-2.521856e+00,479380
abssmoothdtheta_flyfemale_frameany,8.002757e-01,-2.440247e+00,239136
abssmoothdtheta_flymale_frameany,8.075298e-01,-2.267577e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593223e+00,6.580273e-01,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773874e+00,1.922334e+00,2082
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638959e+00,4.030906e-01,198969
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677294e+00,2.271367e+00,820
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533605e+00,-3.386944e-01,85826
absthetadiff_nose2ell_flyany_frametouch,1.820877e+00,7.685920e-01,11242
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704209e+00,1.269523e+00,90460
absthetadiff_nose2ell_flyfemale_frametouch,1.826231e+00,1.173079e-01,4557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.035259e-01,8.175646e-01,384
absthetadiff_nose2ell_flymale_framenearfly,1.577212e+00,-3.469291e-01,107985
absthetadiff_nose2ell_flymale_frametouch,1.818248e+00,7.315353e-01,6646
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.310767e-01,-2.154207e+00,269309
absyaw_flyfemale_framemove,5.306189e-01,-3.241861e+00,136096
absyaw_flymale_framemove,5.309523e-01,-1.159591e+00,132920
accmag_flyany_frameany,7.872271e+01,-2.633254e+00,479380
accmag_flyfemale_frameany,7.838319e+01,-2.335568e+00,239136
accmag_flymale_frameany,7.909269e+01,-2.696313e+00,239690
angle_biggest_wing_flyany_frameany,5.672676e-03,-3.826583e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.252662e-03,-4.495561e+00,239146
angle_biggest_wing_flymale_frameany,1.361657e-02,-2.154381e+00,239700
angle_smallest_wing_flyany_frameany,-1.931221e-04,-2.793313e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.966088e-03,-4.418851e+00,239146
angle_smallest_wing_flymale_frameany,9.586403e-03,-6.237898e-01,239700
angleonclosestfly_flyany_framenearfly,-2.761491e-01,2.231465e+00,198969
angleonclosestfly_flyany_framestop_nearfly,-2.411631e-01,2.330449e+00,85826
angleonclosestfly_flyany_frametouch,-4.341950e-01,-2.861537e+00,11242
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.264914e-01,2.087045e+00,90460
angleonclosestfly_flyfemale_frametouch,-5.033191e-01,-2.744061e+00,4557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.074885e-02,-2.791362e+00,384
angleonclosestfly_flymale_framenearfly,-3.256968e-01,3.029492e-01,107985
angleonclosestfly_flymale_frametouch,-3.678973e-01,-1.046934e+00,6646
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.060127e-01,1.157904e+00,479400
anglesub_flyfemale_frameany,1.997459e-01,8.911752e-01,239146
anglesub_flymale_frameany,2.117686e-01,1.001687e+00,239700
area_flyany_frameany,1.844401e+00,8.707421e-02,479400
area_flyfemale_frameany,2.100665e+00,4.765142e-01,239146
area_flymale_frameany,1.588844e+00,-6.134958e-01,239700
area_inmost_wing_flyany_frameany,8.026833e-01,-1.480882e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.893098e-01,9.163388e-01,16257
area_inmost_wing_flyfemale_frameany,8.450514e-01,-1.391433e+00,239146
area_inmost_wing_flymale_frameany,7.599478e-01,-1.381495e+00,239700
area_outmost_wing_flyany_frameany,8.240956e-01,-2.720476e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.679239e-01,-5.987798e+00,16257
area_outmost_wing_flyfemale_frameany,8.752245e-01,-2.506938e+00,239146
area_outmost_wing_flymale_frameany,7.726117e-01,-2.554669e+00,239700
arena_angle_flyany_frameany,5.799284e-01,6.228922e+00,479400
b_mm_flyany_frameany,2.241042e-01,-1.051559e+00,479400
b_mm_flyfemale_frameany,2.403372e-01,-3.915492e-01,239146
b_mm_flymale_frameany,2.079050e-01,-1.841340e+00,239700
boutfreq_flyany_framebackup,6.466416e-04,-3.367338e+00,479400
boutfreq_flyany_framebodyturn,2.580309e-03,-2.758867e+00,479400
boutfreq_flyany_framecrabwalkall,1.057989e-02,-4.931835e-02,479400
boutfreq_flyany_framecrabwalkextreme,5.798915e-04,-7.944951e-01,479400
boutfreq_flyany_framejump,1.752190e-04,-2.292403e+00,479400
boutfreq_flyany_framepivotcenter,3.733834e-04,2.042613e+00,479400
boutfreq_flyany_framepivottail,3.266583e-03,-5.192037e+00,479400
boutfreq_flyany_framerighting,1.710471e-04,-3.540654e-01,479400
boutfreq_flyany_framestop,1.471840e-02,8.970344e-01,479400
boutfreq_flyany_frametouch,3.884022e-03,-1.765649e-01,479400
boutfreq_flyany_framewalk,1.937005e-02,6.359128e-01,479400
boutfreq_flyany_framewingextension,2.085941e-06,-7.912658e-01,479400
boutfreq_flyany_framewingflick,1.460159e-05,-7.716532e-01,479400
boutfreq_flyany_framewinggrooming,6.591573e-04,-3.859135e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.172056e-06,-4.492140e-01,239690
boutfreq_flymale_framechase,3.796571e-04,-4.864309e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239690
corfrac_maj_flyany_frameany,-1.031186e-01,-3.410883e-01,479380
corfrac_maj_flyany_framebackup,-1.483774e-01,6.004212e+00,1216
corfrac_maj_flyany_framebodyturn,-7.079144e-01,4.170219e+00,3053
corfrac_maj_flyany_framecrabwalkall,-3.169595e-01,1.270158e-01,42679
corfrac_maj_flyany_framecrabwalkextreme,-4.501196e-01,2.589070e+00,1013
corfrac_maj_flyany_framepivotcenter,-5.871140e-03,4.979246e+00,505
corfrac_maj_flyany_framepivottail,-6.557131e-01,3.403407e+00,5773
corfrac_maj_flyfemale_frameany,-1.159504e-01,-6.202418e-01,239136
corfrac_maj_flymale_frameany,-9.002069e-02,1.019803e-01,239690
da_flyany_frameany,-1.738980e-05,-1.230554e+00,479380
da_flyfemale_frameany,-2.777903e-05,8.667995e-01,239136
da_flymale_frameany,-5.491645e-06,-1.278570e+00,239690
dangle2wall_flyany_framenearwall,1.932011e-02,-1.238971e-01,417555
dangle2wall_flyfemale_framenearwall,3.168300e-02,2.375053e-01,194055
dangle2wall_flymale_framenearwall,6.843952e-03,-6.677724e-01,222946
dangle_biggest_wing_flyany_frameany,2.627394e-02,3.812324e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.924929e-02,3.648253e+00,239136
dangle_biggest_wing_flymale_frameany,2.319106e-02,2.961024e+00,239690
dangle_smallest_wing_flyany_frameany,-2.633561e-02,-3.815122e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.935000e-02,-3.663812e+00,239136
dangle_smallest_wing_flymale_frameany,-2.321393e-02,-2.934553e+00,239690
danglesub_flyany_framemove,-2.265625e-02,-1.490675e+00,269289
danglesub_flyany_framenearfly,-5.640764e-02,2.486857e+00,198960
danglesub_flyfemale_framenearfly,-6.169430e-02,1.779406e+00,90455
danglesub_flymale_framenearfly,-5.137132e-02,2.891251e+00,107981
darea_flyany_frameany,-8.800546e-05,-2.216088e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.289394e-01,3.120269e+00,1216
darea_flyany_framebodyturn,-6.864505e-02,-5.486791e-01,3053
darea_flyany_framechase,-7.752447e-02,-3.327613e+00,446
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.854788e-02,-2.355634e+00,42679
darea_flyany_framecrabwalkextreme,1.054821e-02,2.045797e+00,1013
darea_flyany_framejump,-2.523342e-01,-1.298415e+00,222
darea_flyany_framepivotcenter,4.707401e-02,4.297628e-01,505
darea_flyany_framepivottail,-1.051744e-01,-1.169889e+00,5773
darea_flyany_framerighting,-8.629738e-02,-1.150105e+00,1163
darea_flyany_framestop,-2.876490e-03,3.656614e+00,210091
darea_flyany_frametouch,-4.462946e-02,2.965431e+00,11242
darea_flyany_framewalk,1.210232e-02,-4.147846e+00,145258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.710022e-02,-3.453178e+00,16255
darea_flyfemale_frameany,-1.372104e-04,8.497762e-01,239136
darea_flymale_frameany,-5.879159e-05,-1.837893e+00,239690
darea_inmost_wing_flyany_frameany,3.871459e-02,-3.127835e+00,479380
darea_inmost_wing_flyfemale_frameany,4.203288e-02,-2.855041e+00,239136
darea_inmost_wing_flymale_frameany,3.558266e-02,-2.413021e+00,239690
darea_outmost_wing_flyany_frameany,-3.863408e-02,3.126836e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.200455e-02,2.836208e+00,239136
darea_outmost_wing_flymale_frameany,-3.550383e-02,2.443425e+00,239690
db_flyany_frameany,-4.479719e-06,-1.828611e+00,479380
db_flyfemale_frameany,-6.167135e-06,7.289744e-01,239136
db_flymale_frameany,-5.669347e-06,-2.130823e+00,239690
dcenter_flyany_frameany,1.059107e+01,-2.163409e+00,479400
dcenter_flyany_framebackupstart,7.485395e+00,-3.032416e+00,310
dcenter_flyany_framebodyturn,1.148149e+01,-1.580448e-01,3053
dcenter_flyany_framebodyturnstart,1.159880e+01,4.808201e-01,1237
dcenter_flyany_framecrabwalkallstart,1.099309e+01,-1.288672e+00,5071
dcenter_flyany_framecrabwalkextreme,6.924225e+00,-3.184174e+00,1013
dcenter_flyany_framecrabwalkextremestart,7.100965e+00,-3.126327e+00,278
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088833e+01,-1.272948e+00,269309
dcenter_flyany_framenearwall,9.905319e+00,-2.289215e+00,417573
dcenter_flyany_framepivotcenter,8.140306e+00,-1.610215e+00,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.150926e+00,-3.526393e+00,1566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021877e+01,-2.321138e+00,210091
dcenter_flyany_frametouch,2.943206e+00,1.972544e-02,11242
dcenter_flyany_framewalk,1.212443e+01,-3.827054e-01,145258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304777e+01,-6.203010e-01,16257
dcenter_flyfemale_frameany,1.133964e+01,3.527239e-01,239146
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.858830e+00,-3.889021e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.190412e-01,-1.684024e+00,269289
ddcenter_flyany_framenearfly,1.882095e-01,-2.825810e+00,198960
ddcenter_flyfemale_framenearfly,1.859745e-01,-2.570349e+00,90455
ddcenter_flymale_framenearfly,1.906597e-01,-2.972059e+00,107981
ddell2nose_flyany_framenearfly,6.877929e-01,-2.435502e+00,198960
ddell2nose_flyfemale_framenearfly,7.141286e-01,-1.949071e+00,90455
ddell2nose_flymale_framenearfly,6.641852e-01,-2.862008e+00,107981
ddist2wall_flyany_framenearwall,7.809356e-03,-2.150827e+00,417555
ddist2wall_flyfemale_framenearwall,9.851373e-03,-1.605694e+00,194055
ddist2wall_flymale_framenearwall,6.335984e-03,-1.820559e+00,222946
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.117626e-01,-2.371700e+00,198960
ddnose2ell_flyfemale_framenearfly,7.637885e-01,-1.816709e+00,90455
ddnose2ell_flymale_framechase,-5.676463e-01,1.661015e+00,384
ddnose2ell_flymale_framenearfly,6.621316e-01,-2.749527e+00,107981
decc_flyany_frameany,2.731096e-06,-3.000427e-01,479380
decc_flyfemale_frameany,6.041299e-06,-2.808602e-01,239136
decc_flymale_frameany,-5.660917e-06,-7.094557e-01,239690
dell2nose_flyany_frameany,9.658746e+00,-2.197668e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035823e+01,3.189954e-01,239146
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.974656e+00,-3.977774e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015011e+01,-2.252917e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.730214e+00,9.680742e-02,310
dist2wall_flyany_framebodyturnstart,6.742756e+00,-1.579103e+00,1237
dist2wall_flyany_framecrabwalkall,6.914220e+00,1.182464e-01,42679
dist2wall_flyany_framecrabwalkextreme,7.293554e+00,-1.139859e+00,1013
dist2wall_flyany_framejump,1.681971e+01,-1.786868e+00,222
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.575269e+00,-1.043249e+00,269309
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.078470e+00,-7.192996e-01,1566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.215008e+01,-2.736730e+00,210091
dist2wall_flyany_frametouch,7.850709e+00,-1.718431e+00,11242
dist2wall_flyany_framewalk,9.035251e+00,1.188334e-01,145258
dist2wall_flyany_framewinggrooming,1.659856e+01,-2.273293e+00,16257
dist2wall_flyfemale_frameany,1.154301e+01,-1.139256e+00,239146
dist2wall_flymale_frameany,8.762670e+00,-3.035623e+00,239700
dmax_wing_angle_flyany_frameany,2.066484e-02,2.626034e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.239427e-02,1.253682e+00,239136
dmax_wing_angle_flymale_frameany,2.905307e-02,2.336939e+00,239690
dmax_wing_area_flyany_frameany,-2.215758e-01,2.176592e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.856318e-01,5.009240e-01,239136
dmax_wing_area_flymale_frameany,-1.573143e-01,2.942138e+00,239690
dmin_wing_angle_flyany_frameany,-2.072652e-02,-2.630346e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.249498e-02,-1.305883e+00,239136
dmin_wing_angle_flymale_frameany,-2.907594e-02,-2.304432e+00,239690
dmin_wing_area_flyany_frameany,2.216563e-01,-2.176737e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.856602e-01,-5.153461e-01,239136
dmin_wing_area_flymale_frameany,1.573931e-01,-2.929481e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.021822e+01,-2.117540e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101623e+01,4.034990e-01,239146
dnose2ell_angle_30tomin30_flymale_frameany,9.438147e+00,-3.794055e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.767558e+01,-3.538874e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.806628e+01,-1.775882e+00,239146
dnose2ell_angle_min20to20_flymale_frameany,3.734570e+01,-3.647176e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.045835e+01,-3.457546e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.108335e+01,-1.541041e+00,239146
dnose2ell_angle_min30to30_flymale_frameany,2.988318e+01,-3.792934e+00,239700
dnose2ell_flyany_frameany,9.675022e+00,-2.144540e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.556174e+00,-3.193041e+00,310
dnose2ell_flyany_framebodyturn,1.049854e+01,-4.072912e-01,3053
dnose2ell_flyany_framebodyturnstart,1.063832e+01,2.370214e-01,1237
dnose2ell_flyany_framecrabwalkallstart,1.000571e+01,-1.459180e+00,5071
dnose2ell_flyany_framecrabwalkextreme,5.955065e+00,-2.917493e+00,1013
dnose2ell_flyany_framecrabwalkextremestart,6.057608e+00,-2.947849e+00,278
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.968222e+00,-2.234435e+00,417573
dnose2ell_flyany_framepivotcenter,7.132901e+00,-1.759715e+00,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.187934e+00,-3.680166e+00,1566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.358755e+00,-2.209147e+00,210091
dnose2ell_flyany_frametouch,1.114197e+00,1.171173e-02,11242
dnose2ell_flyany_framewalk,1.118549e+01,-5.076104e-01,145258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233497e+01,-3.850946e-01,16257
dnose2ell_flyfemale_frameany,1.041130e+01,2.825370e-01,239146
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.955701e+00,-3.728005e+00,239700
dnose2ell_flymale_framechase,1.919580e+00,-2.740004e-01,384
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059901e+01,-2.089513e+00,479400
dnose2tail_flyany_framemove,1.085499e+01,-1.363252e+00,269309
dnose2tail_flyfemale_frameany,1.131612e+01,3.136448e-01,239146
dnose2tail_flymale_frameany,9.899528e+00,-3.604052e+00,239700
dnwingsdetected_flyany_frameany,-1.265155e-04,-1.418074e+00,479380
dnwingsdetected_flyfemale_frameany,-2.536173e-04,-2.005095e+00,239136
dnwingsdetected_flymale_frameany,0.000000e+00,1.355895e+00,239690
dphi_flyany_framemove,-1.366330e-01,-3.473783e+00,269289
dphi_flyfemale_framemove,-2.107422e-01,-4.049293e+00,136086
dphi_flymale_framemove,-6.498335e-02,-1.186389e+00,132910
dtheta_flyany_frameany,-1.223805e-02,-1.418575e+00,479380
dtheta_flyfemale_frameany,-1.328788e-02,-1.261858e+00,239136
dtheta_flymale_frameany,-1.142839e-02,-9.119137e-01,239690
du_cor_flyany_frameany,4.153178e+00,-1.868262e+00,479380
du_cor_flyfemale_frameany,3.988222e+00,-1.571151e+00,239136
du_cor_flymale_frameany,4.322909e+00,-1.877006e+00,239690
du_ctr_flyany_frameany,4.489992e+00,-1.794977e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.822201e+00,4.121667e+00,1216
du_ctr_flyany_framebodyturn,4.331658e+00,-3.522606e+00,3053
du_ctr_flyany_framecrabwalkall,8.187797e+00,-3.570510e+00,42679
du_ctr_flyany_framecrabwalkextreme,9.302696e-01,-9.764880e-01,1013
du_ctr_flyany_framejump,3.754603e+01,1.649320e+00,222
du_ctr_flyany_framemove,7.896634e+00,-2.671569e+00,269289
du_ctr_flyany_framenearfly,3.701738e+00,-2.380776e+00,198960
du_ctr_flyany_framenearwall,4.550799e+00,-2.814222e+00,417555
du_ctr_flyany_framenotnearfly_notnearwall,5.312204e+00,1.851442e+00,54017
du_ctr_flyany_framepivotcenter,3.833463e-02,-9.699291e-01,505
du_ctr_flyany_framerighting,5.506267e+00,2.526969e+00,1163
du_ctr_flyany_framestop,7.364456e-02,-1.875675e+00,210091
du_ctr_flyany_frametouch,1.622197e+00,-2.180768e+00,11242
du_ctr_flyany_framewalk,1.179354e+01,-3.944816e+00,145258
du_ctr_flyany_framewingextension,NaN,NaN,0
