field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321496e-01,-2.122577e+00,478036
a_mm_flyfemale_frameany,6.887686e-01,-5.260839e-01,229079
a_mm_flymale_frameany,5.790240e-01,-3.407116e+00,240644
absangle2wall_flyany_frameattemptedcopulation,1.446936e+00,-7.228981e-01,4259
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.326350e+00,8.254056e+00,1841
absangle2wall_flyany_framecrabwalkall,1.396516e+00,1.309521e+01,14492
absangle2wall_flyany_framecrabwalkextreme,1.473704e+00,8.350713e+00,1469
absangle2wall_flyany_framejump,1.517751e+00,-3.315980e+00,1168
absangle2wall_flyany_framejumpstart,1.501043e+00,-4.059577e+00,759
absangle2wall_flyany_framemove,1.457108e+00,1.011698e+01,295747
absangle2wall_flyany_framenearwall,1.373661e+00,-5.909551e-01,208981
absangle2wall_flyany_framepivotcenterstart,1.543546e+00,-1.697383e+00,465
absangle2wall_flyany_framepivottailstart,9.593730e-01,6.008592e+00,1985
absangle2wall_flyany_framerightingstart,1.496873e+00,-3.425012e+00,460
absangle2wall_flyany_framestop,1.521227e+00,-4.173155e+00,182289
absangle2wall_flyany_frametouch,1.488357e+00,1.384136e+00,131620
absangle2wall_flyany_framewalk,1.513041e+00,1.162046e+01,119740
absangle2wall_flyany_framewinggrooming,1.549504e+00,-1.406160e+00,3038
absangle2wall_flyfemale_framenearwall,1.319552e+00,-2.900968e+00,100385
absangle2wall_flymale_framenearwall,1.444623e+00,2.286264e+00,105809
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.811695e+00,6.372564e+00,1392
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555973e+00,2.587140e+00,2154
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112189e+00,-5.168602e-02,365
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.519929e+00,-2.240444e+00,797
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525641e+00,-1.417978e+00,371384
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.771565e+00,NaN,318
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.700995e+00,6.909243e+00,1433
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.639668e+00,NaN,443
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555355e+00,1.632113e-02,126452
absanglefrom1to2_nose2ell_flyany_frametouch,7.416957e-01,1.327922e+00,131620
absanglefrom1to2_nose2ell_flyfemale_framechase,6.588589e-01,6.898296e+00,318
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.269561e+00,1.087443e+01,170249
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.006275e+00,1.088369e+01,17044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.530239e+00,1.213300e+00,219
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.752283e-01,-7.501238e-03,4130
absanglefrom1to2_nose2ell_flymale_framechase,3.078407e-01,1.936108e+00,49855
absanglefrom1to2_nose2ell_flymale_framenearfly,8.130236e-01,-1.261425e+01,192822
absanglefrom1to2_nose2ell_flymale_frametouch,5.802139e-01,-1.572263e+00,110933
absanglefrom1to2_nose2ell_flymale_framewingextension,4.466035e-01,-1.196439e+00,30076
absdangle2wall_flyany_framenearwall,2.948388e+00,1.513911e+01,208944
absdangle2wall_flyfemale_framenearwall,2.976862e+00,1.447476e+01,100372
absdangle2wall_flymale_framenearwall,2.830468e+00,1.279939e+01,105791
absdtheta_flyany_frameany,2.175090e+00,9.125263e+00,477949
absdtheta_flyany_framebackup,4.076908e+00,1.065487e+01,720
absdtheta_flyany_framebodyturn,8.282077e+00,1.020287e+01,4703
absdtheta_flyany_framecrabwalkall,2.540257e+00,8.658942e+00,14490
absdtheta_flyany_framecrabwalkextreme,2.148679e+00,3.504805e+00,1468
absdtheta_flyany_framemove,3.162698e+00,1.180849e+01,295660
absdtheta_flyany_framenearfly,2.396306e+00,9.138437e+00,371302
absdtheta_flyany_framenearwall,2.953161e+00,1.541587e+01,208944
absdtheta_flyany_framenotnearfly_notnearwall,1.083240e+00,3.084582e+00,56984
absdtheta_flyany_framepivotcenter,9.068517e+00,5.981904e+00,1419
absdtheta_flyany_framepivottail,7.847408e+00,1.107586e+01,7453
absdtheta_flyany_framerighting,8.704403e+00,-1.382191e+00,2893
absdtheta_flyany_framestop,5.209064e-01,5.130747e+00,182289
absdtheta_flyany_frametouch,2.867895e+00,1.276794e+01,131620
absdtheta_flyany_framewalk,2.907235e+00,1.352929e+01,119739
absdtheta_flyany_framewingextension,2.192707e+00,3.960043e+00,30340
absdtheta_flyany_framewingflick,3.555711e+00,3.910553e+00,1050
absdtheta_flyany_framewinggrooming,8.322948e-01,6.887765e+00,3038
absdtheta_flyfemale_frameany,2.056788e+00,7.275786e+00,229046
absdtheta_flymale_frameany,2.257206e+00,9.489374e+00,240603
absdtheta_flymale_framechase,3.365312e+00,8.457826e+00,49855
absdv_cor_flyany_frameany,1.915292e+00,5.577533e-01,477949
absdv_cor_flyany_frameattemptedcopulation,1.487141e+00,3.420235e+00,4255
absdv_cor_flyany_framebackup,2.232962e+00,9.556272e+00,720
absdv_cor_flyany_framebodyturn,3.801623e+00,2.731448e+00,4703
absdv_cor_flyany_framecrabwalkall,6.637321e+00,2.450494e+00,14490
absdv_cor_flyany_framecrabwalkextreme,5.820076e+00,4.619503e+00,1468
absdv_cor_flyany_framejump,2.930979e+01,1.086545e+01,1168
absdv_cor_flyany_framemove,2.904671e+00,-6.854931e-01,295660
absdv_cor_flyany_framenearfly,2.123719e+00,2.406920e+00,371302
absdv_cor_flyany_framenearwall,2.728457e+00,3.833185e+00,208944
absdv_cor_flyany_framenotnearfly_notnearwall,1.094457e+00,2.921357e+00,56984
absdv_cor_flyany_framepivotcenter,1.379078e-01,5.074264e-01,1419
absdv_cor_flyany_framepivottail,3.581195e+00,4.657606e+00,7453
absdv_cor_flyany_framerighting,5.274061e+00,-1.851816e+00,2893
absdv_cor_flyany_framestop,2.031147e-01,5.438275e+00,182289
absdv_cor_flyany_frametouch,2.400543e+00,4.170985e+00,131620
absdv_cor_flyany_framewalk,4.145864e+00,2.887852e+00,119739
absdv_cor_flyany_framewingextension,1.688726e+00,2.986579e+00,30340
absdv_cor_flyany_framewingflick,3.855209e+00,1.474004e+00,1050
absdv_cor_flyany_framewinggrooming,2.520630e-01,1.256334e+01,3038
absdv_cor_flyfemale_frameany,1.989346e+00,1.881567e+00,229046
absdv_cor_flymale_frameany,1.834201e+00,-8.773906e-01,240603
absdv_cor_flymale_framechase,3.371404e+00,5.041884e+00,49855
absphidiff_nose2ell_flyany_framenearfly,1.011343e+00,-1.375578e+01,371302
absphidiff_nose2ell_flyany_frametouch,1.074216e+00,-1.479374e+01,131620
absphidiff_nose2ell_flyfemale_framechase,5.425140e-01,1.345649e+00,318
absphidiff_nose2ell_flyfemale_framenearfly,1.060885e+00,-1.386653e+01,170219
absphidiff_nose2ell_flyfemale_frametouch,1.228902e+00,-1.371477e+01,17044
absphidiff_nose2ell_flyfemale_framewingextension,7.904615e-01,-1.741561e+00,219
absphidiff_nose2ell_flymale_framechase,5.386905e-01,2.738076e+00,49855
absphidiff_nose2ell_flymale_framenearfly,9.766468e-01,-1.294791e+01,192783
absphidiff_nose2ell_flymale_frametouch,1.036238e+00,-8.887976e+00,110933
absphidiff_nose2ell_flymale_framewingextension,9.323157e-01,-2.063047e+00,30076
abssmoothdtheta_flyany_frameany,1.627354e+00,7.848566e+00,477949
abssmoothdtheta_flyfemale_frameany,1.630354e+00,7.066248e+00,229046
abssmoothdtheta_flymale_frameany,1.615883e+00,7.445118e+00,240603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.006581e+00,-1.220836e+01,2154
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.207409e+00,-7.205702e+00,365
absthetadiff_nose2ell_flyany_framenearfly,8.232826e-01,-1.274794e+01,371384
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.110599e+00,NaN,318
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.177686e+00,-1.025319e+01,1433
absthetadiff_nose2ell_flyany_framestop_nearfly,8.919813e-01,-1.200828e+01,126452
absthetadiff_nose2ell_flyany_frametouch,9.275807e-01,-1.205793e+01,131620
absthetadiff_nose2ell_flyfemale_framechase,5.039491e-01,2.243204e+00,318
absthetadiff_nose2ell_flyfemale_framenearfly,8.996602e-01,-1.251317e+01,170249
absthetadiff_nose2ell_flyfemale_frametouch,1.439829e+00,-8.601682e+00,17044
absthetadiff_nose2ell_flyfemale_framewingextension,1.151583e+00,-4.492249e-02,219
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.183380e-01,-1.530460e-01,4130
absthetadiff_nose2ell_flymale_framechase,4.234800e-01,1.719150e+00,49855
absthetadiff_nose2ell_flymale_framenearfly,7.648362e-01,-1.221798e+01,192822
absthetadiff_nose2ell_flymale_frametouch,7.432825e-01,-6.989962e+00,110933
absthetadiff_nose2ell_flymale_framewingextension,6.129086e-01,-1.216375e+00,30076
absyaw_flyany_framemove,6.438795e-01,2.978483e+00,295747
absyaw_flyfemale_framemove,6.441807e-01,3.298355e+00,133213
absyaw_flymale_framemove,6.305350e-01,1.996787e+00,156951
accmag_flyany_frameany,1.686959e+02,6.895346e+00,477949
accmag_flyfemale_frameany,1.586348e+02,5.042109e+00,229046
accmag_flymale_frameany,1.765324e+02,8.024178e+00,240603
angle_biggest_wing_flyany_frameany,2.345199e-01,2.145263e+01,478036
angle_biggest_wing_flyany_framewingextension,1.016196e+00,7.959570e+00,30340
angle_biggest_wing_flyfemale_frameany,2.004286e-01,1.694407e+01,229079
angle_biggest_wing_flymale_frameany,2.577680e-01,1.778205e+01,240644
angle_smallest_wing_flyany_frameany,1.194627e-01,2.299794e+01,478036
angle_smallest_wing_flyany_framewingextension,2.612034e-01,9.154665e+00,30340
angle_smallest_wing_flyfemale_frameany,1.028475e-01,1.897006e+01,229079
angle_smallest_wing_flymale_frameany,1.324686e-01,1.762237e+01,240644
angleonclosestfly_flyany_framenearfly,-6.683264e-01,-7.971353e+00,371384
angleonclosestfly_flyany_framestop_nearfly,-6.653775e-01,-6.100090e+00,126452
angleonclosestfly_flyany_frametouch,-1.141760e-01,5.962685e+00,131620
angleonclosestfly_flyfemale_framechase,-5.609342e-02,-9.893196e-01,318
angleonclosestfly_flyfemale_framenearfly,-1.227358e+00,-1.119548e+01,170249
angleonclosestfly_flyfemale_frametouch,-3.341941e-01,9.305671e-01,17044
angleonclosestfly_flyfemale_framewingextension,1.509626e-03,2.600702e-01,219
angleonclosestfly_flymale_frameattemptedcopulation,-2.348121e-02,-3.371755e-02,4130
angleonclosestfly_flymale_framechase,-2.501185e-02,-6.779145e-01,49855
angleonclosestfly_flymale_framenearfly,-1.352966e-01,7.574627e+00,192822
angleonclosestfly_flymale_frametouch,-2.054284e-02,4.690755e+00,110933
angleonclosestfly_flymale_framewingextension,-9.355303e-02,-1.169638e-01,30076
anglesub_flyany_frameany,6.893717e-01,4.167207e+01,478036
anglesub_flyfemale_frameany,3.272242e-01,1.345141e+01,229079
anglesub_flymale_frameany,1.026389e+00,4.627980e+01,240644
area_flyany_frameany,1.937428e+00,1.330159e+00,478036
area_flyfemale_frameany,2.196316e+00,1.133904e+00,229079
area_flymale_frameany,1.688008e+00,1.647350e+00,240644
area_inmost_wing_flyany_frameany,7.936408e-01,-1.374473e+00,478036
area_inmost_wing_flyany_framewingextension,6.750858e-01,1.015423e+00,30340
area_inmost_wing_flyany_framewinggrooming,3.717911e-01,3.674872e-01,3038
area_inmost_wing_flyfemale_frameany,7.048384e-01,-4.272792e+00,229079
area_inmost_wing_flymale_frameany,8.939665e-01,2.749125e+00,240644
area_outmost_wing_flyany_frameany,9.396149e-01,1.135225e+00,478036
area_outmost_wing_flyany_framewingextension,1.188343e+00,-7.315294e-01,30340
area_outmost_wing_flyany_framewinggrooming,7.475190e-01,-3.028736e+00,3038
area_outmost_wing_flyfemale_frameany,8.371731e-01,-2.937305e+00,229079
area_outmost_wing_flymale_frameany,1.047212e+00,6.215537e+00,240644
arena_angle_flyany_frameany,-1.347451e+00,-1.521108e+01,478036
b_mm_flyany_frameany,2.440761e-01,4.599032e+00,478036
b_mm_flyfemale_frameany,2.543907e-01,2.643139e+00,229079
b_mm_flymale_frameany,2.334921e-01,6.362044e+00,240644
boutfreq_flyany_framebackup,4.518488e-04,-3.880541e+00,478036
boutfreq_flyany_framebodyturn,3.865818e-03,-1.587473e-01,478036
boutfreq_flyany_framecrabwalkall,5.549791e-03,-6.120762e+00,478036
boutfreq_flyany_framecrabwalkextreme,8.806868e-04,5.226254e-01,478036
boutfreq_flyany_framejump,1.746730e-03,4.754201e+00,478036
boutfreq_flyany_framepivotcenter,9.978328e-04,1.268546e+01,478036
boutfreq_flyany_framepivottail,4.169142e-03,-3.522300e+00,478036
boutfreq_flyany_framerighting,1.006200e-03,9.575491e+00,478036
boutfreq_flyany_framestop,2.669883e-02,1.251292e+01,478036
boutfreq_flyany_frametouch,1.747776e-02,1.882546e+01,478036
boutfreq_flyany_framewalk,1.741919e-02,-1.040136e+00,478036
boutfreq_flyany_framewingextension,4.051996e-03,2.540951e+01,478036
boutfreq_flyany_framewingflick,2.242509e-03,2.859360e+01,478036
boutfreq_flyany_framewinggrooming,2.489352e-04,-5.878642e+00,478036
boutfreq_flymale_frameattemptedcopulation,1.163743e-03,3.536179e+01,240603
boutfreq_flymale_framechase,1.223177e-02,1.978568e+01,240603
boutfreq_flymale_framecopulation,2.402298e-03,1.611470e+03,240603
corfrac_maj_flyany_frameany,-6.683461e-02,2.032192e+00,477949
corfrac_maj_flyany_framebackup,-2.026641e-01,1.850589e+00,720
corfrac_maj_flyany_framebodyturn,-5.847203e-01,1.766405e+01,4703
corfrac_maj_flyany_framecrabwalkall,-1.988850e-01,7.207876e+00,14490
corfrac_maj_flyany_framecrabwalkextreme,-2.315248e-01,7.317589e+00,1468
corfrac_maj_flyany_framepivotcenter,-1.067255e-01,-1.434477e-01,1419
corfrac_maj_flyany_framepivottail,-6.530785e-01,3.662722e+00,7453
corfrac_maj_flyfemale_frameany,-6.042690e-02,2.509165e+00,229046
corfrac_maj_flymale_frameany,-7.636221e-02,9.524400e-01,240603
da_flyany_frameany,-2.086132e-05,-1.988780e+00,477949
da_flyfemale_frameany,-5.207257e-04,-1.341968e+01,229046
da_flymale_frameany,2.995835e-04,8.333397e+00,240603
dangle2wall_flyany_framenearwall,2.299367e-01,2.210052e+01,208944
dangle2wall_flyfemale_framenearwall,2.608215e-01,1.806602e+01,100372
dangle2wall_flymale_framenearwall,2.378354e-01,2.627088e+01,105791
dangle_biggest_wing_flyany_frameany,-1.295821e-01,-1.045152e+01,477949
dangle_biggest_wing_flyfemale_frameany,-1.777344e-01,-1.479059e+01,229046
dangle_biggest_wing_flymale_frameany,-5.520284e-02,-2.388427e+00,240603
dangle_smallest_wing_flyany_frameany,1.296810e-01,1.046638e+01,477949
dangle_smallest_wing_flyfemale_frameany,1.777631e-01,1.472608e+01,229046
dangle_smallest_wing_flymale_frameany,5.389936e-02,2.309214e+00,240603
danglesub_flyany_framemove,4.052932e-03,8.025365e+00,295660
danglesub_flyany_framenearfly,-1.792564e-02,6.450238e+00,371302
danglesub_flyfemale_framenearfly,-1.708772e-02,6.441020e+00,170219
danglesub_flymale_framenearfly,-2.189614e-02,5.635034e+00,192783
darea_flyany_frameany,-4.592837e-05,-7.950081e-01,477949
darea_flyany_frameattemptedcopulation,-2.334760e-01,3.458912e-01,4255
darea_flyany_framebackup,-3.303852e-01,-5.332371e+00,720
darea_flyany_framebodyturn,3.780764e-02,2.796272e+00,4703
darea_flyany_framechase,1.849511e-02,-2.344298e-01,50187
darea_flyany_framecopulation,1.667142e-01,3.151165e-02,53433
darea_flyany_framecrabwalkall,1.582476e-02,5.024505e+00,14490
darea_flyany_framecrabwalkextreme,-5.463147e-02,-2.295989e-01,1468
darea_flyany_framejump,-1.055093e+00,-7.792529e+00,1168
darea_flyany_framepivotcenter,-1.296252e-01,-2.380587e+00,1419
darea_flyany_framepivottail,7.142733e-02,4.341010e+00,7453
darea_flyany_framerighting,-1.967085e-02,-4.592929e-01,2893
darea_flyany_framestop,-2.667093e-03,4.022550e+00,182289
darea_flyany_frametouch,-6.457721e-02,1.615207e+00,131620
darea_flyany_framewalk,4.853464e-02,3.713186e+00,119739
darea_flyany_framewingextension,-9.340813e-02,-5.489747e-01,30340
darea_flyany_framewingflick,-2.392500e-01,-1.871467e+00,1050
darea_flyany_framewinggrooming,-7.925665e-02,-3.477928e+01,3038
darea_flyfemale_frameany,-3.128625e-03,-1.680851e+01,229046
darea_flymale_frameany,2.380222e-03,1.400265e+01,240603
darea_inmost_wing_flyany_frameany,2.199502e-01,6.985682e+00,477949
darea_inmost_wing_flyfemale_frameany,1.388450e-01,1.869070e+00,229046
darea_inmost_wing_flymale_frameany,2.747113e-01,8.786915e+00,240603
darea_outmost_wing_flyany_frameany,-2.193755e-01,-6.956932e+00,477949
darea_outmost_wing_flyany_framewingextension,-5.470540e-01,-3.018059e-01,30340
darea_outmost_wing_flyfemale_frameany,-1.418208e-01,-2.048291e+00,229046
darea_outmost_wing_flymale_frameany,-2.736053e-01,-8.726557e+00,240603
db_flyany_frameany,-5.850837e-07,-6.789688e-02,477949
db_flyfemale_frameany,-2.025818e-04,-1.791744e+01,229046
db_flymale_frameany,2.007877e-04,1.923363e+01,240603
dcenter_flyany_frameany,6.376999e+00,-1.349446e+01,478036
dcenter_flyany_framebackupstart,1.076621e+01,4.451991e+00,203
dcenter_flyany_framebodyturn,7.339820e+00,-1.001262e+01,4703
dcenter_flyany_framebodyturnstart,7.134988e+00,-1.050351e+01,1841
dcenter_flyany_framecrabwalkallstart,5.625053e+00,-1.377460e+01,2652
dcenter_flyany_framecrabwalkextreme,4.408137e+00,-6.674061e+00,1469
dcenter_flyany_framecrabwalkextremestart,4.551528e+00,-6.840080e+00,408
dcenter_flyany_framejumpstart,3.210841e+00,-1.099409e+01,829
dcenter_flyany_framemove,5.611691e+00,-1.667505e+01,295747
dcenter_flyany_framenearwall,6.726608e+00,-1.242525e+01,208981
dcenter_flyany_framepivotcenter,7.091242e+00,-2.081534e+00,1419
dcenter_flyany_framepivotcenterstart,7.304815e+00,-2.421993e+00,465
dcenter_flyany_framepivottailstart,7.877453e+00,-5.270979e+00,1985
dcenter_flyany_framerightingstart,3.175433e+00,-7.348734e+00,460
dcenter_flyany_framestop,7.684530e+00,-7.163034e+00,182289
dcenter_flyany_frametouch,2.291085e+00,-1.927377e+01,131620
dcenter_flyany_framewalk,6.823903e+00,-1.469770e+01,119740
dcenter_flyany_framewingflick,3.591423e+00,-1.873874e+00,1050
dcenter_flyany_framewinggrooming,1.128544e+01,-3.381139e+00,3038
dcenter_flyfemale_frameany,6.743002e+00,-1.233035e+01,229079
dcenter_flyfemale_framewingflick,3.728729e+00,NaN,384
dcenter_flymale_frameany,6.190830e+00,-1.179059e+01,240644
dcenter_flymale_framewingextension,3.088781e+00,-1.538495e+00,30076
dcenter_flymale_framewingflick,3.582920e+00,-1.534564e+00,633
ddcenter_flyany_framemove,1.680243e-01,-7.200228e-01,295660
ddcenter_flyany_framenearfly,1.309234e-01,-4.556792e+00,371302
ddcenter_flyfemale_framenearfly,1.428823e-01,-4.237018e+00,170219
ddcenter_flymale_framenearfly,1.289004e-01,-4.577046e+00,192783
ddell2nose_flyany_framenearfly,2.957189e-01,-5.678631e+00,371302
ddell2nose_flyfemale_framenearfly,3.372613e-01,-5.198344e+00,170219
ddell2nose_flymale_framenearfly,2.810295e-01,-5.884410e+00,192783
ddist2wall_flyany_framenearwall,1.801385e-01,3.675952e+01,208944
ddist2wall_flyfemale_framenearwall,2.761274e-01,4.667722e+01,100372
ddist2wall_flymale_framenearwall,1.552216e-01,2.703038e+01,105791
ddnose2ell_flyany_frameattemptedcopulation,7.736965e-01,4.560861e-01,4255
ddnose2ell_flyany_framenearfly,2.888951e-01,-5.778478e+00,371302
ddnose2ell_flyfemale_framenearfly,3.306888e-01,-5.433832e+00,170219
ddnose2ell_flymale_framechase,-3.556941e-01,1.162654e+00,49855
ddnose2ell_flymale_framenearfly,2.728803e-01,-5.604182e+00,192783
decc_flyany_frameany,3.777799e-05,6.489294e+00,477949
decc_flyfemale_frameany,1.079478e-04,6.878616e+00,229046
decc_flymale_frameany,9.941984e-05,6.982985e+00,240603
dell2nose_flyany_frameany,5.439699e+00,-1.332400e+01,478036
dell2nose_flyany_framewingflick,2.462634e+00,-1.649475e+00,1050
dell2nose_flyfemale_frameany,5.219817e+00,-1.342135e+01,229079
dell2nose_flyfemale_framewingflick,1.850647e+00,NaN,384
dell2nose_flymale_frameany,5.809360e+00,-1.068646e+01,240644
dell2nose_flymale_framewingflick,3.143881e+00,-6.252918e-01,633
dist2wall_flyany_frameany,1.853708e+01,7.790703e+00,478036
dist2wall_flyany_frameattemptedcopulation,2.280408e+01,3.814128e+00,4259
dist2wall_flyany_framebackupstart,7.944492e+00,5.548166e+00,203
dist2wall_flyany_framebodyturnstart,1.485011e+01,1.469481e+01,1841
dist2wall_flyany_framecrabwalkall,1.444570e+01,2.198686e+01,14492
dist2wall_flyany_framecrabwalkextreme,1.833057e+01,2.040520e+01,1469
dist2wall_flyany_framejump,1.758811e+01,-4.269963e-01,1168
dist2wall_flyany_framejumpstart,1.732605e+01,8.742808e-01,759
dist2wall_flyany_framemove,1.664511e+01,1.305584e+01,295747
dist2wall_flyany_framepivotcenterstart,2.164230e+01,2.872052e+00,465
dist2wall_flyany_framepivottailstart,1.041546e+01,9.808203e+00,1985
dist2wall_flyany_framerightingstart,1.538305e+01,1.746065e+00,460
dist2wall_flyany_framestop,2.189986e+01,5.366979e+00,182289
dist2wall_flyany_frametouch,1.793303e+01,1.467722e+01,131620
dist2wall_flyany_framewalk,1.622070e+01,1.030723e+01,119740
dist2wall_flyany_framewinggrooming,2.487677e+01,3.253130e+00,3038
dist2wall_flyfemale_frameany,1.854772e+01,6.801461e+00,229079
dist2wall_flymale_frameany,1.853382e+01,7.704956e+00,240644
dmax_wing_angle_flyany_frameany,3.857147e-02,5.553242e+00,477949
dmax_wing_angle_flyany_framewingextension,-3.906335e-01,4.865466e-01,30340
dmax_wing_angle_flyany_framewingflick,-1.127020e+01,-1.312023e+00,1050
dmax_wing_angle_flyfemale_frameany,5.580654e-02,7.960379e+00,229046
dmax_wing_angle_flymale_frameany,2.204462e-02,1.609203e+00,240603
dmax_wing_area_flyany_frameany,-9.596948e-01,-1.629335e+01,477949
dmax_wing_area_flyany_framewingextension,-6.366182e-01,-1.908709e-01,30340
dmax_wing_area_flyfemale_frameany,-8.722145e-01,-1.170704e+01,229046
dmax_wing_area_flymale_frameany,-1.024951e+00,-1.412859e+01,240603
dmin_wing_angle_flyany_frameany,-3.847263e-02,-5.531317e+00,477949
dmin_wing_angle_flyany_framewingextension,-2.799562e-01,9.695798e-01,30340
dmin_wing_angle_flyany_framewingflick,-1.277418e+01,-1.703188e+00,1050
dmin_wing_angle_flyfemale_frameany,-5.577785e-02,-7.982156e+00,229046
dmin_wing_angle_flymale_frameany,-2.334809e-02,-1.713140e+00,240603
dmin_wing_area_flyany_frameany,9.602695e-01,1.630553e+01,477949
dmin_wing_area_flyany_framewingextension,7.320616e-01,5.157195e-01,30340
dmin_wing_area_flyfemale_frameany,8.692388e-01,1.161283e+01,229046
dmin_wing_area_flymale_frameany,1.026057e+00,1.415378e+01,240603
dnose2ell_angle_30tomin30_flyany_frameany,5.791734e+00,-1.364022e+01,478036
dnose2ell_angle_30tomin30_flyfemale_frameany,6.578485e+00,-1.157346e+01,229079
dnose2ell_angle_30tomin30_flymale_frameany,5.193331e+00,-1.257652e+01,240644
dnose2ell_angle_min20to20_flyany_frameany,4.003759e+01,-4.073434e-02,478036
dnose2ell_angle_min20to20_flyfemale_frameany,5.143708e+01,7.826697e+00,229079
dnose2ell_angle_min20to20_flymale_frameany,3.005567e+01,-5.868259e+00,240644
dnose2ell_angle_min30to30_flyany_frameany,3.159900e+01,-6.789369e-01,478036
dnose2ell_angle_min30to30_flyfemale_frameany,4.062009e+01,7.287328e+00,229079
dnose2ell_angle_min30to30_flymale_frameany,2.369241e+01,-6.380327e+00,240644
dnose2ell_flyany_frameany,5.412114e+00,-1.331952e+01,478036
dnose2ell_flyany_frameattemptedcopulation,2.731459e-01,-3.740014e-01,4259
dnose2ell_flyany_framebackupstart,1.025204e+01,4.818034e+00,203
dnose2ell_flyany_framebodyturn,6.694110e+00,-9.083902e+00,4703
dnose2ell_flyany_framebodyturnstart,6.429691e+00,-9.640594e+00,1841
dnose2ell_flyany_framecrabwalkallstart,4.770257e+00,-1.309870e+01,2652
dnose2ell_flyany_framecrabwalkextreme,3.206279e+00,-6.471231e+00,1469
dnose2ell_flyany_framecrabwalkextremestart,3.340661e+00,-6.589184e+00,408
dnose2ell_flyany_framejumpstart,2.244195e+00,-1.108446e+01,829
dnose2ell_flyany_framenearwall,5.779325e+00,-1.202338e+01,208981
dnose2ell_flyany_framepivotcenter,6.280109e+00,-2.041634e+00,1419
dnose2ell_flyany_framepivotcenterstart,6.505325e+00,-2.401548e+00,465
dnose2ell_flyany_framepivottailstart,7.169875e+00,-4.575551e+00,1985
dnose2ell_flyany_framerightingstart,2.391491e+00,-7.273533e+00,460
dnose2ell_flyany_framestop,6.738573e+00,-7.131624e+00,182289
dnose2ell_flyany_frametouch,6.302276e-01,-1.394726e+01,131620
dnose2ell_flyany_framewalk,5.891314e+00,-1.441275e+01,119740
dnose2ell_flyany_framewingflick,2.657263e+00,-1.804277e+00,1050
dnose2ell_flyany_framewinggrooming,1.033042e+01,-3.537556e+00,3038
dnose2ell_flyfemale_frameany,6.323346e+00,-1.088414e+01,229079
dnose2ell_flyfemale_framewingflick,3.717225e+00,NaN,384
dnose2ell_flymale_frameany,4.682968e+00,-1.263039e+01,240644
dnose2ell_flymale_framechase,1.454372e+00,-1.761303e+00,49855
dnose2ell_flymale_framewingextension,9.107502e-01,-1.477575e+00,30076
dnose2ell_flymale_framewingflick,1.723615e+00,-2.317073e+00,633
dnose2tail_flyany_frameany,6.386492e+00,-1.326936e+01,478036
dnose2tail_flyany_framemove,5.615868e+00,-1.625110e+01,295747
dnose2tail_flyfemale_frameany,7.732071e+00,-9.616559e+00,229079
dnose2tail_flymale_frameany,5.236193e+00,-1.334593e+01,240644
dnwingsdetected_flyany_frameany,7.613439e-04,1.320950e+01,477949
dnwingsdetected_flyfemale_frameany,9.306551e-20,-7.018553e-01,229046
dnwingsdetected_flymale_frameany,-2.520636e-04,2.984226e-02,240603
dphi_flyany_framemove,9.294914e-02,2.304199e+00,295660
dphi_flyfemale_framemove,4.530290e-02,7.940113e-01,133180
dphi_flymale_framemove,1.486616e-01,2.858948e+00,156910
dtheta_flyany_frameany,3.517605e-02,4.709123e+00,477949
dtheta_flyfemale_frameany,3.879214e-02,4.189846e+00,229046
dtheta_flymale_frameany,2.818961e-02,2.632504e+00,240603
du_cor_flyany_frameany,7.005590e+00,1.006920e+00,477949
du_cor_flyfemale_frameany,6.926337e+00,1.321360e+00,229046
du_cor_flymale_frameany,7.222811e+00,7.633525e-01,240603
du_ctr_flyany_frameany,7.601730e+00,1.292087e+00,477949
du_ctr_flyany_frameattemptedcopulation,1.310770e+00,5.706895e-01,4255
