field,value,zscore,nflyframes
a_mm_flyany_frameany,6.181257e-01,-2.982553e+00,455487
a_mm_flyfemale_frameany,6.628763e-01,-2.279189e+00,214426
a_mm_flymale_frameany,5.782180e-01,-2.916274e+00,239529
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.128846e-01,-1.406359e+00,803
absangle2wall_flyany_framebodyturnstart,9.966709e-01,-2.418841e+00,2038
absangle2wall_flyany_framecrabwalkall,1.087864e+00,-2.796079e+00,44691
absangle2wall_flyany_framecrabwalkextreme,8.569726e-01,-2.129929e+00,2177
absangle2wall_flyany_framejump,1.425308e+00,-3.577003e+00,593
absangle2wall_flyany_framejumpstart,1.473898e+00,-2.911169e+00,218
absangle2wall_flyany_framemove,1.234114e+00,-3.314452e+00,234200
absangle2wall_flyany_framenearwall,1.376118e+00,1.510356e-02,353057
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.686825e-01,-2.285475e+00,3755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609297e+00,-2.085912e-01,221287
absangle2wall_flyany_frametouch,1.392123e+00,-2.564970e-01,9882
absangle2wall_flyany_framewalk,1.278656e+00,-3.216808e+00,139882
absangle2wall_flyany_framewinggrooming,1.517957e+00,-4.452733e-01,22121
absangle2wall_flyfemale_framenearwall,1.360140e+00,-5.879569e-01,168049
absangle2wall_flymale_framenearwall,1.390593e+00,5.382608e-01,184380
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618078e+00,-1.215097e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.679883e+00,2.667665e+00,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493885e+00,-1.375473e-01,1623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.243823e+00,1.209959e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604233e+00,6.364261e-01,144570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478492e+00,-7.751436e-01,1524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603988e+00,2.469596e-01,59218
absanglefrom1to2_nose2ell_flyany_frametouch,7.206922e-01,-4.635768e-01,9882
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661852e+00,2.564388e-01,69560
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.996381e-01,8.398470e-01,3231
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.494569e-01,-1.100159e+00,2465
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555126e+00,4.009061e-01,74631
absanglefrom1to2_nose2ell_flymale_frametouch,6.512318e-01,-7.970976e-01,6620
absanglefrom1to2_nose2ell_flymale_framewingextension,6.276131e-01,-4.433265e-01,672
absdangle2wall_flyany_framenearwall,1.598179e+00,1.514404e+00,353041
absdangle2wall_flyfemale_framenearwall,1.621421e+00,1.818034e+00,168041
absdangle2wall_flymale_framenearwall,1.577459e+00,1.018743e+00,184372
absdtheta_flyany_frameany,1.396978e+00,1.055994e+00,455468
absdtheta_flyany_framebackup,2.557072e+00,2.369789e-01,3421
absdtheta_flyany_framebodyturn,6.107731e+00,1.759232e+00,5359
absdtheta_flyany_framecrabwalkall,1.853100e+00,1.102917e+00,44691
absdtheta_flyany_framecrabwalkextreme,2.012391e+00,1.891612e+00,2177
absdtheta_flyany_framemove,2.250472e+00,2.122095e+00,234181
absdtheta_flyany_framenearfly,1.533036e+00,1.406209e+00,144564
absdtheta_flyany_framenearwall,1.590925e+00,1.528314e+00,353041
absdtheta_flyany_framenotnearfly_notnearwall,7.284070e-01,-6.622436e-01,89798
absdtheta_flyany_framepivotcenter,7.150901e+00,2.477458e+00,556
absdtheta_flyany_framepivottail,5.468355e+00,8.293165e-01,16168
absdtheta_flyany_framerighting,8.397426e+00,-9.993038e-01,845
absdtheta_flyany_framestop,4.032047e-01,6.451083e-02,221287
absdtheta_flyany_frametouch,1.762501e+00,8.563146e-01,9882
absdtheta_flyany_framewalk,1.941363e+00,2.872357e+00,139881
absdtheta_flyany_framewingextension,1.359173e+00,2.408674e-01,678
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.285060e-01,-1.424432e+00,22121
absdtheta_flyfemale_frameany,1.413610e+00,1.353658e+00,214417
absdtheta_flymale_frameany,1.383818e+00,6.116361e-01,239519
absdtheta_flymale_framechase,2.282320e+00,2.257759e+00,2465
absdv_cor_flyany_frameany,1.912737e+00,1.679021e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.541968e+00,1.549383e+00,3421
absdv_cor_flyany_framebodyturn,4.259530e+00,4.095050e+00,5359
absdv_cor_flyany_framecrabwalkall,6.833095e+00,3.593077e+00,44691
absdv_cor_flyany_framecrabwalkextreme,5.759482e+00,4.694389e+00,2177
absdv_cor_flyany_framejump,1.943512e+01,1.884993e+00,593
absdv_cor_flyany_framemove,3.474107e+00,3.505214e+00,234181
absdv_cor_flyany_framenearfly,1.861430e+00,1.853316e+00,144564
absdv_cor_flyany_framenearwall,2.308173e+00,2.463660e+00,353041
absdv_cor_flyany_framenotnearfly_notnearwall,5.173026e-01,-1.466613e+00,89798
absdv_cor_flyany_framepivotcenter,6.069761e-02,-8.961904e-03,556
absdv_cor_flyany_framepivottail,3.301097e+00,3.034258e+00,16168
absdv_cor_flyany_framerighting,6.180257e+00,4.466097e-01,845
absdv_cor_flyany_framestop,1.501051e-01,1.216734e+00,221287
absdv_cor_flyany_frametouch,2.029911e+00,1.827738e+00,9882
absdv_cor_flyany_framewalk,4.288650e+00,4.101129e+00,139881
absdv_cor_flyany_framewingextension,1.269996e+00,1.515199e+00,678
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.443662e-01,2.278712e+00,22121
absdv_cor_flyfemale_frameany,1.852185e+00,1.971811e+00,214417
absdv_cor_flymale_frameany,1.973181e+00,1.135353e+00,239519
absdv_cor_flymale_framechase,2.740434e+00,2.306771e+00,2465
absphidiff_nose2ell_flyany_framenearfly,1.554873e+00,-9.436237e-01,144564
absphidiff_nose2ell_flyany_frametouch,1.470426e+00,-3.435257e+00,9882
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555383e+00,-1.268777e+00,69558
absphidiff_nose2ell_flyfemale_frametouch,1.535023e+00,-3.443216e+00,3231
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.745777e-01,-2.731358e+00,2465
absphidiff_nose2ell_flymale_framenearfly,1.553644e+00,-6.908136e-01,74627
absphidiff_nose2ell_flymale_frametouch,1.411885e+00,-2.391655e+00,6620
absphidiff_nose2ell_flymale_framewingextension,1.221657e+00,-2.312981e-01,672
abssmoothdtheta_flyany_frameany,1.076023e+00,1.051067e+00,455468
abssmoothdtheta_flyfemale_frameany,1.128560e+00,1.534360e+00,214417
abssmoothdtheta_flymale_frameany,1.030161e+00,4.426186e-01,239519
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.447445e+00,-1.369645e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606868e+00,-2.819963e-01,1623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646581e+00,2.794545e-03,249
absthetadiff_nose2ell_flyany_framenearfly,1.553080e+00,-2.981683e-01,144570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464268e+00,-2.046155e+00,1524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583066e+00,1.127386e+00,59218
absthetadiff_nose2ell_flyany_frametouch,1.679313e+00,-7.309970e-01,9882
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548336e+00,-8.162205e-01,69560
absthetadiff_nose2ell_flyfemale_frametouch,1.658078e+00,-3.470242e+00,3231
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.412429e-01,1.686149e+00,2465
absthetadiff_nose2ell_flymale_framenearfly,1.557929e+00,1.320844e-01,74631
absthetadiff_nose2ell_flymale_frametouch,1.699738e+00,4.825222e-01,6620
absthetadiff_nose2ell_flymale_framewingextension,1.139094e+00,9.660920e-01,672
absyaw_flyany_framemove,6.307941e-01,1.307660e+00,234200
absyaw_flyfemale_framemove,6.706867e-01,2.143952e+00,110877
absyaw_flymale_framemove,5.939809e-01,6.282418e-01,122870
accmag_flyany_frameany,1.036059e+02,4.604947e-01,455468
accmag_flyfemale_frameany,1.035272e+02,4.592620e-01,214417
accmag_flymale_frameany,1.037863e+02,4.088948e-01,239519
angle_biggest_wing_flyany_frameany,1.695338e-02,-2.430730e+00,455487
angle_biggest_wing_flyany_framewingextension,5.757086e-01,-3.046820e+00,678
angle_biggest_wing_flyfemale_frameany,1.694114e-02,-2.487206e+00,214426
angle_biggest_wing_flymale_frameany,1.709453e-02,-1.642154e+00,239529
angle_smallest_wing_flyany_frameany,3.159917e-03,-2.018778e+00,455487
angle_smallest_wing_flyany_framewingextension,1.125204e-01,1.470314e+00,678
angle_smallest_wing_flyfemale_frameany,1.746015e-03,-2.106864e+00,214426
angle_smallest_wing_flymale_frameany,4.496082e-03,-1.264650e+00,239529
angleonclosestfly_flyany_framenearfly,-3.613586e-01,1.823584e-01,144570
angleonclosestfly_flyany_framestop_nearfly,-2.400335e-01,2.384390e+00,59218
angleonclosestfly_flyany_frametouch,-3.249896e-01,-3.296962e-01,9882
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.192541e-01,1.255012e+00,69560
angleonclosestfly_flyfemale_frametouch,-3.645980e-01,-2.695084e-01,3231
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.326843e-02,1.501655e+00,2465
angleonclosestfly_flymale_framenearfly,-3.989642e-01,-2.514033e+00,74631
angleonclosestfly_flymale_frametouch,-2.913782e-01,-2.232230e-01,6620
angleonclosestfly_flymale_framewingextension,-1.426881e-01,-3.489943e-01,672
anglesub_flyany_frameany,1.708736e-01,-2.359168e+00,455487
anglesub_flyfemale_frameany,1.631035e-01,-2.639166e+00,214426
anglesub_flymale_frameany,1.776421e-01,-1.649141e+00,239529
area_flyany_frameany,1.740904e+00,-2.446580e+00,455487
area_flyfemale_frameany,1.975056e+00,-2.054911e+00,214426
area_flymale_frameany,1.531407e+00,-2.218585e+00,239529
area_inmost_wing_flyany_frameany,9.357605e-01,2.045896e+00,455487
area_inmost_wing_flyany_framewingextension,6.717696e-01,1.094652e+00,678
area_inmost_wing_flyany_framewinggrooming,4.477625e-01,4.168470e+00,22121
area_inmost_wing_flyfemale_frameany,1.003492e+00,2.394403e+00,214426
area_inmost_wing_flymale_frameany,8.742929e-01,1.405135e+00,239529
area_outmost_wing_flyany_frameany,9.749653e-01,1.460002e+00,455487
area_outmost_wing_flyany_framewingextension,1.118384e+00,-2.126440e+00,678
area_outmost_wing_flyany_framewinggrooming,8.683076e-01,1.485430e+00,22121
area_outmost_wing_flyfemale_frameany,1.058298e+00,1.906931e+00,214426
area_outmost_wing_flymale_frameany,8.997501e-01,8.544116e-01,239529
arena_angle_flyany_frameany,-1.514728e-01,-1.875300e+00,455487
b_mm_flyany_frameany,2.231348e-01,-1.782619e+00,455487
b_mm_flyfemale_frameany,2.370224e-01,-1.726362e+00,214426
b_mm_flymale_frameany,2.106520e-01,-1.294026e+00,239529
boutfreq_flyany_framebackup,1.767339e-03,2.715851e+00,455487
boutfreq_flyany_framebodyturn,4.474332e-03,8.990191e-01,455487
boutfreq_flyany_framecrabwalkall,1.080821e-02,-2.110782e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.165785e-03,2.647360e+00,455487
boutfreq_flyany_framejump,5.093449e-04,-3.086854e-01,455487
boutfreq_flyany_framepivotcenter,4.259178e-04,2.758211e+00,455487
boutfreq_flyany_framepivottail,8.246119e-03,1.256130e+00,455487
boutfreq_flyany_framerighting,1.756362e-04,1.715053e-01,455487
boutfreq_flyany_framestop,1.202669e-02,-1.182098e+00,455487
boutfreq_flyany_frametouch,3.934251e-03,-6.661206e-01,455487
boutfreq_flyany_framewalk,1.764266e-02,-5.786290e-01,455487
boutfreq_flyany_framewingextension,1.514862e-04,-3.638274e-01,455487
boutfreq_flyany_framewingflick,4.829995e-05,-5.174194e-01,455487
boutfreq_flyany_framewinggrooming,9.418491e-04,-2.076060e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.252510e-05,-7.623289e-01,239519
boutfreq_flymale_framechase,7.723813e-04,-3.670494e-01,239519
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239519
corfrac_maj_flyany_frameany,-9.665625e-02,-1.453181e-01,455468
corfrac_maj_flyany_framebackup,-1.823934e-01,2.322744e+00,3421
corfrac_maj_flyany_framebodyturn,-7.809628e-01,-2.529574e+00,5359
corfrac_maj_flyany_framecrabwalkall,-3.026044e-01,7.201681e-01,44691
corfrac_maj_flyany_framecrabwalkextreme,-4.992696e-01,6.903778e-01,2177
corfrac_maj_flyany_framepivotcenter,-1.162005e-01,-6.289397e-01,556
corfrac_maj_flyany_framepivottail,-6.976587e-01,-1.225737e+00,16168
corfrac_maj_flyfemale_frameany,-1.182845e-01,-1.015819e+00,214417
corfrac_maj_flymale_frameany,-7.692703e-02,8.230480e-01,239519
da_flyany_frameany,-5.501988e-06,5.186408e-01,455468
da_flyfemale_frameany,-2.096586e-05,8.926827e-01,214417
da_flymale_frameany,-6.331900e-06,-1.246055e+00,239519
dangle2wall_flyany_framenearwall,-2.668397e-03,-1.926929e+00,353041
dangle2wall_flyfemale_framenearwall,-7.105235e-03,-2.155980e+00,168041
dangle2wall_flymale_framenearwall,6.230526e-04,-1.196553e+00,184372
dangle_biggest_wing_flyany_frameany,2.630642e-03,1.017802e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.002539e-03,1.152634e+00,214417
dangle_biggest_wing_flymale_frameany,-6.542562e-04,7.111975e-01,239519
dangle_smallest_wing_flyany_frameany,-2.623299e-03,-1.013889e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.964576e-03,-1.163023e+00,214417
dangle_smallest_wing_flymale_frameany,4.467908e-04,-6.988055e-01,239519
danglesub_flyany_framemove,-2.198299e-02,-6.864841e-01,234181
danglesub_flyany_framenearfly,-9.135884e-02,-7.403589e-01,144564
danglesub_flyfemale_framenearfly,-8.489994e-02,-5.351037e-01,69558
danglesub_flymale_framenearfly,-9.725314e-02,-7.964024e-01,74627
darea_flyany_frameany,-3.043760e-05,-2.163940e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.607896e-01,1.519021e+00,3421
darea_flyany_framebodyturn,-1.238398e-01,-1.546599e+00,5359
darea_flyany_framechase,3.959494e-02,2.591340e-01,2528
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.902293e-03,2.259192e+00,44691
darea_flyany_framecrabwalkextreme,4.759168e-03,2.625427e+00,2177
darea_flyany_framejump,-3.415144e-01,-2.516174e+00,593
darea_flyany_framepivotcenter,-6.062121e-02,-1.530003e+00,556
darea_flyany_framepivottail,-9.384263e-02,-1.341415e-01,16168
darea_flyany_framerighting,-3.235978e-02,-7.240596e-01,845
darea_flyany_framestop,-8.744001e-03,1.040277e+00,221287
darea_flyany_frametouch,-1.041543e-01,-1.870708e+00,9882
darea_flyany_framewalk,2.655666e-02,-4.274209e-01,139881
darea_flyany_framewingextension,-1.153891e-01,-9.578386e-01,678
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.600444e-02,-3.011585e+00,22121
darea_flyfemale_frameany,3.363090e-06,1.442264e+00,214417
darea_flymale_frameany,-8.081080e-05,-1.847469e+00,239519
darea_inmost_wing_flyany_frameany,4.658909e-02,-2.055609e+00,455468
darea_inmost_wing_flyfemale_frameany,4.790460e-02,-2.147276e+00,214417
darea_inmost_wing_flymale_frameany,4.578436e-02,-1.283649e+00,239519
darea_outmost_wing_flyany_frameany,-4.639401e-02,2.060539e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.171890e-01,1.199584e+00,678
darea_outmost_wing_flyfemale_frameany,-4.731310e-02,2.156297e+00,214417
darea_outmost_wing_flymale_frameany,-4.572330e-02,1.308284e+00,239519
db_flyany_frameany,-2.783567e-06,-1.319064e+00,455468
db_flyfemale_frameany,7.332918e-06,1.730056e+00,214417
db_flymale_frameany,-9.081056e-06,-2.275333e+00,239519
dcenter_flyany_frameany,1.217831e+01,2.638108e+00,455487
dcenter_flyany_framebackupstart,1.023719e+01,2.223009e+00,805
dcenter_flyany_framebodyturn,1.232387e+01,2.160213e+00,5359
dcenter_flyany_framebodyturnstart,1.222801e+01,2.228432e+00,2038
dcenter_flyany_framecrabwalkallstart,1.225596e+01,1.863240e+00,4923
dcenter_flyany_framecrabwalkextreme,1.018814e+01,3.508643e+00,2177
dcenter_flyany_framecrabwalkextremestart,1.010870e+01,3.349097e+00,531
dcenter_flyany_framejumpstart,1.074210e+01,-1.240351e+00,231
dcenter_flyany_framemove,1.178344e+01,1.781622e+00,234200
dcenter_flyany_framenearwall,1.106977e+01,1.959865e+00,353057
dcenter_flyany_framepivotcenter,1.128155e+01,1.445425e+00,556
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065357e+01,6.081927e-01,3755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266013e+01,2.768844e+00,221287
dcenter_flyany_frametouch,2.916952e+00,-1.290959e-01,9882
dcenter_flyany_framewalk,1.278863e+01,1.711631e+00,139882
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.565562e+01,3.579883e+00,22121
dcenter_flyfemale_frameany,1.218910e+01,2.814445e+00,214426
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216499e+01,2.042172e+00,239529
dcenter_flymale_framewingextension,9.650574e+00,2.664846e+00,672
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.913013e-01,7.704098e-01,234181
ddcenter_flyany_framenearfly,4.814603e-01,1.502554e+00,144564
ddcenter_flyfemale_framenearfly,4.698126e-01,1.704993e+00,69558
ddcenter_flymale_framenearfly,4.923480e-01,1.231684e+00,74627
ddell2nose_flyany_framenearfly,1.240309e+00,1.120701e+00,144564
ddell2nose_flyfemale_framenearfly,1.202495e+00,1.132398e+00,69558
ddell2nose_flymale_framenearfly,1.274524e+00,1.026778e+00,74627
ddist2wall_flyany_framenearwall,1.217558e-02,-7.364972e-01,353041
ddist2wall_flyfemale_framenearwall,1.672738e-02,2.359131e-01,168041
ddist2wall_flymale_framenearwall,8.085423e-03,-1.467925e+00,184372
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.223734e+00,9.874049e-01,144564
ddnose2ell_flyfemale_framenearfly,1.189902e+00,9.873760e-01,69558
ddnose2ell_flymale_framechase,-7.496411e-01,4.201930e-01,2465
ddnose2ell_flymale_framenearfly,1.254614e+00,8.819523e-01,74627
decc_flyany_frameany,-2.305914e-06,-1.474859e+00,455468
decc_flyfemale_frameany,2.174371e-05,7.327722e-01,214417
decc_flymale_frameany,-1.161252e-05,-9.630602e-01,239519
dell2nose_flyany_frameany,1.133387e+01,2.798411e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127215e+01,2.957228e+00,214426
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138390e+01,2.179072e+00,239529
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189688e+01,2.553357e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.173850e+00,-5.607926e-01,805
dist2wall_flyany_framebodyturnstart,6.982578e+00,-1.426058e-01,2038
dist2wall_flyany_framecrabwalkall,6.224094e+00,-9.883276e-01,44691
dist2wall_flyany_framecrabwalkextreme,6.601577e+00,-1.837546e+00,2177
dist2wall_flyany_framejump,1.805039e+01,7.070756e-01,593
dist2wall_flyany_framejumpstart,1.651780e+01,2.680960e-01,218
dist2wall_flyany_framemove,8.289334e+00,-8.246643e-01,234200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.819203e+00,-4.988145e-01,3755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582052e+01,6.798786e-01,221287
dist2wall_flyany_frametouch,7.825045e+00,-1.048447e+00,9882
dist2wall_flyany_framewalk,7.866890e+00,-1.071835e+00,139882
dist2wall_flyany_framewinggrooming,2.218171e+01,2.045380e+00,22121
dist2wall_flyfemale_frameany,1.172936e+01,-3.301288e-01,214426
dist2wall_flymale_frameany,1.202022e+01,7.581796e-01,239529
dmax_wing_angle_flyany_frameany,-9.328351e-04,-9.318601e-01,455468
dmax_wing_angle_flyany_framewingextension,1.152092e-01,2.195289e+00,678
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.134265e-02,-2.240957e+00,214417
dmax_wing_angle_flymale_frameany,9.635766e-03,3.477940e-01,239519
dmax_wing_area_flyany_frameany,-2.197399e-01,2.113422e+00,455468
dmax_wing_area_flyany_framewingextension,-7.318472e-01,-1.561797e-01,678
dmax_wing_area_flyfemale_frameany,-2.030248e-01,2.387478e+00,214417
dmax_wing_area_flymale_frameany,-2.352708e-01,1.069366e+00,239519
dmin_wing_angle_flyany_frameany,9.401782e-04,9.393727e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.351880e-01,7.814735e-01,678
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.138062e-02,2.217108e+00,214417
dmin_wing_angle_flymale_frameany,-9.843231e-03,-3.318697e-01,239519
dmin_wing_area_flyany_frameany,2.199350e-01,-2.110961e+00,455468
dmin_wing_area_flyany_framewingextension,8.805833e-01,5.966877e-01,678
dmin_wing_area_flyfemale_frameany,2.036163e-01,-2.384710e+00,214417
dmin_wing_area_flymale_frameany,2.353318e-01,-1.059170e+00,239519
dnose2ell_angle_30tomin30_flyany_frameany,1.183431e+01,2.592323e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184466e+01,2.707592e+00,214426
dnose2ell_angle_30tomin30_flymale_frameany,1.182588e+01,2.054741e+00,239529
dnose2ell_angle_min20to20_flyany_frameany,4.732377e+01,3.428460e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.953622e+01,4.929667e+00,214426
dnose2ell_angle_min20to20_flymale_frameany,4.549831e+01,1.101036e+00,239529
dnose2ell_angle_min30to30_flyany_frameany,3.801974e+01,3.523735e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.956257e+01,4.849742e+00,214426
dnose2ell_angle_min30to30_flymale_frameany,3.675602e+01,1.355685e+00,239529
dnose2ell_flyany_frameany,1.134014e+01,2.803275e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.477486e+00,2.146845e+00,805
dnose2ell_flyany_framebodyturn,1.153396e+01,2.321996e+00,5359
dnose2ell_flyany_framebodyturnstart,1.146188e+01,2.396769e+00,2038
dnose2ell_flyany_framecrabwalkallstart,1.141309e+01,1.913315e+00,4923
dnose2ell_flyany_framecrabwalkextreme,9.300419e+00,3.581300e+00,2177
dnose2ell_flyany_framecrabwalkextremestart,9.158238e+00,3.381988e+00,531
dnose2ell_flyany_framejumpstart,9.918176e+00,-1.298866e+00,231
dnose2ell_flyany_framenearwall,1.019293e+01,2.113622e+00,353057
dnose2ell_flyany_framepivotcenter,1.051633e+01,1.483191e+00,556
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.817552e+00,5.888771e-01,3755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.183866e+01,2.918701e+00,221287
dnose2ell_flyany_frametouch,1.117111e+00,9.484591e-01,9882
dnose2ell_flyany_framewalk,1.195120e+01,1.840123e+00,139882
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490936e+01,3.793140e+00,22121
dnose2ell_flyfemale_frameany,1.136101e+01,2.980547e+00,214426
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132164e+01,2.184519e+00,239529
dnose2ell_flymale_framechase,1.567160e+00,-1.052705e+00,2465
dnose2ell_flymale_framewingextension,7.785789e+00,2.443098e+00,672
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218179e+01,2.657714e+00,455487
dnose2tail_flyany_framemove,1.181327e+01,1.824660e+00,234200
dnose2tail_flyfemale_frameany,1.221055e+01,2.826018e+00,214426
dnose2tail_flymale_frameany,1.215709e+01,2.040745e+00,239529
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,455468
dnwingsdetected_flyfemale_frameany,1.414369e-04,-4.176638e-01,214417
dnwingsdetected_flymale_frameany,-2.532282e-04,3.789216e-01,239519
dphi_flyany_framemove,-3.797022e-02,-9.856230e-01,234181
dphi_flyfemale_framemove,-1.487512e-01,-2.659247e+00,110868
dphi_flymale_framemove,6.101285e-02,1.040070e+00,122860
dtheta_flyany_frameany,1.604026e-02,2.138449e+00,455468
dtheta_flyfemale_frameany,8.962955e-03,8.044553e-01,214417
dtheta_flymale_frameany,2.119958e-02,2.203730e+00,239519
du_cor_flyany_frameany,5.479768e+00,7.608893e-02,455468
du_cor_flyfemale_frameany,5.187471e+00,2.311763e-01,214417
du_cor_flymale_frameany,5.763188e+00,-8.995401e-02,239519
du_ctr_flyany_frameany,5.794478e+00,4.485018e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.493536e+00,-1.347540e+00,3421
du_ctr_flyany_framebodyturn,5.978847e+00,1.972819e+00,5359
du_ctr_flyany_framecrabwalkall,1.232477e+01,1.498792e+00,44691
du_ctr_flyany_framecrabwalkextreme,1.531886e+00,5.328489e+00,2177
du_ctr_flyany_framejump,3.821836e+01,1.806311e+00,593
du_ctr_flyany_framemove,1.075463e+01,4.724877e-01,234181
du_ctr_flyany_framenearfly,5.585706e+00,5.112068e-01,144564
du_ctr_flyany_framenearwall,6.846357e+00,6.383268e-01,353041
du_ctr_flyany_framenotnearfly_notnearwall,2.266456e+00,-2.069185e+00,89798
du_ctr_flyany_framepivotcenter,3.055614e-01,1.132879e-01,556
du_ctr_flyany_framerighting,3.227835e+00,-1.312853e+00,845
