field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262674e-01,-1.945683e+00,479301
a_mm_flyfemale_frameany,6.618957e-01,-2.411455e+00,231949
a_mm_flymale_frameany,5.928571e-01,-1.014857e+00,247327
absangle2wall_flyany_frameattemptedcopulation,1.597074e+00,-9.966988e-02,488
absangle2wall_flyany_framebackupstart_nearwall,7.881687e-01,1.203327e-01,417
absangle2wall_flyany_framebodyturnstart,1.125345e+00,1.095142e+00,1332
absangle2wall_flyany_framecrabwalkall,1.188472e+00,2.374163e+00,30687
absangle2wall_flyany_framecrabwalkextreme,1.156344e+00,3.077342e+00,964
absangle2wall_flyany_framejump,1.697223e+00,9.552645e-01,408
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350983e+00,3.375290e+00,227033
absangle2wall_flyany_framenearwall,1.435190e+00,1.870789e+00,376240
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.163336e-01,4.321901e+00,2342
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659539e+00,2.502863e-01,252268
absangle2wall_flyany_frametouch,1.504170e+00,2.124035e+00,17016
absangle2wall_flyany_framewalk,1.359386e+00,1.376703e+00,141160
absangle2wall_flyany_framewinggrooming,1.580486e+00,-2.182777e-02,37181
absangle2wall_flyfemale_framenearwall,1.423838e+00,1.199009e+00,193044
absangle2wall_flymale_framenearwall,1.452852e+00,2.443012e+00,183171
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592903e+00,1.812957e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562586e+00,1.957754e+00,1433
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656218e+00,2.962964e+00,192260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506256e+00,4.127452e-01,1054
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.700237e+00,2.487640e+00,97762
absanglefrom1to2_nose2ell_flyany_frametouch,6.662909e-01,-2.306162e+00,17016
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.783823e+00,2.728104e+00,96132
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.404396e-01,-1.391904e+00,3780
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.520285e-01,-2.706481e-01,311
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.408237e-01,-2.346140e-01,462
absanglefrom1to2_nose2ell_flymale_framechase,3.056950e-01,1.382671e+00,7980
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568076e+00,3.448395e-01,96116
absanglefrom1to2_nose2ell_flymale_frametouch,6.501446e-01,-8.580283e-01,13233
absanglefrom1to2_nose2ell_flymale_framewingextension,3.816637e-01,-1.757952e+00,7792
absdangle2wall_flyany_framenearwall,1.154562e+00,-3.122280e+00,376224
absdangle2wall_flyfemale_framenearwall,1.032316e+00,-3.943504e+00,193035
absdangle2wall_flymale_framenearwall,1.269115e+00,-1.927234e+00,183164
absdtheta_flyany_frameany,1.057910e+00,-2.461500e+00,479280
absdtheta_flyany_framebackup,2.618613e+00,6.424498e-01,1719
absdtheta_flyany_framebodyturn,5.578405e+00,-2.205939e-01,3425
absdtheta_flyany_framecrabwalkall,1.675519e+00,-4.567852e-01,30685
absdtheta_flyany_framecrabwalkextreme,1.548352e+00,-2.566674e+00,964
absdtheta_flyany_framemove,1.831507e+00,-1.885726e+00,227012
absdtheta_flyany_framenearfly,1.104150e+00,-2.601689e+00,192252
absdtheta_flyany_framenearwall,1.151790e+00,-3.109851e+00,376224
absdtheta_flyany_framenotnearfly_notnearwall,7.899078e-01,3.915679e-01,80419
absdtheta_flyany_framepivotcenter,5.859929e+00,-5.436640e-01,446
absdtheta_flyany_framepivottail,5.051780e+00,-8.633641e-01,10217
absdtheta_flyany_framerighting,8.027346e+00,-1.751379e+00,550
absdtheta_flyany_framestop,3.603103e-01,-1.957920e+00,252268
absdtheta_flyany_frametouch,1.579812e+00,-1.081553e+00,17016
absdtheta_flyany_framewalk,1.546773e+00,-1.039371e+00,141160
absdtheta_flyany_framewingextension,1.476928e+00,6.240451e-01,8103
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.399267e-01,-1.101976e+00,37181
absdtheta_flyfemale_frameany,9.560652e-01,-2.964043e+00,231938
absdtheta_flymale_frameany,1.153402e+00,-1.632378e+00,247317
absdtheta_flymale_framechase,1.915187e+00,5.099647e-01,7980
absdv_cor_flyany_frameany,1.251843e+00,-2.396880e+00,479280
absdv_cor_flyany_frameattemptedcopulation,7.508904e-01,-2.168705e-01,487
absdv_cor_flyany_framebackup,1.526812e+00,1.713352e+00,1719
absdv_cor_flyany_framebodyturn,3.031331e+00,2.330904e-01,3425
absdv_cor_flyany_framecrabwalkall,5.360834e+00,-7.450650e-01,30685
absdv_cor_flyany_framecrabwalkextreme,4.107480e+00,-2.845359e+00,964
absdv_cor_flyany_framejump,1.793970e+01,2.011926e+00,408
absdv_cor_flyany_framemove,2.512215e+00,-1.897908e+00,227012
absdv_cor_flyany_framenearfly,1.167545e+00,-2.443912e+00,192252
absdv_cor_flyany_framenearwall,1.430587e+00,-3.007528e+00,376224
absdv_cor_flyany_framenotnearfly_notnearwall,6.305257e-01,1.348075e-01,80419
absdv_cor_flyany_framepivotcenter,3.388348e-02,-3.227986e-01,446
absdv_cor_flyany_framepivottail,2.407119e+00,-1.679705e-01,10217
absdv_cor_flyany_framerighting,5.562888e+00,-1.233992e+00,550
absdv_cor_flyany_framestop,1.173425e-01,-1.633950e+00,252268
absdv_cor_flyany_frametouch,1.587885e+00,-1.221210e+00,17016
absdv_cor_flyany_framewalk,3.039137e+00,-2.011115e+00,141160
absdv_cor_flyany_framewingextension,1.616818e+00,2.942506e+00,8103
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103510e-01,-1.412887e+00,37181
absdv_cor_flyfemale_frameany,1.128197e+00,-2.149027e+00,231938
absdv_cor_flymale_frameany,1.367919e+00,-2.340333e+00,247317
absdv_cor_flymale_framechase,1.991449e+00,-8.500688e-01,7980
absphidiff_nose2ell_flyany_framenearfly,1.499693e+00,-2.798233e+00,192252
absphidiff_nose2ell_flyany_frametouch,1.508786e+00,-2.279028e+00,17016
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518316e+00,-2.730771e+00,96127
absphidiff_nose2ell_flyfemale_frametouch,1.619579e+00,9.655412e-03,3780
absphidiff_nose2ell_flyfemale_framewingextension,1.140032e+00,-7.309954e-01,311
absphidiff_nose2ell_flymale_framechase,4.760255e-01,3.368081e-01,7980
absphidiff_nose2ell_flymale_framenearfly,1.495159e+00,-2.491374e+00,96113
absphidiff_nose2ell_flymale_frametouch,1.458326e+00,-1.711631e+00,13233
absphidiff_nose2ell_flymale_framewingextension,8.344093e-01,-3.253122e+00,7792
abssmoothdtheta_flyany_frameany,7.793576e-01,-2.640506e+00,479280
abssmoothdtheta_flyfemale_frameany,7.192664e-01,-3.115373e+00,231938
abssmoothdtheta_flymale_frameany,8.357634e-01,-1.807257e+00,247317
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518457e+00,-2.651709e+00,1433
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.470243e+00,-2.173066e+00,192260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545670e+00,-8.777381e-01,1054
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467870e+00,-1.407411e+00,97762
absthetadiff_nose2ell_flyany_frametouch,1.565807e+00,-2.822721e+00,17016
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530212e+00,-1.602283e+00,96132
absthetadiff_nose2ell_flyfemale_frametouch,1.791040e+00,-8.466419e-01,3780
absthetadiff_nose2ell_flyfemale_framewingextension,1.058759e+00,-1.721121e-01,311
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.311504e-01,-6.270706e-02,462
absthetadiff_nose2ell_flymale_framechase,4.148070e-01,1.199646e+00,7980
absthetadiff_nose2ell_flymale_framenearfly,1.430251e+00,-2.314791e+00,96116
absthetadiff_nose2ell_flymale_frametouch,1.483084e+00,-1.611467e+00,13233
absthetadiff_nose2ell_flymale_framewingextension,6.917851e-01,-1.037842e+00,7792
absyaw_flyany_framemove,5.323388e-01,-1.826500e+00,227033
absyaw_flyfemale_framemove,5.843505e-01,-8.561880e-01,100144
absyaw_flymale_framemove,4.882881e-01,-1.965263e+00,126882
accmag_flyany_frameany,8.254264e+01,-2.021160e+00,479280
accmag_flyfemale_frameany,7.268468e+01,-2.703052e+00,231938
accmag_flymale_frameany,9.179105e+01,-1.058851e+00,247317
angle_biggest_wing_flyany_frameany,3.880566e-02,-1.305163e-01,479301
angle_biggest_wing_flyany_framewingextension,6.451846e-01,-1.721800e+00,8103
angle_biggest_wing_flyfemale_frameany,2.778056e-02,-1.268710e+00,231949
angle_biggest_wing_flymale_frameany,4.911047e-02,7.587190e-01,247327
angle_smallest_wing_flyany_frameany,8.075927e-03,-1.003238e+00,479301
angle_smallest_wing_flyany_framewingextension,1.121304e-01,1.706410e+00,8103
angle_smallest_wing_flyfemale_frameany,1.341225e-03,-2.043978e+00,231949
angle_smallest_wing_flymale_frameany,1.437173e-02,6.478371e-02,247327
angleonclosestfly_flyany_framenearfly,-3.623238e-01,-1.649493e-01,192260
angleonclosestfly_flyany_framestop_nearfly,-3.303978e-01,3.204807e-01,97762
angleonclosestfly_flyany_frametouch,-2.525875e-01,1.988306e+00,17016
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.419016e-01,-2.267061e+00,96132
angleonclosestfly_flyfemale_frametouch,-2.925722e-01,1.303931e+00,3780
angleonclosestfly_flyfemale_framewingextension,-2.547989e-01,-1.260240e-01,311
angleonclosestfly_flymale_frameattemptedcopulation,-1.373952e-01,-6.138258e-01,462
angleonclosestfly_flymale_framechase,-2.341443e-04,1.594571e-01,7980
angleonclosestfly_flymale_framenearfly,-2.080686e-01,4.469975e+00,96116
angleonclosestfly_flymale_frametouch,-2.082490e-01,1.420947e+00,13233
angleonclosestfly_flymale_framewingextension,-2.352361e-01,-7.647482e-01,7792
anglesub_flyany_frameany,2.030979e-01,8.761694e-01,479301
anglesub_flyfemale_frameany,1.878782e-01,-4.658805e-02,231949
anglesub_flymale_frameany,2.173873e-01,1.152764e+00,247327
area_flyany_frameany,1.801199e+00,-9.276052e-01,479301
area_flyfemale_frameany,2.001402e+00,-1.405537e+00,231949
area_flymale_frameany,1.613436e+00,2.451661e-03,247327
area_inmost_wing_flyany_frameany,9.140957e-01,1.765150e+00,479301
area_inmost_wing_flyany_framewingextension,6.487183e-01,2.174677e-01,8103
area_inmost_wing_flyany_framewinggrooming,4.079027e-01,1.905716e+00,37181
area_inmost_wing_flyfemale_frameany,9.781862e-01,1.871778e+00,231949
area_inmost_wing_flymale_frameany,8.540523e-01,1.379432e+00,247327
area_outmost_wing_flyany_frameany,9.714471e-01,1.702747e+00,479301
area_outmost_wing_flyany_framewingextension,1.188998e+00,-6.455217e-01,8103
area_outmost_wing_flyany_framewinggrooming,8.279442e-01,-1.922243e-01,37181
area_outmost_wing_flyfemale_frameany,1.041910e+00,1.606443e+00,231949
area_outmost_wing_flymale_frameany,9.053962e-01,1.588355e+00,247327
arena_angle_flyany_frameany,1.060144e-01,9.749671e-01,479301
b_mm_flyany_frameany,2.281223e-01,1.086291e-01,479301
b_mm_flyfemale_frameany,2.406228e-01,-4.160821e-01,231949
b_mm_flymale_frameany,2.163968e-01,8.521736e-01,247327
boutfreq_flyany_framebackup,8.741897e-04,-1.570238e+00,479301
boutfreq_flyany_framebodyturn,2.779047e-03,-2.248994e+00,479301
boutfreq_flyany_framecrabwalkall,7.951162e-03,-2.647122e+00,479301
boutfreq_flyany_framecrabwalkextreme,5.508021e-04,-8.215162e-01,479301
boutfreq_flyany_framejump,3.546832e-04,-1.184239e+00,479301
boutfreq_flyany_framepivotcenter,3.192149e-04,1.226707e+00,479301
boutfreq_flyany_framepivottail,4.886282e-03,-2.701708e+00,479301
boutfreq_flyany_framerighting,1.147504e-04,-8.260492e-01,479301
boutfreq_flyany_framestop,1.195074e-02,-1.439076e+00,479301
boutfreq_flyany_frametouch,3.876478e-03,-2.801245e-01,479301
boutfreq_flyany_framewalk,1.407258e-02,-2.703095e+00,479301
boutfreq_flyany_framewingextension,8.199440e-04,4.481404e+00,479301
boutfreq_flyany_framewingflick,2.315872e-04,1.836277e+00,479301
boutfreq_flyany_framewinggrooming,1.418733e-03,-5.298162e-01,479301
boutfreq_flymale_frameattemptedcopulation,1.010848e-04,2.267972e+00,247317
boutfreq_flymale_framechase,1.617357e-03,1.539970e+00,247317
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,247317
corfrac_maj_flyany_frameany,-4.424954e-02,3.124545e+00,479280
corfrac_maj_flyany_framebackup,-1.794103e-01,3.340752e+00,1719
corfrac_maj_flyany_framebodyturn,-7.493405e-01,-2.178989e-01,3425
corfrac_maj_flyany_framecrabwalkall,-3.119647e-01,1.256904e-01,30685
corfrac_maj_flyany_framecrabwalkextreme,-3.652674e-01,4.414966e+00,964
corfrac_maj_flyany_framepivotcenter,-1.182846e-01,-5.244771e-01,446
corfrac_maj_flyany_framepivottail,-6.737082e-01,1.127391e+00,10217
corfrac_maj_flyfemale_frameany,-5.116687e-02,2.622777e+00,231938
corfrac_maj_flymale_frameany,-3.780535e-02,3.229174e+00,247317
da_flyany_frameany,-1.729359e-05,-1.322137e+00,479280
da_flyfemale_frameany,-1.223280e-05,1.298646e+00,231938
da_flymale_frameany,-2.545755e-05,-1.966864e+00,247317
dangle2wall_flyany_framenearwall,3.608866e-02,1.652582e+00,376224
dangle2wall_flyfemale_framenearwall,8.168209e-03,-1.652269e+00,193035
dangle2wall_flymale_framenearwall,6.343839e-02,5.937609e+00,183164
dangle_biggest_wing_flyany_frameany,-1.625657e-02,-1.197531e-01,479280
dangle_biggest_wing_flyfemale_frameany,-1.142703e-02,-4.043496e-02,231938
dangle_biggest_wing_flymale_frameany,-2.077875e-02,-1.693483e-01,247317
dangle_smallest_wing_flyany_frameany,1.636109e-02,1.330127e-01,479280
dangle_smallest_wing_flyfemale_frameany,1.264824e-02,1.304698e-01,231938
dangle_smallest_wing_flymale_frameany,1.988263e-02,1.279934e-01,247317
danglesub_flyany_framemove,-2.195432e-02,-1.189717e+00,227012
danglesub_flyany_framenearfly,-5.870537e-02,2.217964e+00,192252
danglesub_flyfemale_framenearfly,-4.781131e-02,2.808013e+00,96127
danglesub_flymale_framenearfly,-7.024432e-02,1.436497e+00,96113
darea_flyany_frameany,-2.833013e-05,-1.237343e-01,479280
darea_flyany_frameattemptedcopulation,-5.017589e-01,-5.567219e-01,487
darea_flyany_framebackup,-1.706264e-01,1.055093e+00,1719
darea_flyany_framebodyturn,-2.588251e-02,8.306396e-01,3425
darea_flyany_framechase,2.595301e-02,-2.084499e-02,8167
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.220169e-02,-1.258604e+00,30685
darea_flyany_framecrabwalkextreme,-4.998742e-02,-8.238945e-01,964
darea_flyany_framejump,1.238537e-01,1.517417e+00,408
darea_flyany_framepivotcenter,4.484930e-02,2.175368e-01,446
darea_flyany_framepivottail,-6.717323e-02,9.563324e-02,10217
darea_flyany_framerighting,-4.434319e-02,-5.314611e-01,550
darea_flyany_framestop,-8.956063e-03,1.338785e+00,252268
darea_flyany_frametouch,-6.896989e-02,1.093430e+00,17016
darea_flyany_framewalk,2.281033e-02,-1.413618e+00,141160
darea_flyany_framewingextension,1.214749e-02,6.768012e-01,8103
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.507470e-03,6.448792e+00,37181
darea_flyfemale_frameany,-5.185467e-04,-1.332827e+00,231938
darea_flymale_frameany,4.425875e-04,1.252930e+00,247317
darea_inmost_wing_flyany_frameany,8.221179e-02,-5.966200e-01,479280
darea_inmost_wing_flyfemale_frameany,9.277281e-02,-3.098821e-01,231938
darea_inmost_wing_flymale_frameany,7.235008e-02,-6.190985e-01,247317
darea_outmost_wing_flyany_frameany,-8.199115e-02,6.030946e-01,479280
darea_outmost_wing_flyany_framewingextension,1.641345e-02,1.230910e+00,8103
darea_outmost_wing_flyfemale_frameany,-9.178352e-02,3.219983e-01,231938
darea_outmost_wing_flymale_frameany,-7.278977e-02,6.227657e-01,247317
db_flyany_frameany,2.369276e-06,1.135158e+00,479280
db_flyfemale_frameany,-6.334478e-05,-4.574035e+00,231938
db_flymale_frameany,6.690389e-05,5.149574e+00,247317
dcenter_flyany_frameany,1.080212e+01,-1.293212e+00,479301
dcenter_flyany_framebackupstart,1.052070e+01,2.661820e+00,419
dcenter_flyany_framebodyturn,1.084488e+01,-1.548683e+00,3425
dcenter_flyany_framebodyturnstart,1.074640e+01,-1.583395e+00,1332
dcenter_flyany_framecrabwalkallstart,1.152965e+01,1.780123e-01,3811
dcenter_flyany_framecrabwalkextreme,8.888901e+00,9.428678e-01,964
dcenter_flyany_framecrabwalkextremestart,8.724029e+00,5.689505e-01,264
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110443e+01,-3.228108e-01,227033
dcenter_flyany_framenearwall,9.892595e+00,-2.161528e+00,376240
dcenter_flyany_framepivotcenter,9.067124e+00,-6.741887e-01,446
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045484e+01,-5.116400e-02,2342
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037536e+01,-1.823998e+00,252268
dcenter_flyany_frametouch,2.900317e+00,-1.417075e+00,17016
dcenter_flyany_framewalk,1.190256e+01,-6.677788e-01,141160
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.130999e+01,-2.960456e+00,37181
dcenter_flyfemale_frameany,1.037462e+01,-2.202735e+00,231949
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120279e+01,-3.540758e-01,247327
dcenter_flymale_framewingextension,3.449181e+00,-1.459595e+00,7792
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.863653e-01,7.308043e-01,227012
ddcenter_flyany_framenearfly,2.592712e-01,-1.746938e+00,192252
ddcenter_flyfemale_framenearfly,2.268529e-01,-1.900120e+00,96127
ddcenter_flymale_framenearfly,3.021040e-01,-1.426530e+00,96113
ddell2nose_flyany_framenearfly,7.376537e-01,-2.082531e+00,192252
ddell2nose_flyfemale_framenearfly,7.396901e-01,-1.759958e+00,96127
ddell2nose_flymale_framenearfly,7.715513e-01,-2.167470e+00,96113
ddist2wall_flyany_framenearwall,1.252198e-02,-9.084905e-01,376224
ddist2wall_flyfemale_framenearwall,2.473442e-03,-2.835799e+00,193035
ddist2wall_flymale_framenearwall,2.311435e-02,1.574778e+00,183164
ddnose2ell_flyany_frameattemptedcopulation,5.215024e-01,4.701353e-02,487
ddnose2ell_flyany_framenearfly,7.540544e-01,-2.042468e+00,192252
ddnose2ell_flyfemale_framenearfly,6.570465e-01,-2.363185e+00,96127
ddnose2ell_flymale_framechase,-1.489338e+00,-7.430722e-01,7980
ddnose2ell_flymale_framenearfly,8.686690e-01,-1.520750e+00,96113
decc_flyany_frameany,1.398702e-05,1.886603e+00,479280
decc_flyfemale_frameany,-6.141294e-05,-4.953403e+00,231938
decc_flymale_frameany,9.191927e-05,6.357092e+00,247317
dell2nose_flyany_frameany,9.895131e+00,-1.271521e+00,479301
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.349438e+00,-2.293378e+00,231949
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040649e+01,-2.351038e-01,247327
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.212103e+01,1.064660e-01,479301
dist2wall_flyany_frameattemptedcopulation,1.302811e+01,-1.516259e-02,488
dist2wall_flyany_framebackupstart,5.114883e+00,-1.353555e+00,419
dist2wall_flyany_framebodyturnstart,7.447185e+00,2.859780e-03,1332
dist2wall_flyany_framecrabwalkall,6.670543e+00,-4.654065e-01,30687
dist2wall_flyany_framecrabwalkextreme,8.873108e+00,2.004112e+00,964
dist2wall_flyany_framejump,1.664024e+01,-1.932213e+00,408
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.411044e+00,5.882481e-01,227033
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.311452e+00,-9.989978e-02,2342
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411339e+01,-1.036642e+00,252268
dist2wall_flyany_frametouch,9.109231e+00,3.256132e-01,17016
dist2wall_flyany_framewalk,9.151788e+00,4.381934e-01,141160
dist2wall_flyany_framewinggrooming,1.838104e+01,-9.393800e-01,37181
dist2wall_flyfemale_frameany,1.122865e+01,-1.307335e+00,231949
dist2wall_flymale_frameany,1.295768e+01,1.419812e+00,247327
dmax_wing_angle_flyany_frameany,-3.502455e-03,-1.307918e+00,479280
dmax_wing_angle_flyany_framewingextension,-9.004195e-01,-1.365261e+00,8103
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.305940e-03,-1.088383e+00,231938
dmax_wing_angle_flymale_frameany,-3.674020e-03,-8.531815e-01,247317
dmax_wing_area_flyany_frameany,-3.207393e-01,-4.297927e-01,479280
dmax_wing_area_flyany_framewingextension,-2.209237e-01,9.015490e-01,8103
dmax_wing_area_flyfemale_frameany,-2.969190e-01,2.973269e-01,231938
dmax_wing_area_flymale_frameany,-3.429796e-01,-9.472211e-01,247317
dmin_wing_angle_flyany_frameany,3.606975e-03,1.331815e+00,479280
dmin_wing_angle_flyany_framewingextension,-2.541211e-01,1.315199e+00,8103
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.527149e-03,1.246615e+00,231938
dmin_wing_angle_flymale_frameany,2.777908e-03,7.975595e-01,247317
dmin_wing_area_flyany_frameany,3.209599e-01,4.327836e-01,479280
dmin_wing_area_flyany_framewingextension,3.178854e-01,-4.894717e-01,8103
dmin_wing_area_flyfemale_frameany,2.979083e-01,-2.922392e-01,231938
dmin_wing_area_flymale_frameany,3.425399e-01,9.484051e-01,247317
dnose2ell_angle_30tomin30_flyany_frameany,1.045350e+01,-1.230513e+00,479301
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004154e+01,-2.142587e+00,231949
dnose2ell_angle_30tomin30_flymale_frameany,1.083964e+01,-3.073616e-01,247327
dnose2ell_angle_min20to20_flyany_frameany,4.164098e+01,-3.097855e-01,479301
dnose2ell_angle_min20to20_flyfemale_frameany,4.097796e+01,1.461544e-01,231949
dnose2ell_angle_min20to20_flymale_frameany,4.225894e+01,-5.733012e-01,247327
dnose2ell_angle_min30to30_flyany_frameany,3.351116e+01,-3.086131e-01,479301
dnose2ell_angle_min30to30_flyfemale_frameany,3.285441e+01,-3.228890e-02,231949
dnose2ell_angle_min30to30_flymale_frameany,3.412432e+01,-4.347496e-01,247327
dnose2ell_flyany_frameany,9.945877e+00,-1.130704e+00,479301
dnose2ell_flyany_frameattemptedcopulation,2.365225e-01,-4.453302e-01,488
dnose2ell_flyany_framebackupstart,9.855415e+00,2.706583e+00,419
dnose2ell_flyany_framebodyturn,1.002302e+01,-1.355927e+00,3425
dnose2ell_flyany_framebodyturnstart,9.931569e+00,-1.387573e+00,1332
dnose2ell_flyany_framecrabwalkallstart,1.069261e+01,3.039172e-01,3811
dnose2ell_flyany_framecrabwalkextreme,7.689205e+00,5.645494e-01,964
dnose2ell_flyany_framecrabwalkextremestart,7.565882e+00,3.296564e-01,264
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.006241e+00,-1.943412e+00,376240
dnose2ell_flyany_framepivotcenter,8.286429e+00,-6.423045e-01,446
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.638166e+00,-9.394892e-03,2342
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.560097e+00,-1.637042e+00,252268
dnose2ell_flyany_frametouch,1.038264e+00,-2.189298e+00,17016
dnose2ell_flyany_framewalk,1.102018e+01,-6.198233e-01,141160
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.046969e+01,-2.940959e+00,37181
dnose2ell_flyfemale_frameany,9.558405e+00,-1.974575e+00,231949
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030899e+01,-2.862882e-01,247327
dnose2ell_flymale_framechase,1.802451e+00,-4.351076e-01,7980
dnose2ell_flymale_framewingextension,1.255998e+00,-1.468783e+00,7792
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084225e+01,-1.143554e+00,479301
dnose2tail_flyany_framemove,1.112874e+01,-2.520383e-01,227033
dnose2tail_flyfemale_frameany,1.051857e+01,-1.810752e+00,231949
dnose2tail_flymale_frameany,1.114562e+01,-4.271244e-01,247327
dnwingsdetected_flyany_frameany,6.328973e-05,1.528864e+00,479280
dnwingsdetected_flyfemale_frameany,1.177045e-03,2.982666e+00,231938
dnwingsdetected_flymale_frameany,-8.585520e-04,-1.739149e+00,247317
dphi_flyany_framemove,-2.434659e-02,-5.034429e-01,227012
dphi_flyfemale_framemove,7.409774e-02,1.404395e+00,100133
dphi_flymale_framemove,-5.373290e-02,-9.232687e-01,126872
dtheta_flyany_frameany,-4.700286e-02,-6.006829e+00,479280
dtheta_flyfemale_frameany,1.105890e-02,1.219911e+00,231938
dtheta_flymale_frameany,-1.014718e-01,-9.681926e+00,247317
du_cor_flyany_frameany,4.824785e+00,-8.214647e-01,479280
du_cor_flyfemale_frameany,3.744916e+00,-1.895502e+00,231938
du_cor_flymale_frameany,5.837989e+00,1.323645e-01,247317
du_ctr_flyany_frameany,5.132951e+00,-8.307800e-01,479280
du_ctr_flyany_frameattemptedcopulation,4.935903e-01,-4.795134e-01,487
du_ctr_flyany_framebackup,-8.505097e+00,-1.481739e+00,1719
du_ctr_flyany_framebodyturn,5.346844e+00,1.512103e-02,3425
du_ctr_flyany_framecrabwalkall,1.053585e+01,-6.141675e-01,30685
du_ctr_flyany_framecrabwalkextreme,8.950739e-01,-1.228845e+00,964
du_ctr_flyany_framejump,3.434387e+01,7.539819e-01,408
du_ctr_flyany_framemove,1.024245e+01,-5.208084e-02,227012
du_ctr_flyany_framenearfly,4.688377e+00,-8.574859e-01,192252
