field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.337886e-01,-8.369686e-01,8.868000e-01,1.132000e-01,2,8,3787454
a_mm_flyfemale_frameany,6.825826e-01,-1.731598e-02,5.050000e-01,4.950000e-01,2,8,1854675
a_mm_flymale_frameany,5.867971e-01,-1.641260e+00,9.911000e-01,8.900000e-03,2,8,1927019
absangle2wall_flyany_frameattemptedcopulation,2.012522e+00,1.624859e+00,1.880000e-02,9.812000e-01,1,3,1111
absangle2wall_flyany_framebackupstart_nearwall,7.796115e-01,-6.554492e-01,8.270000e-01,1.730000e-01,2,8,5146
absangle2wall_flyany_framebodyturnstart,1.081324e+00,-8.536805e-01,8.985000e-01,1.015000e-01,2,8,14762
absangle2wall_flyany_framecrabwalkall,1.139271e+00,-6.580692e-01,8.468000e-01,1.532000e-01,2,8,375732
absangle2wall_flyany_framecrabwalkextreme,9.650546e-01,-5.822570e-01,8.188000e-01,1.812000e-01,2,8,9575
absangle2wall_flyany_framejump,1.684323e+00,3.521919e-01,2.916000e-01,7.084000e-01,2,8,5056
absangle2wall_flyany_framejumpstart,1.687659e+00,4.968004e-01,2.569000e-01,7.431000e-01,1,4,1322
absangle2wall_flyany_framemove,1.296796e+00,-8.318899e-01,8.994000e-01,1.006000e-01,2,8,2066119
absangle2wall_flyany_framenearwall,1.411926e+00,9.321666e-01,9.790000e-02,9.021000e-01,2,8,3179168
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.190294e-01,-1.122625e+00,9.490000e-01,5.100000e-02,2,8,25026
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.657220e+00,-1.346393e-01,5.731000e-01,4.269000e-01,2,8,1721335
absangle2wall_flyany_frametouch,1.432359e+00,6.085222e-03,4.932000e-01,5.068000e-01,2,8,106268
absangle2wall_flyany_framewalk,1.333311e+00,-8.479339e-01,8.955000e-01,1.045000e-01,2,8,1241819
absangle2wall_flyany_framewinggrooming,1.579451e+00,-3.964817e-01,7.013000e-01,2.987000e-01,2,8,225647
absangle2wall_flyfemale_framenearwall,1.427715e+00,1.154863e+00,5.960000e-02,9.404000e-01,2,8,1533931
absangle2wall_flymale_framenearwall,1.397402e+00,6.090667e-01,1.784000e-01,8.216000e-01,2,8,1640470
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707764e+00,1.055415e+00,4.280000e-02,9.572000e-01,2,8,2657
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595901e+00,2.002809e+00,3.600000e-03,9.964000e-01,2,8,5604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537684e+00,1.609970e+00,1.100000e-02,9.890000e-01,2,8,15455
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.265029e+00,1.793793e+00,3.760000e-02,9.624000e-01,1,3,723
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607441e+00,1.555515e+00,2.170000e-02,9.783000e-01,2,8,1434717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485487e+00,4.713541e-01,2.429000e-01,7.571000e-01,2,8,10860
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635822e+00,1.410360e+00,2.930000e-02,9.707000e-01,2,8,586807
absanglefrom1to2_nose2ell_flyany_frametouch,7.323200e-01,4.714635e-01,2.570000e-01,7.430000e-01,2,8,106268
absanglefrom1to2_nose2ell_flyfemale_framechase,2.981422e-01,-2.263731e-02,4.696000e-01,5.304000e-01,1,3,725
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661041e+00,5.970163e-01,1.702000e-01,8.298000e-01,2,8,694273
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.840968e-01,8.338137e-01,1.121000e-01,8.879000e-01,2,8,35939
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.414301e-01,-2.306113e-01,4.853000e-01,5.147000e-01,1,3,1100
absanglefrom1to2_nose2ell_flymale_framechase,2.647642e-01,-2.472664e-02,4.980000e-01,5.020000e-01,2,8,37335
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554475e+00,6.969226e-01,1.498000e-01,8.502000e-01,2,8,738610
absanglefrom1to2_nose2ell_flymale_frametouch,6.815826e-01,1.080713e-01,4.641000e-01,5.359000e-01,2,8,70035
absanglefrom1to2_nose2ell_flymale_framewingextension,7.600506e-01,2.006929e-01,2.665000e-01,7.335000e-01,2,6,14263
absdangle2wall_flyany_framenearwall,1.385714e+00,-1.221361e+00,9.577000e-01,4.230000e-02,2,8,3179031
absdangle2wall_flyfemale_framenearwall,1.353184e+00,-1.354690e+00,9.687000e-01,3.130000e-02,2,8,1533865
absdangle2wall_flymale_framenearwall,1.418107e+00,-9.201090e-01,9.097000e-01,9.030000e-02,2,8,1640400
absdtheta_flyany_frameany,1.261372e+00,-7.603840e-01,8.740000e-01,1.260000e-01,2,8,3787296
absdtheta_flyany_framebackup,2.590544e+00,6.128611e-01,1.881000e-01,8.119000e-01,2,8,21822
absdtheta_flyany_framebodyturn,5.585064e+00,-4.985353e-01,7.769000e-01,2.231000e-01,2,8,37888
absdtheta_flyany_framecrabwalkall,1.740108e+00,-1.307148e-01,5.914000e-01,4.086000e-01,2,8,375725
absdtheta_flyany_framecrabwalkextreme,1.865132e+00,2.742630e-01,3.680000e-01,6.320000e-01,2,8,9575
absdtheta_flyany_framemove,1.996042e+00,-5.079288e-01,7.806000e-01,2.194000e-01,2,8,2065961
absdtheta_flyany_framenearfly,1.352837e+00,-6.746722e-01,8.514000e-01,1.486000e-01,2,8,1434666
absdtheta_flyany_framenearwall,1.379972e+00,-1.229292e+00,9.582000e-01,4.180000e-02,2,8,3179031
absdtheta_flyany_framenotnearfly_notnearwall,7.633359e-01,-2.927553e-01,6.726000e-01,3.274000e-01,2,8,517242
absdtheta_flyany_framepivotcenter,6.162692e+00,-3.846179e-01,7.087000e-01,2.913000e-01,2,6,2044
absdtheta_flyany_framepivottail,5.311361e+00,2.053396e-01,3.959000e-01,6.041000e-01,2,8,104907
absdtheta_flyany_framerighting,8.573434e+00,-7.839707e-01,8.649000e-01,1.351000e-01,2,6,6013
absdtheta_flyany_framestop,3.800303e-01,-1.361210e+00,9.779000e-01,2.210000e-02,2,8,1721335
absdtheta_flyany_frametouch,1.625194e+00,-6.353517e-01,8.268000e-01,1.732000e-01,2,8,106268
absdtheta_flyany_framewalk,1.656109e+00,-3.535721e-01,7.104000e-01,2.896000e-01,2,8,1241804
absdtheta_flyany_framewingextension,1.001474e+00,-1.247768e+00,9.957000e-01,4.300000e-03,2,7,14680
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.064930e-01,-1.731764e+00,9.943000e-01,5.700000e-03,2,8,225641
absdtheta_flyfemale_frameany,1.229736e+00,-7.633398e-01,8.659000e-01,1.341000e-01,2,8,1854599
absdtheta_flymale_frameany,1.291658e+00,-6.696858e-01,8.452000e-01,1.548000e-01,2,8,1926938
absdtheta_flymale_framechase,1.721978e+00,-6.085777e-01,8.587000e-01,1.413000e-01,2,8,37335
absdv_cor_flyany_frameany,1.601738e+00,-7.130429e-01,8.526000e-01,1.474000e-01,2,8,3787296
absdv_cor_flyany_frameattemptedcopulation,1.061005e+00,1.315109e+00,1.042000e-01,8.958000e-01,1,3,1111
absdv_cor_flyany_framebackup,1.446624e+00,5.966326e-01,1.961000e-01,8.039000e-01,2,8,21822
absdv_cor_flyany_framebodyturn,3.078296e+00,1.566535e-01,4.240000e-01,5.760000e-01,2,8,37888
absdv_cor_flyany_framecrabwalkall,5.596534e+00,-4.037314e-01,7.354000e-01,2.646000e-01,2,8,375725
absdv_cor_flyany_framecrabwalkextreme,4.715559e+00,-2.836612e-01,6.597000e-01,3.403000e-01,2,8,9575
absdv_cor_flyany_framejump,1.592513e+01,1.757095e-01,3.691000e-01,6.309000e-01,2,8,5056
absdv_cor_flyany_framemove,2.800431e+00,-6.294437e-01,8.359000e-01,1.641000e-01,2,8,2065961
absdv_cor_flyany_framenearfly,1.497160e+00,-7.796163e-01,8.757000e-01,1.243000e-01,2,8,1434666
absdv_cor_flyany_framenearwall,1.813866e+00,-1.232093e+00,9.601000e-01,3.990000e-02,2,8,3179031
absdv_cor_flyany_framenotnearfly_notnearwall,6.474891e-01,-2.442390e-01,6.302000e-01,3.698000e-01,2,8,517242
absdv_cor_flyany_framepivotcenter,6.668607e-02,-4.836271e-02,3.160000e-01,6.840000e-01,2,6,2044
absdv_cor_flyany_framepivottail,2.528962e+00,7.082807e-02,4.683000e-01,5.317000e-01,2,8,104907
absdv_cor_flyany_framerighting,6.111201e+00,2.824037e-01,3.433000e-01,6.567000e-01,2,6,6013
absdv_cor_flyany_framestop,1.354272e-01,-6.803204e-01,8.478000e-01,1.522000e-01,2,8,1721335
absdv_cor_flyany_frametouch,1.644975e+00,-6.871110e-01,8.605000e-01,1.395000e-01,2,8,106268
absdv_cor_flyany_framewalk,3.355988e+00,-7.472900e-01,8.781000e-01,1.219000e-01,2,8,1241804
absdv_cor_flyany_framewingextension,7.315168e-01,-5.570836e-01,9.126000e-01,8.740000e-02,2,7,14680
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.220130e-01,-1.330816e+00,9.899000e-01,1.010000e-02,2,8,225641
absdv_cor_flyfemale_frameany,1.479824e+00,-5.905928e-01,8.016000e-01,1.984000e-01,2,8,1854599
absdv_cor_flymale_frameany,1.720898e+00,-7.517646e-01,8.660000e-01,1.340000e-01,2,8,1926938
absdv_cor_flymale_framechase,2.027742e+00,-9.856382e-01,9.481000e-01,5.190000e-02,2,8,37335
absphidiff_nose2ell_flyany_framenearfly,1.607651e+00,1.080570e-01,4.935000e-01,5.065000e-01,2,8,1434666
absphidiff_nose2ell_flyany_frametouch,1.561394e+00,-1.401988e-01,6.083000e-01,3.917000e-01,2,8,106268
absphidiff_nose2ell_flyfemale_framechase,4.456373e-01,4.348103e-03,4.433000e-01,5.567000e-01,1,3,725
absphidiff_nose2ell_flyfemale_framenearfly,1.620176e+00,1.245911e-01,4.901000e-01,5.099000e-01,2,8,694246
absphidiff_nose2ell_flyfemale_frametouch,1.589556e+00,-6.254551e-01,8.211000e-01,1.789000e-01,2,8,35939
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.400239e-01,-2.308021e-01,6.314000e-01,3.686000e-01,2,8,37335
absphidiff_nose2ell_flymale_framenearfly,1.596176e+00,8.342899e-02,5.057000e-01,4.943000e-01,2,8,738587
absphidiff_nose2ell_flymale_frametouch,1.534270e+00,8.488640e-02,4.887000e-01,5.113000e-01,2,8,70035
absphidiff_nose2ell_flymale_framewingextension,1.171258e+00,-5.896666e-01,7.688000e-01,2.312000e-01,2,6,14262
abssmoothdtheta_flyany_frameany,9.771612e-01,-5.185990e-01,7.891000e-01,2.109000e-01,2,8,3787296
abssmoothdtheta_flyfemale_frameany,9.757743e-01,-5.454491e-01,7.932000e-01,2.068000e-01,2,8,1854599
abssmoothdtheta_flymale_frameany,9.785073e-01,-4.325278e-01,7.523000e-01,2.477000e-01,2,8,1926938
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560979e+00,-3.045596e-01,6.568000e-01,3.432000e-01,2,8,2657
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640222e+00,-1.765241e-01,6.251000e-01,3.749000e-01,2,8,15455
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.713459e+00,3.538655e-01,3.706000e-01,6.294000e-01,1,3,723
absthetadiff_nose2ell_flyany_framenearfly,1.576361e+00,-1.058290e-01,5.976000e-01,4.024000e-01,2,8,1434717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551091e+00,-8.510165e-01,8.874000e-01,1.126000e-01,2,8,10860
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517924e+00,-2.124005e-01,6.493000e-01,3.507000e-01,2,8,586807
absthetadiff_nose2ell_flyany_frametouch,1.745941e+00,1.272078e-01,4.487000e-01,5.513000e-01,2,8,106268
absthetadiff_nose2ell_flyfemale_framechase,3.735954e-01,1.385464e-01,3.881000e-01,6.119000e-01,1,3,725
absthetadiff_nose2ell_flyfemale_framenearfly,1.600585e+00,-7.154065e-02,5.816000e-01,4.184000e-01,2,8,694273
absthetadiff_nose2ell_flyfemale_frametouch,1.830608e+00,-1.057880e-01,5.479000e-01,4.521000e-01,2,8,35939
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.105140e-01,-2.082117e-01,4.861000e-01,5.139000e-01,1,3,1100
absthetadiff_nose2ell_flymale_framechase,3.702592e-01,-1.004296e-01,5.330000e-01,4.670000e-01,2,8,37335
absthetadiff_nose2ell_flymale_framenearfly,1.554400e+00,-1.287010e-01,6.093000e-01,3.907000e-01,2,8,738610
absthetadiff_nose2ell_flymale_frametouch,1.664043e+00,1.009962e-01,4.721000e-01,5.279000e-01,2,8,70035
absthetadiff_nose2ell_flymale_framewingextension,9.215105e-01,1.144410e-01,3.008000e-01,6.992000e-01,2,6,14263
absyaw_flyany_framemove,5.637952e-01,-3.241996e-01,6.981000e-01,3.019000e-01,2,8,2066119
absyaw_flyfemale_framemove,5.866879e-01,-2.517125e-02,5.210000e-01,4.790000e-01,2,8,1000326
absyaw_flymale_framemove,5.415892e-01,-4.504030e-01,7.546000e-01,2.454000e-01,2,8,1064228
accmag_flyany_frameany,9.578654e+01,-1.149334e+00,9.487000e-01,5.130000e-02,2,8,3787296
accmag_flyfemale_frameany,9.528373e+01,-1.002651e+00,9.226000e-01,7.740000e-02,2,8,1854599
accmag_flymale_frameany,9.628425e+01,-1.204299e+00,9.538000e-01,4.620000e-02,2,8,1926938
angle_biggest_wing_flyany_frameany,2.328594e-02,-2.219708e+00,1.000000e+00,0.000000e+00,2,8,3787454
angle_biggest_wing_flyany_framewingextension,6.849857e-01,-5.971082e-01,8.700000e-01,1.300000e-01,2,7,14681
angle_biggest_wing_flyfemale_frameany,2.750597e-02,-1.637755e+00,9.950000e-01,5.000000e-03,2,8,1854675
angle_biggest_wing_flymale_frameany,1.903301e-02,-2.004884e+00,9.998000e-01,2.000000e-04,2,8,1927019
angle_smallest_wing_flyany_frameany,4.093771e-03,-2.140461e+00,1.000000e+00,0.000000e+00,2,8,3787454
angle_smallest_wing_flyany_framewingextension,7.468666e-02,-3.700640e-01,8.128000e-01,1.872000e-01,2,7,14681
angle_smallest_wing_flyfemale_frameany,6.820975e-03,-1.159104e+00,9.597000e-01,4.030000e-02,2,8,1854675
angle_smallest_wing_flymale_frameany,1.343383e-03,-2.115349e+00,9.992000e-01,8.000000e-04,2,8,1927019
angleonclosestfly_flyany_framenearfly,-3.733595e-01,2.297180e-01,3.919000e-01,6.081000e-01,2,8,1434717
angleonclosestfly_flyany_framestop_nearfly,-3.385427e-01,6.763699e-01,1.666000e-01,8.334000e-01,2,8,586807
angleonclosestfly_flyany_frametouch,-3.104341e-01,4.719754e-01,2.447000e-01,7.553000e-01,2,8,106268
angleonclosestfly_flyfemale_framechase,1.398680e-02,1.566188e-01,3.592000e-01,6.408000e-01,1,3,725
angleonclosestfly_flyfemale_framenearfly,-3.956069e-01,3.568165e-01,3.263000e-01,6.737000e-01,2,8,694273
angleonclosestfly_flyfemale_frametouch,-3.067128e-01,1.036495e+00,6.990000e-02,9.301000e-01,2,8,35939
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,6.635094e-02,4.237536e-01,2.485000e-01,7.515000e-01,1,3,1100
angleonclosestfly_flymale_framechase,-1.893916e-02,-6.988865e-01,8.711000e-01,1.289000e-01,2,8,37335
angleonclosestfly_flymale_framenearfly,-3.514135e-01,-3.014631e-01,6.581000e-01,3.419000e-01,2,8,738610
angleonclosestfly_flymale_frametouch,-3.141485e-01,-3.240008e-01,6.590000e-01,3.410000e-01,2,8,70035
angleonclosestfly_flymale_framewingextension,-1.948733e-01,-3.878868e-01,8.036000e-01,1.964000e-01,2,6,14263
anglesub_flyany_frameany,1.933741e-01,-3.186698e-01,6.441000e-01,3.559000e-01,2,8,3787454
anglesub_flyfemale_frameany,1.832587e-01,-6.317598e-01,8.245000e-01,1.755000e-01,2,8,1854675
anglesub_flymale_frameany,2.030925e-01,-6.426376e-02,4.787000e-01,5.213000e-01,2,8,1927019
area_flyany_frameany,1.759543e+00,-1.223015e+00,9.584000e-01,4.160000e-02,2,8,3787454
area_flyfemale_frameany,2.011480e+00,-7.733260e-01,8.614000e-01,1.386000e-01,2,8,1854675
area_flymale_frameany,1.516820e+00,-1.659070e+00,9.908000e-01,9.200000e-03,2,8,1927019
area_inmost_wing_flyany_frameany,9.528550e-01,2.547250e+00,1.000000e-04,9.999000e-01,2,8,3787454
area_inmost_wing_flyany_framewingextension,6.837880e-01,1.244127e+00,2.290000e-02,9.771000e-01,2,7,14681
area_inmost_wing_flyany_framewinggrooming,3.929449e-01,3.934604e-01,2.819000e-01,7.181000e-01,2,8,225647
area_inmost_wing_flyfemale_frameany,9.821502e-01,1.736425e+00,6.200000e-03,9.938000e-01,2,8,1854675
area_inmost_wing_flymale_frameany,9.251184e-01,3.075405e+00,0.000000e+00,1.000000e+00,2,8,1927019
area_outmost_wing_flyany_frameany,1.003875e+00,2.095706e+00,1.300000e-03,9.987000e-01,2,8,3787454
area_outmost_wing_flyany_framewingextension,1.287436e+00,1.048320e+00,4.330000e-02,9.567000e-01,2,7,14681
area_outmost_wing_flyany_framewinggrooming,8.842398e-01,9.138701e-01,9.440000e-02,9.056000e-01,2,8,225647
area_outmost_wing_flyfemale_frameany,1.046119e+00,1.267354e+00,2.700000e-02,9.730000e-01,2,8,1854675
area_outmost_wing_flymale_frameany,9.635108e-01,2.765003e+00,2.000000e-04,9.998000e-01,2,8,1927019
arena_angle_flyany_frameany,4.552766e-02,3.895018e-01,3.007000e-01,6.993000e-01,2,8,3787454
b_mm_flyany_frameany,2.196254e-01,-1.509028e+00,9.841000e-01,1.590000e-02,2,8,3787454
b_mm_flyfemale_frameany,2.343713e-01,-1.356012e+00,9.723000e-01,2.770000e-02,2,8,1854675
b_mm_flymale_frameany,2.054071e-01,-1.494579e+00,9.810000e-01,1.900000e-02,2,8,1927019
boutfreq_flyany_framebackup,1.358773e-03,1.520856e+00,1.780000e-02,9.822000e-01,2,8,3787454
boutfreq_flyany_framebodyturn,3.897326e-03,3.068126e-01,3.431000e-01,6.569000e-01,2,8,3787454
boutfreq_flyany_framecrabwalkall,1.115079e-02,3.383666e-01,3.217000e-01,6.783000e-01,2,8,3787454
boutfreq_flyany_framecrabwalkextreme,6.748321e-04,-2.876479e-01,6.594000e-01,3.406000e-01,2,8,3787454
boutfreq_flyany_framejump,4.959252e-04,-6.668836e-01,8.469000e-01,1.531000e-01,2,8,3787454
boutfreq_flyany_framepivotcenter,2.482964e-04,2.234274e-01,3.622000e-01,6.378000e-01,2,8,3787454
boutfreq_flyany_framepivottail,6.605660e-03,1.271605e-01,4.416000e-01,5.584000e-01,2,8,3787454
boutfreq_flyany_framerighting,1.397190e-04,-6.142416e-01,8.415000e-01,1.585000e-01,2,8,3787454
boutfreq_flyany_framestop,1.361259e-02,2.421871e-02,5.088000e-01,4.912000e-01,2,8,3787454
boutfreq_flyany_frametouch,4.388004e-03,-1.222197e-01,5.392000e-01,4.608000e-01,2,8,3787454
boutfreq_flyany_framewalk,1.874554e-02,2.070183e-01,3.979000e-01,6.021000e-01,2,8,3787454
boutfreq_flyany_framewingextension,2.294891e-04,6.495258e-02,3.504000e-01,6.496000e-01,2,8,3787454
boutfreq_flyany_framewingflick,6.752718e-05,-5.975172e-01,8.648000e-01,1.352000e-01,2,8,3787454
boutfreq_flyany_framewinggrooming,1.028050e-03,-2.198528e+00,9.999000e-01,1.000000e-04,2,8,3787454
boutfreq_flymale_frameattemptedcopulation,3.246431e-05,-2.515006e-01,5.747000e-01,4.253000e-01,2,8,1926938
boutfreq_flymale_framechase,1.185956e-03,2.307353e-01,2.983000e-01,7.017000e-01,2,8,1926938
boutfreq_flymale_framecopulation,0.000000e+00,-2.520814e-01,7.008000e-01,2.992000e-01,2,8,1926938
corfrac_maj_flyany_frameany,-1.182641e-01,-1.089709e+00,9.488000e-01,5.120000e-02,2,8,3787296
corfrac_maj_flyany_framebackup,-2.117899e-01,6.105660e-01,1.732000e-01,8.268000e-01,2,8,21822
corfrac_maj_flyany_framebodyturn,-7.544820e-01,-1.279179e+00,9.681000e-01,3.190000e-02,2,8,37888
corfrac_maj_flyany_framecrabwalkall,-3.139638e-01,-4.392171e-01,7.507000e-01,2.493000e-01,2,8,375725
corfrac_maj_flyany_framecrabwalkextreme,-5.429162e-01,-3.451017e-01,6.936000e-01,3.064000e-01,2,8,9575
corfrac_maj_flyany_framepivotcenter,-1.423108e-01,-1.991660e+00,9.996000e-01,4.000000e-04,2,6,2044
corfrac_maj_flyany_framepivottail,-6.865490e-01,-1.565011e-01,5.825000e-01,4.175000e-01,2,8,104907
corfrac_maj_flyfemale_frameany,-1.280715e-01,-1.092631e+00,9.521000e-01,4.790000e-02,2,8,1854599
corfrac_maj_flymale_frameany,-1.088734e-01,-9.114672e-01,9.196000e-01,8.040000e-02,2,8,1926938
da_flyany_frameany,-6.796363e-06,3.027800e-01,3.283000e-01,6.717000e-01,2,8,3787296
da_flyfemale_frameany,-2.040851e-05,9.752681e-01,4.170000e-02,9.583000e-01,2,8,1854599
da_flymale_frameany,1.023420e-05,-7.665158e-01,8.879000e-01,1.121000e-01,2,8,1926938
dangle2wall_flyany_framenearwall,8.714988e-03,-1.750237e+00,9.971000e-01,2.900000e-03,2,8,3179031
dangle2wall_flyfemale_framenearwall,1.452540e-02,-1.620072e+00,9.965000e-01,3.500000e-03,2,8,1533865
dangle2wall_flymale_framenearwall,3.077882e-03,-1.470613e+00,9.947000e-01,5.300000e-03,2,8,1640400
dangle_biggest_wing_flyany_frameany,7.729060e-03,1.629891e+00,9.700000e-03,9.903000e-01,2,8,3787296
dangle_biggest_wing_flyfemale_frameany,8.287221e-03,1.410134e+00,1.580000e-02,9.842000e-01,2,8,1854599
dangle_biggest_wing_flymale_frameany,7.176478e-03,1.377814e+00,1.540000e-02,9.846000e-01,2,8,1926938
dangle_smallest_wing_flyany_frameany,-7.749458e-03,-1.628775e+00,9.905000e-01,9.500000e-03,2,8,3787296
dangle_smallest_wing_flyfemale_frameany,-8.318747e-03,-1.423623e+00,9.849000e-01,1.510000e-02,2,8,1854599
dangle_smallest_wing_flymale_frameany,-7.259942e-03,-1.361104e+00,9.842000e-01,1.580000e-02,2,8,1926938
danglesub_flyany_framemove,-2.328020e-02,-1.612412e+00,9.845000e-01,1.550000e-02,2,8,2065961
danglesub_flyany_framenearfly,-7.935073e-02,6.405845e-01,1.744000e-01,8.256000e-01,2,8,1434666
danglesub_flyfemale_framenearfly,-7.816135e-02,5.565461e-01,2.075000e-01,7.925000e-01,2,8,694246
danglesub_flymale_framenearfly,-8.098070e-02,6.495437e-01,1.668000e-01,8.332000e-01,2,8,738587
darea_flyany_frameany,-2.711415e-05,-1.338822e-01,5.703000e-01,4.297000e-01,2,8,3787296
darea_flyany_frameattemptedcopulation,-5.431333e-01,-6.959221e-01,8.528000e-01,1.472000e-01,1,3,1111
darea_flyany_framebackup,-1.498694e-01,1.932193e+00,6.300000e-03,9.937000e-01,2,8,21822
darea_flyany_framebodyturn,-6.028900e-02,-3.220180e-01,6.919000e-01,3.081000e-01,2,8,37888
darea_flyany_framechase,3.697402e-02,2.932904e-01,3.456000e-01,6.544000e-01,2,8,38691
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.488558e-02,-2.583146e-01,6.469000e-01,3.531000e-01,2,8,375725
darea_flyany_framecrabwalkextreme,-5.630952e-02,-6.687467e-01,8.389000e-01,1.611000e-01,2,8,9575
darea_flyany_framejump,-9.108294e-02,-2.370270e-01,6.176000e-01,3.824000e-01,2,8,5056
darea_flyany_framepivotcenter,4.971859e-02,2.668546e-01,3.347000e-01,6.653000e-01,2,6,2044
darea_flyany_framepivottail,-8.549633e-02,-7.768981e-01,8.820000e-01,1.180000e-01,2,8,104907
darea_flyany_framerighting,9.428941e-02,7.770357e-01,1.137000e-01,8.863000e-01,2,6,6013
darea_flyany_framestop,-1.070766e-02,8.222077e-01,1.180000e-01,8.820000e-01,2,8,1721335
darea_flyany_frametouch,-7.215448e-02,8.554169e-01,1.086000e-01,8.914000e-01,2,8,106268
darea_flyany_framewalk,2.216752e-02,-1.372934e+00,9.760000e-01,2.400000e-02,2,8,1241804
darea_flyany_framewingextension,-8.650027e-02,-5.213448e-01,8.382000e-01,1.618000e-01,2,7,14680
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.696818e-03,4.365807e-01,2.679000e-01,7.321000e-01,2,8,225641
darea_flyfemale_frameany,-1.239333e-04,7.588601e-01,1.022000e-01,8.978000e-01,2,8,1854599
darea_flymale_frameany,7.841511e-05,-8.541016e-01,9.229000e-01,7.710000e-02,2,8,1926938
darea_inmost_wing_flyany_frameany,6.192310e-02,-1.907596e+00,9.970000e-01,3.000000e-03,2,8,3787296
darea_inmost_wing_flyfemale_frameany,7.327691e-02,-1.415862e+00,9.881000e-01,1.190000e-02,2,8,1854599
darea_inmost_wing_flymale_frameany,5.066817e-02,-1.791847e+00,9.982000e-01,1.800000e-03,2,8,1926938
darea_outmost_wing_flyany_frameany,-6.181600e-02,1.907883e+00,3.000000e-03,9.970000e-01,2,8,3787296
darea_outmost_wing_flyany_framewingextension,-4.271034e-01,1.873845e-01,3.747000e-01,6.253000e-01,2,7,14680
darea_outmost_wing_flyfemale_frameany,-7.302808e-02,1.401717e+00,1.260000e-02,9.874000e-01,2,8,1854599
darea_outmost_wing_flymale_frameany,-5.057254e-02,1.819647e+00,1.500000e-03,9.985000e-01,2,8,1926938
db_flyany_frameany,-9.267794e-07,-5.001866e-01,7.766000e-01,2.234000e-01,2,8,3787296
db_flyfemale_frameany,-7.857510e-06,3.588998e-01,3.062000e-01,6.938000e-01,2,8,1854599
db_flymale_frameany,6.070737e-06,-7.555887e-01,8.925000e-01,1.075000e-01,2,8,1926938
dcenter_flyany_frameany,1.121228e+01,-2.822106e-02,5.137000e-01,4.863000e-01,2,8,3787454
dcenter_flyany_framebackupstart,9.082125e+00,4.538069e-01,2.420000e-01,7.580000e-01,2,8,5155
dcenter_flyany_framebodyturn,1.151425e+01,6.258950e-01,1.670000e-01,8.330000e-01,2,8,37888
dcenter_flyany_framebodyturnstart,1.142313e+01,6.987077e-01,1.455000e-01,8.545000e-01,2,8,14762
dcenter_flyany_framecrabwalkallstart,1.170290e+01,6.727497e-01,1.637000e-01,8.363000e-01,2,8,42285
