field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.422107e-01,-7.758273e-01,7.859000e-01,2.141000e-01,1,3,1414230
a_mm_flyfemale_frameany,6.885251e-01,-5.682855e-01,7.220000e-01,2.780000e-01,1,3,686075
a_mm_flymale_frameany,5.985175e-01,-6.895310e-01,7.517000e-01,2.483000e-01,1,3,725158
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
absangle2wall_flyany_framebackupstart_nearwall,8.545877e-01,1.274342e+00,1.128000e-01,8.872000e-01,1,3,1751
absangle2wall_flyany_framebodyturnstart,1.137111e+00,1.445428e+00,8.120000e-02,9.188000e-01,1,3,5894
absangle2wall_flyany_framecrabwalkall,1.103372e+00,-1.954135e+00,9.823000e-01,1.770000e-02,1,3,154636
absangle2wall_flyany_framecrabwalkextreme,9.407503e-01,-1.042082e+00,8.606000e-01,1.394000e-01,1,3,4541
absangle2wall_flyany_framejump,1.667021e+00,-4.538855e-01,6.643000e-01,3.357000e-01,1,3,1898
absangle2wall_flyany_framejumpstart,1.651851e+00,-1.240084e+00,8.753000e-01,1.247000e-01,1,2,528
absangle2wall_flyany_framemove,1.294881e+00,-8.271063e-01,7.918000e-01,2.082000e-01,1,3,901126
absangle2wall_flyany_framenearwall,1.357480e+00,-1.166764e+00,8.937000e-01,1.063000e-01,1,3,1150169
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.846127e-01,2.031254e+00,3.310000e-02,9.669000e-01,1,3,9561
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.628547e+00,-1.483171e+00,9.221000e-01,7.790000e-02,1,3,513104
absangle2wall_flyany_frametouch,1.414999e+00,-9.033393e-01,8.126000e-01,1.874000e-01,1,3,40948
absangle2wall_flyany_framewalk,1.354297e+00,8.127296e-01,1.959000e-01,8.041000e-01,1,3,536509
absangle2wall_flyany_framewinggrooming,1.535400e+00,-1.535920e+00,9.312000e-01,6.880000e-02,1,3,87817
absangle2wall_flyfemale_framenearwall,1.375353e+00,-8.687828e-01,8.008000e-01,1.992000e-01,1,3,541249
absangle2wall_flymale_framenearwall,1.341991e+00,-1.209855e+00,8.904000e-01,1.096000e-01,1,3,606879
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486215e+00,-2.593330e+00,9.917000e-01,8.300000e-03,1,3,1093
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472405e+00,-9.099394e-02,5.023000e-01,4.977000e-01,1,3,2491
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433650e+00,-4.168003e-01,6.621000e-01,3.379000e-01,1,3,6622
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.109599e+00,1.717535e-02,5.012000e-01,4.988000e-01,1,2,518
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511774e+00,-1.971685e+00,9.835000e-01,1.650000e-02,1,3,532871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392090e+00,-1.876742e+00,9.745000e-01,2.550000e-02,1,3,4742
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452419e+00,-2.217091e+00,9.882000e-01,1.180000e-02,1,3,169065
absanglefrom1to2_nose2ell_flyany_frametouch,6.837086e-01,-6.477020e-01,7.477000e-01,2.523000e-01,1,3,40948
absanglefrom1to2_nose2ell_flyfemale_framechase,2.229709e-01,-1.464921e+00,9.915000e-01,8.500000e-03,1,2,494
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565618e+00,-1.140033e+00,9.008000e-01,9.920000e-02,1,3,254201
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.236177e-01,-1.551302e+00,9.436000e-01,5.640000e-02,1,3,14607
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
absanglefrom1to2_nose2ell_flymale_framechase,2.426992e-01,-6.159755e-01,7.208000e-01,2.792000e-01,1,3,12729
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467381e+00,-3.945501e-01,7.066000e-01,2.934000e-01,1,3,277580
absanglefrom1to2_nose2ell_flymale_frametouch,6.490422e-01,-2.478928e-02,5.373000e-01,4.627000e-01,1,3,26221
absanglefrom1to2_nose2ell_flymale_framewingextension,9.330987e-01,1.305951e+00,4.210000e-02,9.579000e-01,1,3,2949
absdangle2wall_flyany_framenearwall,1.517313e+00,2.891099e-01,4.028000e-01,5.972000e-01,1,3,1150119
absdangle2wall_flyfemale_framenearwall,1.525952e+00,5.160155e-01,3.155000e-01,6.845000e-01,1,3,541227
absdangle2wall_flymale_framenearwall,1.514145e+00,7.094982e-02,4.864000e-01,5.136000e-01,1,3,606852
absdtheta_flyany_frameany,1.366541e+00,3.303391e-01,3.980000e-01,6.020000e-01,1,3,1414170
absdtheta_flyany_framebackup,2.279889e+00,-1.424896e+00,9.154000e-01,8.460000e-02,1,3,7320
absdtheta_flyany_framebodyturn,5.350652e+00,-1.213054e+00,8.833000e-01,1.167000e-01,1,3,14705
absdtheta_flyany_framecrabwalkall,1.629351e+00,-8.703587e-01,8.097000e-01,1.903000e-01,1,3,154630
absdtheta_flyany_framecrabwalkextreme,1.760728e+00,-4.459092e-01,6.762000e-01,3.238000e-01,1,3,4540
absdtheta_flyany_framemove,1.928783e+00,-7.662366e-01,7.775000e-01,2.225000e-01,1,3,901066
absdtheta_flyany_framenearfly,1.486814e+00,3.878320e-01,3.681000e-01,6.319000e-01,1,3,532854
absdtheta_flyany_framenearwall,1.508586e+00,2.809791e-01,4.067000e-01,5.933000e-01,1,3,1150119
absdtheta_flyany_framenotnearfly_notnearwall,7.715468e-01,-2.026692e-01,5.920000e-01,4.080000e-01,1,3,219276
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
absdtheta_flyany_framepivottail,5.042914e+00,-7.770636e-01,7.886000e-01,2.114000e-01,1,3,36793
absdtheta_flyany_framerighting,9.515229e+00,1.235743e-01,4.274000e-01,5.726000e-01,1,3,2942
absdtheta_flyany_framestop,3.788692e-01,-1.811681e+00,9.620000e-01,3.800000e-02,1,3,513104
absdtheta_flyany_frametouch,1.591713e+00,-8.441706e-01,7.918000e-01,2.082000e-01,1,3,40948
absdtheta_flyany_framewalk,1.584988e+00,-6.588604e-01,7.456000e-01,2.544000e-01,1,3,536505
absdtheta_flyany_framewingextension,1.365900e+00,1.335891e-01,4.409000e-01,5.591000e-01,1,3,2978
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.115693e-01,-2.413204e+00,9.896000e-01,1.040000e-02,1,3,87815
absdtheta_flyfemale_frameany,1.344571e+00,3.470969e-01,3.874000e-01,6.126000e-01,1,3,686047
absdtheta_flymale_frameany,1.386555e+00,2.450349e-01,4.193000e-01,5.807000e-01,1,3,725127
absdtheta_flymale_framechase,1.782290e+00,-3.651413e-01,6.560000e-01,3.440000e-01,1,3,12729
absdv_cor_flyany_frameany,1.943192e+00,6.898595e-01,2.485000e-01,7.515000e-01,1,3,1414170
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
absdv_cor_flyany_framebackup,1.406030e+00,2.008181e-01,4.131000e-01,5.869000e-01,1,3,7320
absdv_cor_flyany_framebodyturn,2.934618e+00,-6.035902e-01,7.318000e-01,2.682000e-01,1,3,14705
absdv_cor_flyany_framecrabwalkall,5.799897e+00,-4.372832e-01,6.834000e-01,3.166000e-01,1,3,154630
absdv_cor_flyany_framecrabwalkextreme,5.069500e+00,1.021616e+00,1.638000e-01,8.362000e-01,1,3,4540
absdv_cor_flyany_framejump,1.422004e+01,-1.294182e+00,9.075000e-01,9.250000e-02,1,3,1898
absdv_cor_flyany_framemove,2.958818e+00,-5.447877e-01,7.155000e-01,2.845000e-01,1,3,901066
absdv_cor_flyany_framenearfly,1.827430e+00,4.458621e-01,3.313000e-01,6.687000e-01,1,3,532854
absdv_cor_flyany_framenearwall,2.229450e+00,6.002180e-01,2.809000e-01,7.191000e-01,1,3,1150119
absdv_cor_flyany_framenotnearfly_notnearwall,7.021494e-01,1.011657e-01,4.653000e-01,5.347000e-01,1,3,219276
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
absdv_cor_flyany_framepivottail,2.380888e+00,-6.289012e-01,7.324000e-01,2.676000e-01,1,3,36793
absdv_cor_flyany_framerighting,6.746980e+00,1.736448e+00,5.480000e-02,9.452000e-01,1,3,2942
absdv_cor_flyany_framestop,1.345670e-01,-1.747729e+00,9.625000e-01,3.750000e-02,1,3,513104
absdv_cor_flyany_frametouch,1.822523e+00,-1.559791e-02,5.161000e-01,4.839000e-01,1,3,40948
absdv_cor_flyany_framewalk,3.449695e+00,-9.533039e-01,8.308000e-01,1.692000e-01,1,3,536505
absdv_cor_flyany_framewingextension,1.292249e+00,1.331892e+00,8.310000e-02,9.169000e-01,1,3,2978
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.201322e-01,-2.186044e+00,9.961000e-01,3.900000e-03,1,3,87815
absdv_cor_flyfemale_frameany,1.746679e+00,2.841829e-01,4.083000e-01,5.917000e-01,1,3,686047
absdv_cor_flymale_frameany,2.132627e+00,9.493847e-01,1.663000e-01,8.337000e-01,1,3,725127
absdv_cor_flymale_framechase,2.348300e+00,4.783892e-01,3.061000e-01,6.939000e-01,1,3,12729
absphidiff_nose2ell_flyany_framenearfly,1.616835e+00,5.852837e-01,3.071000e-01,6.929000e-01,1,3,532854
absphidiff_nose2ell_flyany_frametouch,1.519227e+00,-8.456320e-01,8.104000e-01,1.896000e-01,1,3,40948
absphidiff_nose2ell_flyfemale_framechase,4.440486e-01,-1.764838e-02,4.918000e-01,5.082000e-01,1,2,494
absphidiff_nose2ell_flyfemale_framenearfly,1.630013e+00,5.824648e-01,3.040000e-01,6.960000e-01,1,3,254196
absphidiff_nose2ell_flyfemale_frametouch,1.560828e+00,-1.441325e+00,9.240000e-01,7.600000e-02,1,3,14607
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.697876e-01,3.940897e-01,3.257000e-01,6.743000e-01,1,3,12729
absphidiff_nose2ell_flymale_framenearfly,1.605968e+00,5.875109e-01,3.053000e-01,6.947000e-01,1,3,277569
absphidiff_nose2ell_flymale_frametouch,1.484065e+00,-3.107970e-01,6.637000e-01,3.363000e-01,1,3,26221
absphidiff_nose2ell_flymale_framewingextension,1.381604e+00,1.398204e+00,3.340000e-02,9.666000e-01,1,3,2949
abssmoothdtheta_flyany_frameany,1.058092e+00,4.668515e-01,3.405000e-01,6.595000e-01,1,3,1414170
abssmoothdtheta_flyfemale_frameany,1.065822e+00,4.792585e-01,3.328000e-01,6.672000e-01,1,3,686047
abssmoothdtheta_flymale_frameany,1.050446e+00,3.768580e-01,3.560000e-01,6.440000e-01,1,3,725127
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677309e+00,1.358293e+00,9.230000e-02,9.077000e-01,1,3,1093
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711714e+00,9.212418e-01,1.874000e-01,8.126000e-01,1,3,6622
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.854558e+00,2.830835e+00,4.000000e-04,9.996000e-01,1,2,518
absthetadiff_nose2ell_flyany_framenearfly,1.634529e+00,8.575130e-01,1.915000e-01,8.085000e-01,1,3,532871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626937e+00,6.162052e-01,2.884000e-01,7.116000e-01,1,3,4742
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606026e+00,1.386463e+00,6.820000e-02,9.318000e-01,1,3,169065
absthetadiff_nose2ell_flyany_frametouch,1.805442e+00,1.174642e+00,1.238000e-01,8.762000e-01,1,3,40948
absthetadiff_nose2ell_flyfemale_framechase,2.635696e-01,-1.637901e+00,9.800000e-01,2.000000e-02,1,2,494
absthetadiff_nose2ell_flyfemale_framenearfly,1.666311e+00,9.711098e-01,1.496000e-01,8.504000e-01,1,3,254201
absthetadiff_nose2ell_flyfemale_frametouch,1.900391e+00,8.392296e-01,2.035000e-01,7.965000e-01,1,3,14607
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
absthetadiff_nose2ell_flymale_framechase,3.654802e-01,-1.794312e-01,5.329000e-01,4.671000e-01,1,3,12729
absthetadiff_nose2ell_flymale_framenearfly,1.605334e+00,7.275288e-01,2.354000e-01,7.646000e-01,1,3,277580
absthetadiff_nose2ell_flymale_frametouch,1.726197e+00,9.070766e-01,1.878000e-01,8.122000e-01,1,3,26221
absthetadiff_nose2ell_flymale_framewingextension,1.194208e+00,1.586547e+00,2.100000e-02,9.790000e-01,1,3,2949
absyaw_flyany_framemove,5.584643e-01,9.423288e-02,4.591000e-01,5.409000e-01,1,3,901126
absyaw_flyfemale_framemove,5.722847e-01,4.093371e-01,3.276000e-01,6.724000e-01,1,3,428113
absyaw_flymale_framemove,5.435796e-01,-1.376527e-01,5.434000e-01,4.566000e-01,1,3,471644
accmag_flyany_frameany,1.164350e+02,8.077081e-01,2.096000e-01,7.904000e-01,1,3,1414170
accmag_flyfemale_frameany,1.167291e+02,7.660144e-01,2.304000e-01,7.696000e-01,1,3,686047
accmag_flymale_frameany,1.160865e+02,7.502430e-01,2.214000e-01,7.786000e-01,1,3,725127
angle_biggest_wing_flyany_frameany,4.471910e-02,-1.090453e-02,4.665000e-01,5.335000e-01,1,3,1414230
angle_biggest_wing_flyany_framewingextension,6.747161e-01,-8.762358e-01,8.505000e-01,1.495000e-01,1,3,2978
angle_biggest_wing_flyfemale_frameany,3.172506e-02,-1.340192e+00,9.057000e-01,9.430000e-02,1,3,686075
angle_biggest_wing_flymale_frameany,5.641362e-02,9.455852e-01,1.370000e-01,8.630000e-01,1,3,725158
angle_smallest_wing_flyany_frameany,1.927929e-02,1.106465e+00,1.243000e-01,8.757000e-01,1,3,1414230
angle_smallest_wing_flyany_framewingextension,7.968527e-02,-4.710129e-01,7.531000e-01,2.469000e-01,1,3,2978
angle_smallest_wing_flyfemale_frameany,8.239654e-03,-8.030371e-01,7.744000e-01,2.256000e-01,1,3,686075
angle_smallest_wing_flymale_frameany,2.922680e-02,1.990674e+00,2.020000e-02,9.798000e-01,1,3,725158
angleonclosestfly_flyany_framenearfly,-3.871868e-01,1.763022e-01,4.627000e-01,5.373000e-01,1,3,532871
angleonclosestfly_flyany_framestop_nearfly,-4.422940e-01,-1.101720e+00,8.532000e-01,1.468000e-01,1,3,169065
angleonclosestfly_flyany_frametouch,-3.494188e-01,-4.805996e-01,6.702000e-01,3.298000e-01,1,3,40948
angleonclosestfly_flyfemale_framechase,1.198385e-02,1.238670e-01,3.847000e-01,6.153000e-01,1,2,494
angleonclosestfly_flyfemale_framenearfly,-4.093995e-01,4.852892e-01,3.336000e-01,6.664000e-01,1,3,254201
angleonclosestfly_flyfemale_frametouch,-3.743970e-01,1.748411e-01,4.402000e-01,5.598000e-01,1,3,14607
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
angleonclosestfly_flymale_framechase,-1.426836e-02,-2.228944e-01,5.915000e-01,4.085000e-01,1,3,12729
angleonclosestfly_flymale_framenearfly,-3.706658e-01,-8.963369e-01,7.965000e-01,2.035000e-01,1,3,277580
angleonclosestfly_flymale_frametouch,-3.310587e-01,-8.200550e-01,7.609000e-01,2.391000e-01,1,3,26221
angleonclosestfly_flymale_framewingextension,2.391677e-01,1.480909e+00,2.500000e-02,9.750000e-01,1,3,2949
anglesub_flyany_frameany,2.004943e-01,-3.455118e-02,4.516000e-01,5.484000e-01,1,3,1414230
anglesub_flyfemale_frameany,1.949835e-01,5.217158e-01,2.440000e-01,7.560000e-01,1,3,686075
anglesub_flymale_frameany,2.049663e-01,-3.847379e-01,6.009000e-01,3.991000e-01,1,3,725158
area_flyany_frameany,1.869907e+00,-3.030727e-01,6.083000e-01,3.917000e-01,1,3,1414230
area_flyfemale_frameany,2.124063e+00,-2.871522e-01,6.104000e-01,3.896000e-01,1,3,686075
area_flymale_frameany,1.629928e+00,-4.405026e-02,5.098000e-01,4.902000e-01,1,3,725158
area_inmost_wing_flyany_frameany,8.890939e-01,1.476666e+00,6.430000e-02,9.357000e-01,1,3,1414230
area_inmost_wing_flyany_framewingextension,6.414687e-01,-1.453080e-01,5.811000e-01,4.189000e-01,1,3,2978
area_inmost_wing_flyany_framewinggrooming,3.703247e-01,2.799217e-01,3.791000e-01,6.209000e-01,1,3,87817
area_inmost_wing_flyfemale_frameany,9.063185e-01,7.720198e-01,2.253000e-01,7.747000e-01,1,3,686075
area_inmost_wing_flymale_frameany,8.732711e-01,2.074290e+00,1.970000e-02,9.803000e-01,1,3,725158
area_outmost_wing_flyany_frameany,9.427970e-01,1.137036e+00,1.274000e-01,8.726000e-01,1,3,1414230
area_outmost_wing_flyany_framewingextension,1.203242e+00,-4.958649e-01,7.133000e-01,2.867000e-01,1,3,2978
area_outmost_wing_flyany_framewinggrooming,8.345652e-01,1.854152e-01,4.404000e-01,5.596000e-01,1,3,87817
area_outmost_wing_flyfemale_frameany,9.656978e-01,2.456237e-01,3.903000e-01,6.097000e-01,1,3,686075
area_outmost_wing_flymale_frameany,9.217410e-01,2.074070e+00,1.950000e-02,9.805000e-01,1,3,725158
arena_angle_flyany_frameany,-1.387439e-02,-5.537724e-01,6.979000e-01,3.021000e-01,1,3,1414230
b_mm_flyany_frameany,2.305685e-01,1.493999e-01,4.465000e-01,5.535000e-01,1,3,1414230
b_mm_flyfemale_frameany,2.453806e-01,-1.370516e-02,5.075000e-01,4.925000e-01,1,3,686075
b_mm_flymale_frameany,2.165544e-01,5.067264e-01,3.304000e-01,6.696000e-01,1,3,725158
boutfreq_flyany_framebackup,1.239023e-03,1.183013e+00,1.237000e-01,8.763000e-01,1,3,1414230
boutfreq_flyany_framebodyturn,4.160380e-03,4.554847e-01,3.504000e-01,6.496000e-01,1,3,1414230
boutfreq_flyany_framecrabwalkall,1.166040e-02,3.070593e-01,4.047000e-01,5.953000e-01,1,3,1414230
boutfreq_flyany_framecrabwalkextreme,8.454697e-04,2.856420e-01,3.827000e-01,6.173000e-01,1,3,1414230
boutfreq_flyany_framejump,5.229234e-04,-1.114808e+00,8.839000e-01,1.161000e-01,1,3,1414230
boutfreq_flyany_framepivotcenter,1.676716e-04,-6.957790e-01,7.485000e-01,2.515000e-01,1,3,1414230
boutfreq_flyany_framepivottail,6.761146e-03,1.724289e-01,4.241000e-01,5.759000e-01,1,3,1414230
boutfreq_flyany_framerighting,1.712194e-04,4.363298e-01,2.795000e-01,7.205000e-01,1,3,1414230
boutfreq_flyany_framestop,1.472662e-02,9.377874e-01,1.857000e-01,8.143000e-01,1,3,1414230
boutfreq_flyany_frametouch,5.336462e-03,6.945517e-01,2.105000e-01,7.895000e-01,1,3,1414230
boutfreq_flyany_framewalk,2.244675e-02,2.426190e+00,2.400000e-03,9.976000e-01,1,3,1414230
boutfreq_flyany_framewingextension,1.841408e-04,-5.519426e-01,6.895000e-01,3.105000e-01,1,3,1414230
boutfreq_flyany_framewingflick,2.925873e-04,5.710568e-01,1.769000e-01,8.231000e-01,1,3,1414230
boutfreq_flyany_framewinggrooming,9.864209e-04,-2.714045e+00,9.995000e-01,5.000000e-04,1,3,1414230
boutfreq_flymale_frameattemptedcopulation,3.858925e-05,-6.385773e-01,7.434000e-01,2.566000e-01,1,3,725127
boutfreq_flymale_framechase,1.187950e-03,-5.611581e-02,4.372000e-01,5.628000e-01,1,3,725127
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,9.025000e-01,9.750000e-02,1,3,725127
corfrac_maj_flyany_frameany,-1.339671e-01,-2.340569e+00,9.894000e-01,1.060000e-02,1,3,1414170
corfrac_maj_flyany_framebackup,-2.080956e-01,1.442231e+00,7.930000e-02,9.207000e-01,1,3,7320
corfrac_maj_flyany_framebodyturn,-7.389658e-01,8.196731e-01,2.124000e-01,7.876000e-01,1,3,14705
corfrac_maj_flyany_framecrabwalkall,-2.809511e-01,1.207113e+00,1.030000e-01,8.970000e-01,1,3,154630
corfrac_maj_flyany_framecrabwalkextreme,-5.069104e-01,5.075886e-01,2.715000e-01,7.285000e-01,1,3,4540
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
corfrac_maj_flyany_framepivottail,-6.773901e-01,9.457416e-01,1.503000e-01,8.497000e-01,1,3,36793
corfrac_maj_flyfemale_frameany,-1.416234e-01,-1.957570e+00,9.691000e-01,3.090000e-02,1,3,686047
corfrac_maj_flymale_frameany,-1.261162e-01,-2.393677e+00,9.919000e-01,8.100000e-03,1,3,725127
da_flyany_frameany,-1.163234e-05,-5.869208e-01,7.069000e-01,2.931000e-01,1,3,1414170
da_flyfemale_frameany,-3.100640e-05,3.498360e-01,4.414000e-01,5.586000e-01,1,3,686047
da_flymale_frameany,8.880016e-07,-8.107206e-01,7.932000e-01,2.068000e-01,1,3,725127
dangle2wall_flyany_framenearwall,2.913006e-02,4.615309e-01,2.828000e-01,7.172000e-01,1,3,1150119
dangle2wall_flyfemale_framenearwall,3.607577e-02,1.010725e-01,4.254000e-01,5.746000e-01,1,3,541227
dangle2wall_flymale_framenearwall,2.380897e-02,1.028399e+00,1.257000e-01,8.743000e-01,1,3,606852
dangle_biggest_wing_flyany_frameany,-7.940515e-03,9.165798e-01,1.548000e-01,8.452000e-01,1,3,1414170
dangle_biggest_wing_flyfemale_frameany,-3.083632e-03,8.221866e-01,1.828000e-01,8.172000e-01,1,3,686047
dangle_biggest_wing_flymale_frameany,-1.141123e-02,8.480974e-01,1.783000e-01,8.217000e-01,1,3,725127
dangle_smallest_wing_flyany_frameany,7.855629e-03,-9.199464e-01,8.457000e-01,1.543000e-01,1,3,1414170
dangle_smallest_wing_flyfemale_frameany,3.158787e-03,-8.248568e-01,8.173000e-01,1.827000e-01,1,3,686047
dangle_smallest_wing_flymale_frameany,1.108439e-02,-8.504681e-01,8.211000e-01,1.789000e-01,1,3,725127
danglesub_flyany_framemove,-1.677209e-02,1.071499e+00,1.081000e-01,8.919000e-01,1,3,901066
danglesub_flyany_framenearfly,-9.909303e-02,-1.283841e-01,5.490000e-01,4.510000e-01,1,3,532854
danglesub_flyfemale_framenearfly,-9.966998e-02,-2.400496e-01,5.848000e-01,4.152000e-01,1,3,254196
danglesub_flymale_framenearfly,-9.853857e-02,6.294183e-03,4.950000e-01,5.050000e-01,1,3,277569
darea_flyany_frameany,-2.167858e-05,2.045853e-01,4.365000e-01,5.635000e-01,1,3,1414170
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
darea_flyany_framebackup,-1.891858e-01,1.397185e+00,8.060000e-02,9.194000e-01,1,3,7320
darea_flyany_framebodyturn,-3.090372e-02,5.847797e-01,2.646000e-01,7.354000e-01,1,3,14705
darea_flyany_framechase,-3.528375e-02,-1.815423e+00,9.496000e-01,5.040000e-02,1,3,13629
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.479808e-02,7.443481e-01,2.581000e-01,7.419000e-01,1,3,154630
darea_flyany_framecrabwalkextreme,2.493649e-02,3.194165e+00,7.400000e-03,9.926000e-01,1,3,4540
darea_flyany_framejump,-4.111251e-01,-2.848098e+00,9.960000e-01,4.000000e-03,1,3,1898
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
darea_flyany_framepivottail,-2.373756e-02,1.214260e+00,1.261000e-01,8.739000e-01,1,3,36793
darea_flyany_framerighting,1.489073e-02,-6.394618e-02,4.643000e-01,5.357000e-01,1,3,2942
darea_flyany_framestop,-1.844775e-02,-1.142819e+00,8.633000e-01,1.367000e-01,1,3,513104
darea_flyany_frametouch,-1.127853e-01,-2.080165e+00,9.772000e-01,2.280000e-02,1,3,40948
darea_flyany_framewalk,3.169684e-02,4.531938e-02,4.749000e-01,5.251000e-01,1,3,536505
darea_flyany_framewingextension,-5.874471e-02,6.592950e-02,4.662000e-01,5.338000e-01,1,3,2978
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.103082e-02,-8.283309e-02,5.622000e-01,4.378000e-01,1,3,87815
darea_flyfemale_frameany,-1.101784e-04,5.495812e-01,3.232000e-01,6.768000e-01,1,3,686047
darea_flymale_frameany,6.468060e-05,-5.593311e-01,6.618000e-01,3.382000e-01,1,3,725127
darea_inmost_wing_flyany_frameany,6.352365e-02,-1.929460e+00,9.764000e-01,2.360000e-02,1,3,1414170
darea_inmost_wing_flyfemale_frameany,7.150604e-02,-1.412329e+00,9.281000e-01,7.190000e-02,1,3,686047
darea_inmost_wing_flymale_frameany,5.455785e-02,-1.890724e+00,9.728000e-01,2.720000e-02,1,3,725127
darea_outmost_wing_flyany_frameany,-6.334105e-02,1.933335e+00,2.240000e-02,9.776000e-01,1,3,1414170
darea_outmost_wing_flyany_framewingextension,-5.056074e-01,-8.114622e-02,5.641000e-01,4.359000e-01,1,3,2978
darea_outmost_wing_flyfemale_frameany,-7.095319e-02,1.420503e+00,6.710000e-02,9.329000e-01,1,3,686047
darea_outmost_wing_flymale_frameany,-5.465253e-02,1.901110e+00,2.680000e-02,9.732000e-01,1,3,725127
db_flyany_frameany,9.570560e-07,7.232503e-01,2.554000e-01,7.446000e-01,1,3,1414170
db_flyfemale_frameany,-2.261505e-06,6.461415e-01,2.611000e-01,7.389000e-01,1,3,686047
db_flymale_frameany,6.789673e-06,-1.682192e-01,5.012000e-01,4.988000e-01,1,3,725127
dcenter_flyany_frameany,1.103972e+01,-1.700205e-01,5.623000e-01,4.377000e-01,1,3,1414230
dcenter_flyany_framebackupstart,8.096797e+00,-6.262240e-01,7.456000e-01,2.544000e-01,1,3,1754
dcenter_flyany_framebodyturn,1.080281e+01,-4.396989e-01,6.398000e-01,3.602000e-01,1,3,14705
dcenter_flyany_framebodyturnstart,1.071032e+01,-3.791804e-01,6.121000e-01,3.879000e-01,1,3,5894
dcenter_flyany_framecrabwalkallstart,1.089068e+01,-4.744916e-01,6.751000e-01,3.249000e-01,1,3,16503
dcenter_flyany_framecrabwalkextreme,7.774900e+00,-2.770626e-01,5.934000e-01,4.066000e-01,1,3,4541
dcenter_flyany_framecrabwalkextremestart,7.891646e+00,-1.665025e-01,5.475000e-01,4.525000e-01,1,3,1193
dcenter_flyany_framejumpstart,1.143945e+01,5.365058e-01,3.068000e-01,6.932000e-01,1,2,550
dcenter_flyany_framemove,1.085406e+01,-2.483064e-01,5.937000e-01,4.063000e-01,1,3,901126
dcenter_flyany_framenearwall,1.030587e+01,-1.859514e-01,5.658000e-01,4.342000e-01,1,3,1150169
