field,value,zscore,nflyframes
a_mm_flyany_frameany,6.127038e-01,-3.011779e+00,479440
a_mm_flyfemale_frameany,6.557706e-01,-2.681656e+00,242493
a_mm_flymale_frameany,5.685083e-01,-3.355988e+00,236477
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.260507e+00,6.160115e+00,465
absangle2wall_flyany_framecrabwalkall,1.292450e+00,7.598662e+00,12494
absangle2wall_flyany_framecrabwalkextreme,1.079562e+00,1.998022e+00,213
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.391791e+00,7.255026e+00,78301
absangle2wall_flyany_framenearwall,1.457072e+00,1.876876e+00,290998
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.033537e+00,1.040567e+01,744
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500032e+00,-3.174777e+00,401139
absangle2wall_flyany_frametouch,1.570348e+00,4.122808e+00,10257
absangle2wall_flyany_framewalk,1.423566e+00,6.795608e+00,46301
absangle2wall_flyany_framewinggrooming,1.605694e+00,7.565280e-01,15953
absangle2wall_flyfemale_framenearwall,1.510688e+00,3.205956e+00,115940
absangle2wall_flymale_framenearwall,1.399442e+00,1.653641e-01,174588
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417346e+00,-2.150872e+00,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474451e+00,-5.082136e+00,361352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.324792e+00,-5.377163e+00,352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473856e+00,-2.526273e+00,323839
absanglefrom1to2_nose2ell_flyany_frametouch,7.063699e-01,-1.086329e+00,10257
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505123e+00,-1.746160e+00,201578
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547280e-01,-1.976249e-01,6221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.793898e-01,4.728781e-01,737
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446257e+00,-2.560981e+00,159721
absanglefrom1to2_nose2ell_flymale_frametouch,6.570549e-01,-1.200943e+00,4012
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.858230e-01,-6.734000e+00,290989
absdangle2wall_flyfemale_framenearwall,7.698265e-01,-4.957903e+00,115937
absdangle2wall_flymale_framenearwall,5.992245e-01,-7.591818e+00,174582
absdtheta_flyany_frameany,4.708955e-01,-8.197963e+00,479420
absdtheta_flyany_framebackup,2.191160e+00,-1.821109e+00,396
absdtheta_flyany_framebodyturn,5.595118e+00,2.017086e-01,1249
absdtheta_flyany_framecrabwalkall,1.220820e+00,-4.923106e+00,12494
absdtheta_flyany_framecrabwalkextreme,1.642547e+00,-1.857205e+00,213
absdtheta_flyany_framemove,1.700103e+00,-2.893789e+00,78281
absdtheta_flyany_framenearfly,4.136471e-01,-8.211364e+00,361335
absdtheta_flyany_framenearwall,6.838451e-01,-6.752917e+00,290989
absdtheta_flyany_framenotnearfly_notnearwall,8.691881e-01,1.053637e+00,28971
absdtheta_flyany_framepivotcenter,4.872626e+00,-2.981308e+00,533
absdtheta_flyany_framepivottail,5.443138e+00,1.130262e+00,3201
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.295705e-01,-7.858235e+00,401139
absdtheta_flyany_frametouch,1.033844e+00,-5.706498e+00,10257
absdtheta_flyany_framewalk,1.485711e+00,-1.360668e+00,46301
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.171052e-01,-5.729208e+00,15953
absdtheta_flyfemale_frameany,4.451026e-01,-7.070696e+00,242483
absdtheta_flymale_frameany,4.967480e-01,-8.281467e+00,236467
absdtheta_flymale_framechase,1.641078e+00,-7.961616e-02,737
absdv_cor_flyany_frameany,4.160593e-01,-7.342757e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.292435e+00,-6.892582e-01,396
absdv_cor_flyany_framebodyturn,1.961532e+00,-3.805248e+00,1249
absdv_cor_flyany_framecrabwalkall,3.229123e+00,-7.250618e+00,12494
absdv_cor_flyany_framecrabwalkextreme,4.563827e+00,-2.904602e-01,213
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.830805e+00,-5.628712e+00,78281
absdv_cor_flyany_framenearfly,2.680711e-01,-7.346983e+00,361335
absdv_cor_flyany_framenearwall,7.110743e-01,-6.303849e+00,290989
absdv_cor_flyany_framenotnearfly_notnearwall,1.020854e+00,2.633008e+00,28971
absdv_cor_flyany_framepivotcenter,7.039091e-03,-5.030716e-01,533
absdv_cor_flyany_framepivottail,1.796117e+00,-2.725580e+00,3201
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.013126e-02,-5.724014e+00,401139
absdv_cor_flyany_frametouch,7.537669e-01,-6.215024e+00,10257
absdv_cor_flyany_framewalk,2.525422e+00,-4.434427e+00,46301
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090085e-01,-1.852096e+00,15953
absdv_cor_flyfemale_frameany,4.078636e-01,-5.895640e+00,242483
absdv_cor_flymale_frameany,4.245666e-01,-7.711580e+00,236467
absdv_cor_flymale_framechase,2.283238e+00,5.175432e-01,737
absphidiff_nose2ell_flyany_framenearfly,1.106037e+00,-1.186987e+01,361335
absphidiff_nose2ell_flyany_frametouch,1.319687e+00,-8.462526e+00,10257
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.078657e+00,-1.342184e+01,201569
absphidiff_nose2ell_flyfemale_frametouch,1.285031e+00,-1.171705e+01,6221
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.662991e-01,-2.852740e+00,737
absphidiff_nose2ell_flymale_framenearfly,1.133157e+00,-1.020564e+01,159713
absphidiff_nose2ell_flymale_frametouch,1.354468e+00,-4.308146e+00,4012
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.124856e-01,-8.183300e+00,479420
abssmoothdtheta_flyfemale_frameany,3.026845e-01,-7.247027e+00,242483
abssmoothdtheta_flymale_frameany,3.222509e-01,-8.020006e+00,236467
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641941e+00,-5.047515e-01,764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511412e+00,-1.607827e+00,361352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523614e+00,-1.496475e+00,352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508555e+00,-7.012124e-01,323839
absthetadiff_nose2ell_flyany_frametouch,1.661581e+00,-1.529132e+00,10257
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571204e+00,-8.379216e-01,201578
absthetadiff_nose2ell_flyfemale_frametouch,1.652878e+00,-2.729838e+00,6221
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.226454e-01,1.993640e+00,737
absthetadiff_nose2ell_flymale_framenearfly,1.449873e+00,-2.267347e+00,159721
absthetadiff_nose2ell_flymale_frametouch,1.686594e+00,-4.650117e-01,4012
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.402395e-01,1.163038e+00,78301
absyaw_flyfemale_framemove,6.027169e-01,-1.031040e+00,41127
absyaw_flymale_framemove,6.815249e-01,2.466212e+00,37101
accmag_flyany_frameany,2.950574e+01,-7.196369e+00,479420
accmag_flyfemale_frameany,2.963199e+01,-6.050803e+00,242483
accmag_flymale_frameany,2.935261e+01,-7.734437e+00,236467
angle_biggest_wing_flyany_frameany,8.396247e-03,-3.341078e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.427788e-02,-2.549674e+00,242493
angle_biggest_wing_flymale_frameany,2.095188e-03,-2.994941e+00,236477
angle_smallest_wing_flyany_frameany,-8.253448e-06,-2.745108e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.525195e-03,-1.864575e+00,242493
angle_smallest_wing_flymale_frameany,-1.706336e-03,-2.461793e+00,236477
angleonclosestfly_flyany_framenearfly,-3.076006e-01,7.033070e-01,361352
angleonclosestfly_flyany_framestop_nearfly,-2.923250e-01,6.525615e-01,323839
angleonclosestfly_flyany_frametouch,-2.904577e-01,6.999308e-01,10257
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.122533e-01,-1.059348e+00,201578
angleonclosestfly_flyfemale_frametouch,-3.112400e-01,3.464450e-01,6221
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.057670e-03,3.350755e-01,737
angleonclosestfly_flymale_framenearfly,-2.113300e-01,4.157969e+00,159721
angleonclosestfly_flymale_frametouch,-2.850344e-01,3.367871e-01,4012
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.573151e-01,1.353268e+01,479440
anglesub_flyfemale_frameany,3.906554e-01,1.878294e+01,242493
anglesub_flymale_frameany,3.235290e-01,7.120825e+00,236477
area_flyany_frameany,1.789130e+00,-8.272553e-01,479440
area_flyfemale_frameany,2.014316e+00,-1.092994e+00,242493
area_flymale_frameany,1.558185e+00,-6.452901e-01,236477
area_inmost_wing_flyany_frameany,9.836150e-01,3.264615e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.307884e-01,2.385040e+00,15953
area_inmost_wing_flyfemale_frameany,1.039179e+00,2.886911e+00,242493
area_inmost_wing_flymale_frameany,9.275925e-01,3.067324e+00,236477
area_outmost_wing_flyany_frameany,1.008096e+00,2.357131e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.642129e-01,1.442022e+00,15953
area_outmost_wing_flyfemale_frameany,1.076195e+00,2.110892e+00,242493
area_outmost_wing_flymale_frameany,9.388627e-01,2.145475e+00,236477
arena_angle_flyany_frameany,5.684888e-01,6.326791e+00,479440
b_mm_flyany_frameany,2.314476e-01,1.212277e+00,479440
b_mm_flyfemale_frameany,2.444039e-01,3.962299e-01,242493
b_mm_flymale_frameany,2.181676e-01,1.872078e+00,236477
boutfreq_flyany_framebackup,2.085767e-04,-6.331307e+00,479440
boutfreq_flyany_framebodyturn,9.719673e-04,-6.148478e+00,479440
boutfreq_flyany_framecrabwalkall,3.608376e-03,-7.529076e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.188887e-04,-4.122290e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-2.682849e+00,479440
boutfreq_flyany_framepivotcenter,3.253796e-04,1.290389e-01,479440
boutfreq_flyany_framepivottail,1.551810e-03,-7.504165e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-7.185384e-01,479440
boutfreq_flyany_framestop,4.895295e-03,-8.618889e+00,479440
boutfreq_flyany_frametouch,2.615551e-03,-1.996378e+00,479440
boutfreq_flyany_framewalk,5.032955e-03,-8.702128e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-4.006698e-01,479440
boutfreq_flyany_framewingflick,4.797263e-05,-1.760368e-01,479440
boutfreq_flyany_framewinggrooming,5.673285e-04,-4.017891e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.228920e-06,-3.250811e-01,236467
boutfreq_flymale_framechase,1.987592e-04,-5.255484e-01,236467
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,236467
corfrac_maj_flyany_frameany,1.089961e-03,6.108363e+00,479420
corfrac_maj_flyany_framebackup,-2.067412e-01,9.456462e-01,396
corfrac_maj_flyany_framebodyturn,-6.841573e-01,7.420868e+00,1249
corfrac_maj_flyany_framecrabwalkall,-2.888424e-01,2.923732e+00,12494
corfrac_maj_flyany_framecrabwalkextreme,-5.998157e-01,-8.091016e-01,213
corfrac_maj_flyany_framepivotcenter,-1.970023e-01,-4.619593e+00,533
corfrac_maj_flyany_framepivottail,-6.397632e-01,5.566830e+00,3201
corfrac_maj_flyfemale_frameany,3.754513e-03,5.753149e+00,242483
corfrac_maj_flymale_frameany,-1.916329e-03,5.560492e+00,236467
da_flyany_frameany,-3.629850e-05,-3.809359e+00,479420
da_flyfemale_frameany,-2.895637e-05,8.905688e-02,242483
da_flymale_frameany,-4.464762e-05,-1.668340e+00,236467
dangle2wall_flyany_framenearwall,2.987637e-02,2.108722e+00,290989
dangle2wall_flyfemale_framenearwall,4.313904e-02,2.150585e+00,115937
dangle2wall_flymale_framenearwall,1.656738e-02,1.414615e+00,174582
dangle_biggest_wing_flyany_frameany,5.945558e-03,1.465215e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.911347e-03,1.315718e+00,242483
dangle_biggest_wing_flymale_frameany,3.036101e-03,1.209928e+00,236467
dangle_smallest_wing_flyany_frameany,-6.013210e-03,-1.468902e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.956351e-03,-1.324064e+00,242483
dangle_smallest_wing_flymale_frameany,-3.174350e-03,-1.204849e+00,236467
danglesub_flyany_framemove,-5.054995e-02,-9.676572e+00,78281
danglesub_flyany_framenearfly,-8.361756e-03,5.219285e+00,361335
danglesub_flyfemale_framenearfly,-6.951609e-03,4.934489e+00,201569
danglesub_flymale_framenearfly,-9.648202e-03,4.997703e+00,159713
darea_flyany_frameany,-6.064089e-05,-1.286045e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.239103e-01,-6.087018e+00,396
darea_flyany_framebodyturn,-3.779119e-02,8.376628e-01,1249
darea_flyany_framechase,9.783617e-02,2.119252e+00,847
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.600329e-02,-4.332791e-01,12494
darea_flyany_framecrabwalkextreme,-6.208567e-02,-3.156556e-01,213
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.760145e-01,2.057667e+00,533
darea_flyany_framepivottail,-3.974171e-02,1.464650e+00,3201
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.714202e-03,3.284157e+00,401139
darea_flyany_frametouch,-5.201281e-02,1.726992e+00,10257
darea_flyany_framewalk,2.414310e-02,-1.606917e+00,46301
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.498546e-03,1.425390e+00,15953
darea_flyfemale_frameany,-3.876590e-05,6.038963e-01,242483
darea_flymale_frameany,-9.776010e-05,-1.219653e+00,236467
darea_inmost_wing_flyany_frameany,1.434380e-02,-3.512496e+00,479420
darea_inmost_wing_flyfemale_frameany,1.859864e-02,-2.890413e+00,242483
darea_inmost_wing_flymale_frameany,9.319216e-03,-3.097212e+00,236467
darea_outmost_wing_flyany_frameany,-1.402456e-02,3.525232e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.836547e-02,2.902095e+00,242483
darea_outmost_wing_flymale_frameany,-8.746186e-03,3.135301e+00,236467
db_flyany_frameany,5.662432e-06,2.344043e+00,479420
db_flyfemale_frameany,6.461887e-06,1.169976e+00,242483
db_flymale_frameany,3.255396e-06,-4.878368e-01,236467
dcenter_flyany_frameany,7.511694e+00,-9.922968e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.190158e+01,9.415674e-01,1249
dcenter_flyany_framebodyturnstart,1.176651e+01,9.091090e-01,465
dcenter_flyany_framecrabwalkallstart,9.906756e+00,-4.182526e+00,1730
dcenter_flyany_framecrabwalkextreme,1.104766e+01,4.864957e+00,213
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020951e+01,-2.995753e+00,78301
dcenter_flyany_framenearwall,8.011485e+00,-7.761707e+00,290998
dcenter_flyany_framepivotcenter,4.708032e+00,-4.115314e+00,533
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.916366e+00,-1.320542e+00,744
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.501886e+00,-8.522149e+00,401139
dcenter_flyany_frametouch,2.845887e+00,-1.844348e+00,10257
dcenter_flyany_framewalk,1.297550e+01,2.291827e+00,46301
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.488904e+00,-9.249494e+00,15953
dcenter_flyfemale_frameany,5.703660e+00,-1.449787e+01,242493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.337101e+00,-4.305241e+00,236477
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.381893e-02,-3.088357e+00,78281
ddcenter_flyany_framenearfly,3.412043e-02,-3.958488e+00,361335
ddcenter_flyfemale_framenearfly,2.147446e-02,-3.880719e+00,201569
ddcenter_flymale_framenearfly,4.725320e-02,-3.892235e+00,159713
ddell2nose_flyany_framenearfly,1.289281e-01,-4.573813e+00,361335
ddell2nose_flyfemale_framenearfly,6.882070e-02,-4.598333e+00,201569
ddell2nose_flymale_framenearfly,1.899974e-01,-4.446645e+00,159713
ddist2wall_flyany_framenearwall,2.428959e-02,2.785566e+00,290989
ddist2wall_flyfemale_framenearwall,4.105288e-02,5.006814e+00,115937
ddist2wall_flymale_framenearwall,6.455641e-03,-7.164094e-01,174582
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.200376e-01,-4.698805e+00,361335
ddnose2ell_flyfemale_framenearfly,9.370737e-02,-4.469208e+00,201569
ddnose2ell_flymale_framechase,-7.012635e-01,1.498153e+00,737
ddnose2ell_flymale_framenearfly,1.467585e-01,-4.613226e+00,159713
decc_flyany_frameany,3.273474e-05,5.029873e+00,479420
decc_flyfemale_frameany,2.738936e-05,1.321550e+00,242483
decc_flymale_frameany,3.605208e-05,2.032285e+00,236467
dell2nose_flyany_frameany,6.551768e+00,-9.966198e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.629333e+00,-1.448655e+01,242493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.493083e+00,-4.316801e+00,236477
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.474799e+01,4.222818e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.795613e+00,5.739455e+00,465
dist2wall_flyany_framecrabwalkall,9.794563e+00,9.602397e+00,12494
dist2wall_flyany_framecrabwalkextreme,8.676349e+00,2.910881e+00,213
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.087265e+01,4.339720e+00,78301
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.537326e+00,3.806736e+00,744
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.570605e+01,1.521566e+00,401139
dist2wall_flyany_frametouch,1.284974e+01,7.376339e+00,10257
dist2wall_flyany_framewalk,1.013456e+01,2.733362e+00,46301
dist2wall_flyany_framewinggrooming,1.615889e+01,-1.050751e+00,15953
dist2wall_flyfemale_frameany,1.572560e+01,4.483597e+00,242493
dist2wall_flymale_frameany,1.375119e+01,3.363016e+00,236477
dmax_wing_angle_flyany_frameany,-1.607380e-02,-3.480219e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.587891e-04,-6.024119e-01,242483
dmax_wing_angle_flymale_frameany,-3.263523e-02,-3.778914e+00,236467
dmax_wing_area_flyany_frameany,-1.151990e-01,4.407512e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.316601e-01,3.358571e+00,242483
dmax_wing_area_flymale_frameany,-9.752802e-02,3.772675e+00,236467
dmin_wing_angle_flyany_frameany,1.600615e-02,3.474864e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.037925e-04,5.796933e-01,242483
dmin_wing_angle_flymale_frameany,3.249699e-02,3.784083e+00,236467
dmin_wing_area_flyany_frameany,1.155183e-01,-4.401328e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.318933e-01,-3.354804e+00,242483
dmin_wing_area_flymale_frameany,9.810105e-02,-3.756822e+00,236467
dnose2ell_angle_30tomin30_flyany_frameany,6.881862e+00,-1.032599e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,4.964577e+00,-1.519941e+01,242493
dnose2ell_angle_30tomin30_flymale_frameany,8.821163e+00,-4.422306e+00,236477
dnose2ell_angle_min20to20_flyany_frameany,3.387934e+01,-5.832840e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.477641e+01,-9.686929e+00,242493
dnose2ell_angle_min20to20_flymale_frameany,4.320610e+01,-2.859980e-01,236477
dnose2ell_angle_min30to30_flyany_frameany,2.671290e+01,-6.361070e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.976356e+01,-1.016170e+01,242493
dnose2ell_angle_min30to30_flymale_frameany,3.383410e+01,-7.719853e-01,236477
dnose2ell_flyany_frameany,6.598229e+00,-9.790733e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.115024e+01,1.226253e+00,1249
dnose2ell_flyany_framebodyturnstart,1.100864e+01,1.133054e+00,465
dnose2ell_flyany_framecrabwalkallstart,9.047953e+00,-3.981422e+00,1730
dnose2ell_flyany_framecrabwalkextreme,1.005005e+01,4.603813e+00,213
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.105763e+00,-7.530535e+00,290998
dnose2ell_flyany_framepivotcenter,3.739142e+00,-4.192534e+00,533
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.124259e+00,-1.170168e+00,744
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.571463e+00,-8.511996e+00,401139
dnose2ell_flyany_frametouch,9.797706e-01,-3.606233e+00,10257
dnose2ell_flyany_framewalk,1.213356e+01,2.342009e+00,46301
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.650622e+00,-9.220198e+00,15953
dnose2ell_flyfemale_frameany,4.778024e+00,-1.451504e+01,242493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.437678e+00,-4.156134e+00,236477
dnose2ell_flymale_framechase,1.461173e+00,-1.810392e+00,737
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.402794e+00,-1.011365e+01,479440
dnose2tail_flyany_framemove,1.012303e+01,-3.232857e+00,78301
dnose2tail_flyfemale_frameany,5.621152e+00,-1.473256e+01,242493
dnose2tail_flymale_frameany,9.203556e+00,-4.436269e+00,236477
dnwingsdetected_flyany_frameany,-1.265233e-04,-1.682355e+00,479420
dnwingsdetected_flyfemale_frameany,-2.501527e-04,-1.147677e+00,242483
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,236467
dphi_flyany_framemove,9.554592e-02,2.215237e+00,78281
dphi_flyfemale_framemove,3.584268e-02,3.987657e-01,41117
dphi_flymale_framemove,1.337859e-01,2.572257e+00,37091
dtheta_flyany_frameany,1.210639e-02,1.874991e+00,479420
dtheta_flyfemale_frameany,9.153320e-03,1.113506e+00,242483
dtheta_flymale_frameany,1.480287e-02,1.677844e+00,236467
du_cor_flyany_frameany,1.285421e+00,-5.468345e+00,479420
du_cor_flyfemale_frameany,1.347111e+00,-4.648554e+00,242483
du_cor_flymale_frameany,1.222890e+00,-5.436436e+00,236467
du_ctr_flyany_frameany,1.378199e+00,-5.576761e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.251899e+00,9.825223e-01,396
du_ctr_flyany_framebodyturn,4.308375e+00,-2.696385e+00,1249
du_ctr_flyany_framecrabwalkall,6.228078e+00,-5.721813e+00,12494
du_ctr_flyany_framecrabwalkextreme,1.127131e+00,9.525308e-01,213
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.299563e+00,-2.735597e+00,78281
du_ctr_flyany_framenearfly,7.777164e-01,-6.075710e+00,361335
du_ctr_flyany_framenearwall,2.542066e+00,-4.352586e+00,290989
du_ctr_flyany_framenotnearfly_notnearwall,6.080006e+00,2.066959e+00,28971
du_ctr_flyany_framepivotcenter,-8.742114e-02,-8.778999e-01,533
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.613721e-02,-6.592569e+00,401139
du_ctr_flyany_frametouch,1.042777e+00,-3.682460e+00,10257
du_ctr_flyany_framewalk,1.211357e+01,-2.695096e+00,46301
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.726068e-02,-3.280983e+00,15953
du_ctr_flyfemale_frameany,1.440257e+00,-4.754589e+00,242483
du_ctr_flymale_frameany,1.315181e+00,-5.518744e+00,236467
du_ctr_flymale_framechase,1.180220e+01,-1.622651e+00,737
du_tail_flyany_frameany,1.377972e+00,-5.575699e+00,479420
