field,value,zscore,nflyframes
a_mm_flyany_frameany,6.517342e-01,2.036955e+00,479420
a_mm_flyfemale_frameany,6.929826e-01,1.458621e+00,232500
a_mm_flymale_frameany,6.128919e-01,2.664580e+00,246894
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.025467e-01,-2.049073e+00,284
absangle2wall_flyany_framebodyturnstart,1.107933e+00,6.712766e-01,863
absangle2wall_flyany_framecrabwalkall,1.163183e+00,1.059694e+00,22934
absangle2wall_flyany_framecrabwalkextreme,9.372451e-01,-4.473939e-01,202
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297679e+00,1.064981e+00,130969
absangle2wall_flyany_framenearwall,1.390602e+00,-2.772271e-01,353117
absangle2wall_flyany_framepivotcenterstart,1.479921e+00,-2.502436e+00,210
absangle2wall_flyany_framepivottailstart,8.103845e-01,-1.057296e+00,1624
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551266e+00,-1.747162e+00,348451
absangle2wall_flyany_frametouch,1.387539e+00,-1.125890e+00,11246
absangle2wall_flyany_framewalk,1.327576e+00,1.811806e-01,81371
absangle2wall_flyany_framewinggrooming,1.536013e+00,5.353936e-02,54320
absangle2wall_flyfemale_framenearwall,1.510207e+00,3.485910e+00,174540
absangle2wall_flymale_framenearwall,1.275195e+00,-3.757067e+00,178551
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539147e+00,7.120878e-01,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556768e+00,1.783771e+00,872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554211e+00,-1.553923e+00,266203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.593652e+00,2.820459e+00,695
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539794e+00,-9.603532e-01,213814
absanglefrom1to2_nose2ell_flyany_frametouch,7.556482e-01,4.244177e-01,11246
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570134e+00,-4.586356e-01,128960
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.151033e-01,2.037508e+00,5145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.608967e-01,-3.652731e-01,409
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539371e+00,-8.615852e-01,137237
absanglefrom1to2_nose2ell_flymale_frametouch,6.986969e-01,-4.255534e-01,6101
absanglefrom1to2_nose2ell_flymale_framewingextension,4.668695e-01,-1.793369e+00,353
absdangle2wall_flyany_framenearwall,9.270142e-01,-4.258905e+00,353100
absdangle2wall_flyfemale_framenearwall,9.231132e-01,-3.581332e+00,174532
absdangle2wall_flymale_framenearwall,9.276156e-01,-4.362931e+00,178542
absdtheta_flyany_frameany,7.937706e-01,-4.620446e+00,479400
absdtheta_flyany_framebackup,2.347444e+00,-6.205170e-01,1171
absdtheta_flyany_framebodyturn,5.688566e+00,6.244025e-01,2272
absdtheta_flyany_framecrabwalkall,1.696078e+00,1.280838e-01,22934
absdtheta_flyany_framecrabwalkextreme,1.823656e+00,3.235005e-02,202
absdtheta_flyany_framemove,1.911390e+00,-6.310886e-01,130949
absdtheta_flyany_framenearfly,6.987163e-01,-5.412126e+00,266187
absdtheta_flyany_framenearwall,9.244927e-01,-4.257837e+00,353100
absdtheta_flyany_framenotnearfly_notnearwall,6.335480e-01,-1.408710e+00,84308
absdtheta_flyany_framepivotcenter,4.421877e+00,-4.131977e+00,676
absdtheta_flyany_framepivottail,5.382427e+00,1.301277e+00,7516
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.731674e-01,-8.960782e-01,348451
absdtheta_flyany_frametouch,1.170937e+00,-4.178223e+00,11246
absdtheta_flyany_framewalk,1.619241e+00,1.649975e-01,81371
absdtheta_flyany_framewingextension,8.898051e-01,-1.677639e+00,396
absdtheta_flyany_framewingflick,1.294492e+00,-1.744959e+00,1267
absdtheta_flyany_framewinggrooming,6.176232e-01,-1.181795e+00,54320
absdtheta_flyfemale_frameany,7.922825e-01,-3.693127e+00,232490
absdtheta_flymale_frameany,7.951849e-01,-4.980321e+00,246884
absdtheta_flymale_framechase,1.625604e+00,-2.260912e-02,409
absdv_cor_flyany_frameany,8.617638e-01,-4.526194e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258287e+00,-1.038670e+00,1171
absdv_cor_flyany_framebodyturn,2.671123e+00,-1.244931e+00,2272
absdv_cor_flyany_framecrabwalkall,5.847531e+00,9.319860e-01,22934
absdv_cor_flyany_framecrabwalkextreme,4.918200e+00,9.892897e-01,202
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.778959e+00,-1.761374e-01,130949
absdv_cor_flyany_framenearfly,5.584089e-01,-5.561467e+00,266187
absdv_cor_flyany_framenearwall,1.130972e+00,-3.932003e+00,353100
absdv_cor_flyany_framenotnearfly_notnearwall,5.342585e-01,-9.080500e-01,84308
absdv_cor_flyany_framepivotcenter,3.137275e-02,-1.925903e-01,676
absdv_cor_flyany_framepivottail,2.354251e+00,-3.832137e-01,7516
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.124560e-01,-2.359355e+00,348451
absdv_cor_flyany_frametouch,9.329841e-01,-5.074008e+00,11246
absdv_cor_flyany_framewalk,3.604228e+00,1.011080e+00,81371
absdv_cor_flyany_framewingextension,3.135067e-01,-1.988942e+00,396
absdv_cor_flyany_framewingflick,1.341725e+00,-2.259235e+00,1267
absdv_cor_flyany_framewinggrooming,1.195142e-01,-1.015645e+00,54320
absdv_cor_flyfemale_frameany,7.289697e-01,-4.095466e+00,232490
absdv_cor_flymale_frameany,9.868983e-01,-4.336634e+00,246884
absdv_cor_flymale_framechase,1.822033e+00,-1.769073e+00,409
absphidiff_nose2ell_flyany_framenearfly,1.443154e+00,-3.989822e+00,266187
absphidiff_nose2ell_flyany_frametouch,1.485499e+00,-3.339260e+00,11246
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451704e+00,-4.115321e+00,128952
absphidiff_nose2ell_flyfemale_frametouch,1.514433e+00,-3.211023e+00,5145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.222268e-01,-1.140657e+00,409
absphidiff_nose2ell_flymale_framenearfly,1.434011e+00,-3.785740e+00,137229
absphidiff_nose2ell_flymale_frametouch,1.454445e+00,-2.488211e+00,6101
absphidiff_nose2ell_flymale_framewingextension,1.409181e+00,2.292217e-01,353
abssmoothdtheta_flyany_frameany,5.698796e-01,-4.744651e+00,479400
abssmoothdtheta_flyfemale_frameany,5.826133e-01,-3.941104e+00,232490
abssmoothdtheta_flymale_frameany,5.579237e-01,-4.919686e+00,246884
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668674e+00,-1.335725e-01,872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534169e+00,-1.387192e+00,266203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566441e+00,-5.379437e-01,695
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516342e+00,-6.747054e-01,213814
absthetadiff_nose2ell_flyany_frametouch,1.534217e+00,-3.409059e+00,11246
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534927e+00,-1.660128e+00,128960
absthetadiff_nose2ell_flyfemale_frametouch,1.517241e+00,-5.323539e+00,5145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.257249e-01,-1.370897e+00,409
absthetadiff_nose2ell_flymale_framenearfly,1.533366e+00,-1.110854e+00,137237
absthetadiff_nose2ell_flymale_frametouch,1.555919e+00,-1.535145e+00,6101
absthetadiff_nose2ell_flymale_framewingextension,1.158953e+00,2.202079e-01,353
absyaw_flyany_framemove,5.702045e-01,-1.127869e+00,130969
absyaw_flyfemale_framemove,5.982183e-01,-5.531527e-01,64394
absyaw_flymale_framemove,5.559247e-01,-9.811313e-01,66575
accmag_flyany_frameany,5.436633e+01,-4.437176e+00,479400
accmag_flyfemale_frameany,5.470377e+01,-3.690375e+00,232490
accmag_flymale_frameany,5.405017e+01,-4.810063e+00,246884
angle_biggest_wing_flyany_frameany,1.917679e-01,1.706953e+01,479420
angle_biggest_wing_flyany_framewingextension,8.192827e-01,3.045367e+00,396
angle_biggest_wing_flyfemale_frameany,2.080729e-01,1.791560e+01,232500
angle_biggest_wing_flymale_frameany,1.764018e-01,1.149261e+01,246894
angle_smallest_wing_flyany_frameany,9.962769e-02,1.864822e+01,479420
angle_smallest_wing_flyany_framewingextension,1.345159e-01,2.830895e+00,396
angle_smallest_wing_flyfemale_frameany,1.204558e-01,2.228735e+01,232500
angle_smallest_wing_flymale_frameany,8.000688e-02,9.851299e+00,246894
angleonclosestfly_flyany_framenearfly,-2.323956e-01,2.748214e+00,266203
angleonclosestfly_flyany_framestop_nearfly,-1.871374e-01,2.992525e+00,213814
angleonclosestfly_flyany_frametouch,-3.332220e-01,-8.422725e-02,11246
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.822521e-01,2.060175e+00,128960
angleonclosestfly_flyfemale_frametouch,-2.485902e-01,1.590143e+00,5145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.186594e-02,6.231126e-01,409
angleonclosestfly_flymale_framenearfly,-2.928848e-01,1.261145e+00,137237
angleonclosestfly_flymale_frametouch,-4.088985e-01,-1.520862e+00,6101
angleonclosestfly_flymale_framewingextension,-1.105087e-01,5.418786e-02,353
anglesub_flyany_frameany,2.651789e-01,5.759567e+00,479420
anglesub_flyfemale_frameany,2.669331e-01,6.796854e+00,232500
anglesub_flymale_frameany,2.635482e-01,3.742545e+00,246894
area_flyany_frameany,1.920368e+00,2.155630e+00,479420
area_flyfemale_frameany,2.150920e+00,1.426023e+00,232500
area_flymale_frameany,1.703248e+00,3.154634e+00,246894
area_inmost_wing_flyany_frameany,7.580644e-01,-3.040459e+00,479420
area_inmost_wing_flyany_framewingextension,5.608919e-01,-2.051963e+00,396
area_inmost_wing_flyany_framewinggrooming,3.890308e-01,-4.033227e-01,54320
area_inmost_wing_flyfemale_frameany,8.381255e-01,-1.752765e+00,232500
area_inmost_wing_flymale_frameany,6.827183e-01,-3.964928e+00,246894
area_outmost_wing_flyany_frameany,8.926067e-01,-6.276327e-01,479420
area_outmost_wing_flyany_framewingextension,1.227070e+00,9.471924e-01,396
area_outmost_wing_flyany_framewinggrooming,7.992798e-01,-7.705210e-01,54320
area_outmost_wing_flyfemale_frameany,9.890676e-01,3.851336e-01,232500
area_outmost_wing_flymale_frameany,8.017950e-01,-1.674201e+00,246894
arena_angle_flyany_frameany,6.529599e-01,7.295507e+00,479420
b_mm_flyany_frameany,2.336524e-01,2.120008e+00,479420
b_mm_flyfemale_frameany,2.469960e-01,1.302018e+00,232500
b_mm_flymale_frameany,2.210852e-01,3.021275e+00,246894
boutfreq_flyany_framebackup,5.923825e-04,-3.988483e+00,479420
boutfreq_flyany_framebodyturn,1.800092e-03,-4.181692e+00,479420
boutfreq_flyany_framecrabwalkall,5.147887e-03,-6.004471e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.460098e-04,-3.983848e+00,479420
boutfreq_flyany_framejump,1.293229e-04,-2.397340e+00,479420
boutfreq_flyany_framepivotcenter,4.380293e-04,1.896981e+00,479420
boutfreq_flyany_framepivottail,3.389512e-03,-4.903470e+00,479420
boutfreq_flyany_framerighting,3.337366e-05,-4.147931e-01,479420
boutfreq_flyany_framestop,9.707563e-03,-4.080932e+00,479420
boutfreq_flyany_frametouch,2.765842e-03,-1.611903e+00,479420
boutfreq_flyany_framewalk,8.491511e-03,-6.368474e+00,479420
boutfreq_flyany_framewingextension,1.126361e-04,1.256318e-01,479420
boutfreq_flyany_framewingflick,2.617746e-03,3.678074e+01,479420
boutfreq_flyany_framewinggrooming,3.777481e-03,9.529474e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.050485e-06,-2.890660e-01,246884
boutfreq_flymale_framechase,1.377165e-04,-4.666016e-01,246884
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,246884
corfrac_maj_flyany_frameany,2.921394e-02,7.901004e+00,479400
corfrac_maj_flyany_framebackup,-1.717407e-01,3.949305e+00,1171
corfrac_maj_flyany_framebodyturn,-7.319730e-01,2.373277e+00,2272
corfrac_maj_flyany_framecrabwalkall,-3.280674e-01,-3.311987e-01,22934
corfrac_maj_flyany_framecrabwalkextreme,-5.394230e-01,6.507585e-01,202
corfrac_maj_flyany_framepivotcenter,-8.455309e-02,6.154234e-01,676
corfrac_maj_flyany_framepivottail,-6.618830e-01,3.208561e+00,7516
corfrac_maj_flyfemale_frameany,3.417777e-02,7.427834e+00,232490
corfrac_maj_flymale_frameany,2.451009e-02,7.247073e+00,246884
da_flyany_frameany,-2.031661e-05,-1.268023e+00,479400
da_flyfemale_frameany,-6.231303e-05,-6.956499e-01,232490
da_flymale_frameany,1.891898e-05,2.809529e-01,246884
dangle2wall_flyany_framenearwall,7.624220e-03,-4.703539e-01,353100
dangle2wall_flyfemale_framenearwall,1.213480e-02,-5.721253e-01,174532
dangle2wall_flymale_framenearwall,3.951514e-03,-1.237225e-01,178542
dangle_biggest_wing_flyany_frameany,-2.668076e-02,-1.290207e+00,479400
dangle_biggest_wing_flyfemale_frameany,-5.591274e-02,-4.298707e+00,232490
dangle_biggest_wing_flymale_frameany,8.860370e-04,1.357447e+00,246884
dangle_smallest_wing_flyany_frameany,2.678423e-02,1.303308e+00,479400
dangle_smallest_wing_flyfemale_frameany,5.669970e-02,4.342971e+00,232490
dangle_smallest_wing_flymale_frameany,-1.391602e-03,-1.378426e+00,246884
danglesub_flyany_framemove,-2.582113e-02,-1.573802e+00,130949
danglesub_flyany_framenearfly,-2.357762e-02,4.127468e+00,266187
danglesub_flyfemale_framenearfly,-2.409362e-02,3.858607e+00,128952
danglesub_flymale_framenearfly,-2.215391e-02,4.050867e+00,137229
darea_flyany_frameany,3.819518e-05,2.575739e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.409968e-01,2.632589e+00,1171
darea_flyany_framebodyturn,-9.463805e-02,-1.147889e+00,2272
darea_flyany_framechase,2.192584e-02,-1.995434e-01,428
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.060426e-02,-1.312638e+00,22934
darea_flyany_framecrabwalkextreme,-8.862972e-02,-8.893496e-01,202
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.022602e-02,-9.381354e-01,676
darea_flyany_framepivottail,-1.248136e-01,-1.682600e+00,7516
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.573515e-03,3.602347e+00,348451
darea_flyany_frametouch,-3.216551e-02,2.751139e+00,11246
darea_flyany_framewalk,2.376694e-02,-2.021075e+00,81371
darea_flyany_framewingextension,1.652339e-01,2.454387e+00,396
darea_flyany_framewingflick,2.369562e-01,-2.976649e-01,1267
darea_flyany_framewinggrooming,-1.233424e-02,-1.576397e+00,54320
darea_flyfemale_frameany,-2.114027e-04,-2.749116e-01,232490
darea_flymale_frameany,2.950390e-04,1.256936e+00,246884
darea_inmost_wing_flyany_frameany,1.207368e-01,2.326550e+00,479400
darea_inmost_wing_flyfemale_frameany,1.633345e-01,4.025071e+00,232490
darea_inmost_wing_flymale_frameany,8.065486e-02,8.988112e-02,246884
darea_outmost_wing_flyany_frameany,-1.207145e-01,-2.331056e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.004302e-01,1.095831e+00,396
darea_outmost_wing_flyfemale_frameany,-1.628256e-01,-4.043765e+00,232490
darea_outmost_wing_flymale_frameany,-8.103820e-02,-9.985481e-02,246884
db_flyany_frameany,1.159986e-05,5.069983e+00,479400
db_flyfemale_frameany,-3.199148e-06,3.111108e-01,232490
db_flymale_frameany,2.834142e-05,2.041475e+00,246884
dcenter_flyany_frameany,1.001623e+01,-2.958155e+00,479420
dcenter_flyany_framebackupstart,9.972598e+00,1.634802e+00,284
dcenter_flyany_framebodyturn,1.265260e+01,2.967809e+00,2272
dcenter_flyany_framebodyturnstart,1.252571e+01,3.028274e+00,863
dcenter_flyany_framecrabwalkallstart,1.336884e+01,4.751552e+00,2468
dcenter_flyany_framecrabwalkextreme,1.190623e+01,6.595432e+00,202
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.269336e+01,4.671298e+00,130969
dcenter_flyany_framenearwall,8.791860e+00,-5.236911e+00,353117
dcenter_flyany_framepivotcenter,7.508371e+00,-1.805784e+00,676
dcenter_flyany_framepivotcenterstart,7.510414e+00,-2.247530e+00,210
dcenter_flyany_framepivottailstart,1.116884e+01,1.946688e+00,1624
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.846046e+00,-4.074774e+00,348451
dcenter_flyany_frametouch,2.846282e+00,-1.765579e+00,11246
dcenter_flyany_framewalk,1.430718e+01,6.052662e+00,81371
dcenter_flyany_framewingflick,9.945281e+00,3.909216e+00,1267
dcenter_flyany_framewinggrooming,1.096568e+01,-2.875528e+00,54320
dcenter_flyfemale_frameany,9.898234e+00,-3.201554e+00,232500
dcenter_flyfemale_framewingflick,9.727408e+00,NaN,1239
dcenter_flymale_frameany,1.012688e+01,-2.266860e+00,246894
dcenter_flymale_framewingextension,4.713949e+00,-8.314899e-01,353
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.228928e-02,-4.007436e+00,130949
ddcenter_flyany_framenearfly,7.972518e-02,-3.463468e+00,266187
ddcenter_flyfemale_framenearfly,7.317503e-02,-3.361627e+00,128952
ddcenter_flymale_framenearfly,8.746416e-02,-3.437055e+00,137229
ddell2nose_flyany_framenearfly,2.368229e-01,-4.077626e+00,266187
ddell2nose_flyfemale_framenearfly,2.282312e-01,-3.842217e+00,128952
ddell2nose_flymale_framenearfly,2.478122e-01,-4.214936e+00,137229
ddist2wall_flyany_framenearwall,6.705417e-03,-1.491770e+00,353100
ddist2wall_flyfemale_framenearwall,1.310853e-02,-3.781661e-01,174532
ddist2wall_flymale_framenearwall,4.010395e-03,-1.408612e+00,178542
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.737773e-01,-3.950496e+00,266187
ddnose2ell_flyfemale_framenearfly,2.670170e-01,-3.761566e+00,128952
ddnose2ell_flymale_framechase,-2.686123e-01,2.504851e+00,409
ddnose2ell_flymale_framenearfly,2.769580e-01,-3.903536e+00,137229
decc_flyany_frameany,2.981375e-05,4.324588e+00,479400
decc_flyfemale_frameany,2.959728e-05,1.329977e+00,232490
decc_flymale_frameany,3.454693e-05,1.914719e+00,246884
dell2nose_flyany_frameany,9.111122e+00,-2.919775e+00,479420
dell2nose_flyany_framewingflick,9.143365e+00,3.982313e+00,1267
dell2nose_flyfemale_frameany,8.938753e+00,-3.117794e+00,232500
dell2nose_flyfemale_framewingflick,8.927333e+00,NaN,1239
dell2nose_flymale_frameany,9.273142e+00,-2.282132e+00,246894
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.279325e+01,1.674079e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.699583e+00,-2.038875e+00,284
dist2wall_flyany_framebodyturnstart,6.764332e+00,-7.868845e-01,863
dist2wall_flyany_framecrabwalkall,6.339033e+00,-7.985255e-01,22934
dist2wall_flyany_framecrabwalkextreme,6.338870e+00,-1.866998e+00,202
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.669943e+00,1.563308e-01,130969
dist2wall_flyany_framepivotcenterstart,1.368473e+01,-1.248000e+00,210
dist2wall_flyany_framepivottailstart,5.287842e+00,-2.191322e+00,1624
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437842e+01,1.882012e-01,348451
dist2wall_flyany_frametouch,8.994127e+00,9.448356e-01,11246
dist2wall_flyany_framewalk,7.695926e+00,-1.079058e+00,81371
dist2wall_flyany_framewinggrooming,1.732511e+01,-6.832709e-01,54320
dist2wall_flyfemale_frameany,1.302551e+01,1.211673e+00,232500
dist2wall_flymale_frameany,1.257509e+01,1.903300e+00,246894
dmax_wing_angle_flyany_frameany,1.188985e-02,1.303734e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.111337e-01,1.449553e+00,396
dmax_wing_angle_flyany_framewingflick,-1.392202e+01,-2.686254e+00,1267
dmax_wing_angle_flyfemale_frameany,2.220086e-02,2.951218e+00,232490
dmax_wing_angle_flymale_frameany,2.213087e-03,-2.583888e-01,246884
dmax_wing_area_flyany_frameany,-5.509343e-01,-6.937447e+00,479400
dmax_wing_area_flyany_framewingextension,-1.004302e-01,1.413529e+00,396
dmax_wing_area_flyfemale_frameany,-6.168105e-01,-7.115212e+00,232490
dmax_wing_area_flymale_frameany,-4.888829e-01,-4.273175e+00,246884
dmin_wing_angle_flyany_frameany,-1.178637e-02,-1.281062e+00,479400
dmin_wing_angle_flyany_framewingextension,-5.611207e-01,3.245148e-01,396
dmin_wing_angle_flyany_framewingflick,-1.462637e+01,-2.750851e+00,1267
dmin_wing_angle_flyfemale_frameany,-2.141390e-02,-2.848156e+00,232490
dmin_wing_angle_flymale_frameany,-2.718652e-03,2.285461e-01,246884
dmin_wing_area_flyany_frameany,5.509566e-01,6.935066e+00,479400
dmin_wing_area_flyany_framewingextension,3.520032e-01,-2.510127e-01,396
dmin_wing_area_flyfemale_frameany,6.173194e-01,7.104783e+00,232490
dmin_wing_area_flymale_frameany,4.884995e-01,4.268190e+00,246884
dnose2ell_angle_30tomin30_flyany_frameany,9.566478e+00,-3.110460e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.437692e+00,-3.459938e+00,232500
dnose2ell_angle_30tomin30_flymale_frameany,9.687257e+00,-2.296797e+00,246894
dnose2ell_angle_min20to20_flyany_frameany,4.804681e+01,4.542992e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.197422e+01,1.135801e+00,232500
dnose2ell_angle_min20to20_flymale_frameany,5.376453e+01,5.556265e+00,246894
dnose2ell_angle_min30to30_flyany_frameany,3.804132e+01,4.160246e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.340346e+01,8.364743e-01,232500
dnose2ell_angle_min30to30_flymale_frameany,4.240829e+01,5.335591e+00,246894
dnose2ell_flyany_frameany,9.156938e+00,-2.779155e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.471184e+00,2.024277e+00,284
dnose2ell_flyany_framebodyturn,1.188119e+01,3.193099e+00,2272
dnose2ell_flyany_framebodyturnstart,1.176890e+01,3.230184e+00,863
dnose2ell_flyany_framecrabwalkallstart,1.259594e+01,4.901015e+00,2468
dnose2ell_flyany_framecrabwalkextreme,1.088482e+01,6.205951e+00,202
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.901094e+00,-4.997131e+00,353117
dnose2ell_flyany_framepivotcenter,6.318904e+00,-2.095073e+00,676
dnose2ell_flyany_framepivotcenterstart,6.433178e+00,-2.463036e+00,210
dnose2ell_flyany_framepivottailstart,1.049338e+01,2.274073e+00,1624
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.980222e+00,-3.957306e+00,348451
dnose2ell_flyany_frametouch,1.004896e+00,-2.715943e+00,11246
dnose2ell_flyany_framewalk,1.346305e+01,6.041755e+00,81371
dnose2ell_flyany_framewingflick,9.181726e+00,3.344536e+00,1267
dnose2ell_flyany_framewinggrooming,1.019153e+01,-2.714607e+00,54320
dnose2ell_flyfemale_frameany,9.038009e+00,-3.055404e+00,232500
dnose2ell_flyfemale_framewingflick,8.941845e+00,NaN,1239
dnose2ell_flymale_frameany,9.268393e+00,-2.087711e+00,246894
dnose2ell_flymale_framechase,1.518621e+00,-1.764855e+00,409
dnose2ell_flymale_framewingextension,2.711807e+00,-8.844724e-01,353
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003526e+01,-2.848370e+00,479420
dnose2tail_flyany_framemove,1.280300e+01,4.881398e+00,130969
dnose2tail_flyfemale_frameany,9.909944e+00,-3.110943e+00,232500
dnose2tail_flymale_frameany,1.015253e+01,-2.122456e+00,246894
dnwingsdetected_flyany_frameany,2.530754e-04,4.673512e+00,479400
dnwingsdetected_flyfemale_frameany,7.827714e-04,2.379042e+00,232490
dnwingsdetected_flymale_frameany,-1.228556e-04,5.487618e-02,246884
dphi_flyany_framemove,1.039127e-01,2.800229e+00,130949
dphi_flyfemale_framemove,1.202950e-01,2.175674e+00,64384
dphi_flymale_framemove,9.237075e-02,2.135919e+00,66565
dtheta_flyany_frameany,5.949759e-03,9.924794e-01,479400
dtheta_flyfemale_frameany,1.359088e-02,1.446098e+00,232490
dtheta_flymale_frameany,-1.253730e-03,1.161455e-01,246884
du_cor_flyany_frameany,2.519831e+00,-3.666983e+00,479400
du_cor_flyfemale_frameany,2.294418e+00,-3.469756e+00,232490
du_cor_flymale_frameany,2.732365e+00,-3.354524e+00,246884
du_ctr_flyany_frameany,2.699860e+00,-3.716343e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.986982e+00,-7.019586e-01,1171
du_ctr_flyany_framebodyturn,4.979140e+00,-5.801737e-01,2272
du_ctr_flyany_framecrabwalkall,1.152805e+01,1.028736e+00,22934
du_ctr_flyany_framecrabwalkextreme,9.852136e-01,-9.169139e-01,202
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.469524e+00,-4.009328e-01,130949
du_ctr_flyany_framenearfly,1.773145e+00,-4.485945e+00,266187
du_ctr_flyany_framenearwall,3.586044e+00,-3.029120e+00,353100
du_ctr_flyany_framenotnearfly_notnearwall,2.999008e+00,-1.078183e+00,84308
du_ctr_flyany_framepivotcenter,2.880188e-01,5.840183e-01,676
du_ctr_flyany_framerighting,NaN,NaN,0
