field,value,zscore,nflyframes
a_mm_flyany_frameany,6.165805e-01,-8.279912e-01,431514
a_mm_flyfemale_frameany,6.605995e-01,-5.853479e-01,218652
a_mm_flymale_frameany,5.713642e-01,-1.610454e+00,212862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.453767e-01,-2.499641e+00,537
absangle2wall_flyany_framebodyturnstart,1.026289e+00,-2.927956e+00,1839
absangle2wall_flyany_framecrabwalkall,1.134248e+00,-1.799412e+00,57077
absangle2wall_flyany_framecrabwalkextreme,9.804410e-01,-1.801899e+00,1282
absangle2wall_flyany_framejump,1.618741e+00,-1.758414e+00,784
absangle2wall_flyany_framejumpstart,1.640319e+00,-1.712187e+00,305
absangle2wall_flyany_framemove,1.267211e+00,-4.654425e+00,300121
absangle2wall_flyany_framenearwall,1.317486e+00,-2.068413e+00,372240
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.528470e-01,-5.558306e+00,3100
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630153e+00,-9.016715e-01,131393
absangle2wall_flyany_frametouch,1.273196e+00,-4.721213e+00,12102
absangle2wall_flyany_framewalk,1.333894e+00,-2.674246e+00,174480
absangle2wall_flyany_framewinggrooming,1.443734e+00,-2.134710e+00,20570
absangle2wall_flyfemale_framenearwall,1.339977e+00,-1.301069e+00,178893
absangle2wall_flymale_framenearwall,1.301610e+00,-2.286810e+00,193347
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564187e+00,-2.433519e-01,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497919e+00,6.366351e-01,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480633e+00,1.294446e+00,1998
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.196370e+00,1.157953e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567890e+00,1.492634e+00,154913
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474147e+00,1.635796e+00,1407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484710e+00,-5.108162e-01,40419
absanglefrom1to2_nose2ell_flyany_frametouch,8.211549e-01,3.996000e+00,12102
absanglefrom1to2_nose2ell_flyfemale_framechase,2.877907e-01,-2.212477e-01,410
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514563e+00,-1.522270e+00,74757
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.450696e-01,3.425173e+00,6946
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.482353e-01,-1.579028e-01,372
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621150e+00,2.870777e+00,80156
absanglefrom1to2_nose2ell_flymale_frametouch,7.971353e-01,2.886145e+00,5156
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.629956e+00,-1.062903e-01,372223
absdangle2wall_flyfemale_framenearwall,1.692932e+00,3.357049e-01,178884
absdangle2wall_flymale_framenearwall,1.561428e+00,-5.927856e-01,193339
absdtheta_flyany_frameany,1.525079e+00,1.077836e-01,431496
absdtheta_flyany_framebackup,2.432144e+00,4.965607e-02,2272
absdtheta_flyany_framebodyturn,5.456118e+00,-8.970064e-01,4510
absdtheta_flyany_framecrabwalkall,1.625392e+00,-9.933736e-01,57075
absdtheta_flyany_framecrabwalkextreme,1.831356e+00,1.642402e-01,1282
absdtheta_flyany_framemove,1.987235e+00,-1.295451e-01,300103
absdtheta_flyany_framenearfly,1.660609e+00,3.853534e-01,154906
absdtheta_flyany_framenearwall,1.624569e+00,-1.004690e-01,372223
absdtheta_flyany_framenotnearfly_notnearwall,9.696369e-01,-1.129416e-01,56149
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.155827e+00,-7.016668e-01,11960
absdtheta_flyany_framerighting,8.848257e+00,-5.279999e-01,1821
absdtheta_flyany_framestop,4.477449e-01,1.335571e+00,131393
absdtheta_flyany_frametouch,1.849847e+00,1.073628e+00,12102
absdtheta_flyany_framewalk,1.566614e+00,-8.803747e-01,174477
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.478659e-01,9.466112e+00,20570
absdtheta_flyfemale_frameany,1.551338e+00,5.038554e-01,218643
absdtheta_flymale_frameany,1.498106e+00,-3.313601e-01,212853
absdtheta_flymale_framechase,1.646165e+00,-7.519457e-01,372
absdv_cor_flyany_frameany,2.270238e+00,1.269461e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422928e+00,2.890819e-01,2272
absdv_cor_flyany_framebodyturn,3.178004e+00,8.604959e-01,4510
absdv_cor_flyany_framecrabwalkall,6.117278e+00,1.394267e+00,57075
absdv_cor_flyany_framecrabwalkextreme,5.146829e+00,2.571043e+00,1282
absdv_cor_flyany_framejump,1.294277e+01,-2.513378e+00,784
absdv_cor_flyany_framemove,3.200017e+00,1.665235e+00,300103
absdv_cor_flyany_framenearfly,2.009399e+00,4.540640e-01,154906
absdv_cor_flyany_framenearwall,2.470244e+00,1.090739e+00,372223
absdv_cor_flyany_framenotnearfly_notnearwall,9.102092e-01,-1.065310e+00,56149
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.312302e+00,-3.942390e-01,11960
absdv_cor_flyany_framerighting,6.171828e+00,4.668781e-03,1821
absdv_cor_flyany_framestop,1.768649e-01,2.160277e+00,131393
absdv_cor_flyany_frametouch,2.074854e+00,2.187794e+00,12102
absdv_cor_flyany_framewalk,3.890856e+00,2.553623e+00,174477
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.689513e-01,1.310849e+01,20570
absdv_cor_flyfemale_frameany,1.967357e+00,3.614668e-01,218643
absdv_cor_flymale_frameany,2.581358e+00,2.095831e+00,212853
absdv_cor_flymale_framechase,2.810099e+00,2.646508e+00,372
absphidiff_nose2ell_flyany_framenearfly,1.681650e+00,1.333812e+00,154906
absphidiff_nose2ell_flyany_frametouch,1.622919e+00,2.044970e+00,12102
absphidiff_nose2ell_flyfemale_framechase,3.872390e-01,-8.042017e-01,410
absphidiff_nose2ell_flyfemale_framenearfly,1.669680e+00,4.733180e-01,74753
absphidiff_nose2ell_flyfemale_frametouch,1.616998e+00,2.266605e-01,6946
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.183114e-01,-5.911774e-01,372
absphidiff_nose2ell_flymale_framenearfly,1.692414e+00,1.940080e+00,80153
absphidiff_nose2ell_flymale_frametouch,1.628869e+00,2.267201e+00,5156
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.164151e+00,-1.577762e-01,431496
abssmoothdtheta_flyfemale_frameany,1.189737e+00,7.040968e-02,218643
abssmoothdtheta_flymale_frameany,1.137868e+00,-3.894362e-01,212853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531431e+00,-2.470740e+00,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675258e+00,-6.549854e-02,1998
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.711711e+00,-2.565064e-01,207
absthetadiff_nose2ell_flyany_framenearfly,1.658148e+00,7.850362e-01,154913
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569445e+00,-1.315327e+00,1407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567460e+00,1.656465e-01,40419
absthetadiff_nose2ell_flyany_frametouch,1.867886e+00,1.283530e+00,12102
absthetadiff_nose2ell_flyfemale_framechase,3.659982e-01,1.588408e-02,410
absthetadiff_nose2ell_flyfemale_framenearfly,1.662262e+00,1.448085e-01,74757
absthetadiff_nose2ell_flyfemale_frametouch,1.806971e+00,-1.982680e+00,6946
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.158686e-01,-1.473497e+00,372
absthetadiff_nose2ell_flymale_framenearfly,1.651268e+00,1.206311e+00,80156
absthetadiff_nose2ell_flymale_frametouch,1.934228e+00,2.072544e+00,5156
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.453432e-01,6.073852e-01,300121
absyaw_flyfemale_framemove,5.295204e-01,-5.946111e-01,155239
absyaw_flymale_framemove,5.615897e-01,1.278191e+00,144882
accmag_flyany_frameany,1.312489e+02,8.231251e-01,431496
accmag_flyfemale_frameany,1.323881e+02,8.483376e-01,218643
accmag_flymale_frameany,1.300787e+02,6.974960e-01,212853
angle_biggest_wing_flyany_frameany,1.715159e-02,-1.197844e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.001838e-02,-9.765109e-01,218652
angle_biggest_wing_flymale_frameany,1.420682e-02,-1.031049e+00,212862
angle_smallest_wing_flyany_frameany,3.754273e-03,-7.278611e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.258928e-03,-8.125313e-01,218652
angle_smallest_wing_flymale_frameany,4.263092e-03,-4.089148e-01,212862
angleonclosestfly_flyany_framenearfly,-3.328104e-01,2.425211e+00,154913
angleonclosestfly_flyany_framestop_nearfly,-3.713432e-01,9.282359e-01,40419
angleonclosestfly_flyany_frametouch,-3.707803e-01,-5.104293e-01,12102
angleonclosestfly_flyfemale_framechase,3.028844e-02,4.231801e-01,410
angleonclosestfly_flyfemale_framenearfly,-3.073626e-01,2.201109e+00,74757
angleonclosestfly_flyfemale_frametouch,-3.813502e-01,3.536192e-01,6946
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.893791e-02,-2.480032e+00,372
angleonclosestfly_flymale_framenearfly,-3.609257e-01,5.130018e-01,80156
angleonclosestfly_flymale_frametouch,-3.581493e-01,-8.769621e-01,5156
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.792159e-01,-1.321674e+00,431514
anglesub_flyfemale_frameany,1.838229e-01,-5.596175e-02,218652
anglesub_flymale_frameany,1.744836e-01,-1.683467e+00,212862
area_flyany_frameany,1.654319e+00,-2.315857e-01,431514
area_flyfemale_frameany,1.885546e+00,-2.341556e-01,218652
area_flymale_frameany,1.416803e+00,-7.868325e-01,212862
area_inmost_wing_flyany_frameany,9.598614e-01,1.622695e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.800641e-01,-7.782695e-01,20570
area_inmost_wing_flyfemale_frameany,9.888647e-01,1.034917e+00,218652
area_inmost_wing_flymale_frameany,9.300693e-01,1.939057e+00,212862
area_outmost_wing_flyany_frameany,9.940274e-01,1.051751e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.766090e-01,-4.335662e-01,20570
area_outmost_wing_flyfemale_frameany,1.035981e+00,5.008449e-01,218652
area_outmost_wing_flymale_frameany,9.509323e-01,1.403716e+00,212862
arena_angle_flyany_frameany,-2.867469e-01,-2.798794e+00,431514
b_mm_flyany_frameany,2.123037e-01,2.367809e-01,431514
b_mm_flyfemale_frameany,2.270320e-01,6.269881e-02,218652
b_mm_flymale_frameany,1.971748e-01,-5.180661e-02,212862
boutfreq_flyany_framebackup,1.244456e-03,1.402637e+00,431514
boutfreq_flyany_framebodyturn,4.261739e-03,3.855532e-01,431514
boutfreq_flyany_framecrabwalkall,1.262763e-02,-3.498974e-01,431514
boutfreq_flyany_framecrabwalkextreme,8.643984e-04,-1.156745e+00,431514
boutfreq_flyany_framejump,7.160834e-04,-7.491610e-02,431514
boutfreq_flyany_framepivotcenter,5.793555e-05,-1.378410e+00,431514
boutfreq_flyany_framepivottail,7.186325e-03,1.519356e+00,431514
boutfreq_flyany_framerighting,3.452959e-04,7.789343e-01,431514
boutfreq_flyany_framestop,1.509569e-02,2.036325e+00,431514
boutfreq_flyany_frametouch,5.786603e-03,7.227483e-01,431514
boutfreq_flyany_framewalk,2.256242e-02,7.570231e-01,431514
boutfreq_flyany_framewingextension,6.488781e-05,-1.451553e+00,431514
boutfreq_flyany_framewingflick,4.634844e-05,-1.000525e+00,431514
boutfreq_flyany_framewinggrooming,6.859569e-04,-1.405811e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,212853
boutfreq_flymale_framechase,5.167886e-04,-2.136095e+00,212853
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,212853
corfrac_maj_flyany_frameany,-1.602603e-01,-1.099954e+00,431496
corfrac_maj_flyany_framebackup,-1.989944e-01,1.760036e+00,2272
corfrac_maj_flyany_framebodyturn,-7.471819e-01,-3.182587e-02,4510
corfrac_maj_flyany_framecrabwalkall,-2.572046e-01,2.824081e+00,57075
corfrac_maj_flyany_framecrabwalkextreme,-5.491963e-01,-8.985307e-01,1282
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.731261e-01,2.599213e+00,11960
corfrac_maj_flyfemale_frameany,-1.529413e-01,-1.346165e-01,218643
corfrac_maj_flymale_frameany,-1.677785e-01,-2.067551e+00,212853
da_flyany_frameany,-1.555762e-05,-1.000226e+00,431496
da_flyfemale_frameany,-2.291635e-05,1.092684e+00,218643
da_flymale_frameany,-7.998716e-06,-1.362944e+00,212853
dangle2wall_flyany_framenearwall,1.557582e-02,-2.231629e+00,372223
dangle2wall_flyfemale_framenearwall,3.514073e-02,-1.170488e+00,178884
dangle2wall_flymale_framenearwall,-4.154104e-03,-3.249882e+00,193339
dangle_biggest_wing_flyany_frameany,5.549081e-04,-8.726632e-02,431496
dangle_biggest_wing_flyfemale_frameany,-3.584900e-03,-6.631587e-01,218643
dangle_biggest_wing_flymale_frameany,4.807326e-03,4.107133e-01,212853
dangle_smallest_wing_flyany_frameany,-5.762884e-04,8.731683e-02,431496
dangle_smallest_wing_flyfemale_frameany,4.134420e-03,6.970768e-01,218643
dangle_smallest_wing_flymale_frameany,-5.415137e-03,-4.407711e-01,212853
danglesub_flyany_framemove,-2.284003e-02,-2.337614e+00,300103
danglesub_flyany_framenearfly,-1.039212e-01,-2.202161e-01,154906
danglesub_flyfemale_framenearfly,-1.079756e-01,-5.718006e-01,74753
danglesub_flymale_framenearfly,-9.939571e-02,1.626201e-01,80153
darea_flyany_frameany,-3.595970e-05,-1.005950e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.268238e-01,2.153764e+00,2272
darea_flyany_framebodyturn,-3.347894e-02,-3.255015e-01,4510
darea_flyany_framechase,-3.854851e-02,-2.067580e+00,782
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.638050e-03,1.101114e+00,57075
darea_flyany_framecrabwalkextreme,-3.654453e-02,-2.089948e-01,1282
darea_flyany_framejump,-1.410731e-01,-8.471311e-01,784
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.980914e-02,3.642378e-01,11960
darea_flyany_framerighting,1.971163e-01,2.033413e+00,1821
darea_flyany_framestop,-3.949955e-03,5.094420e+00,131393
darea_flyany_frametouch,-7.026680e-02,1.369549e+00,12102
darea_flyany_framewalk,1.873137e-02,-8.585212e-01,174477
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.037101e-02,-4.330548e+00,20570
darea_flyfemale_frameany,-1.278415e-04,1.191475e+00,218643
darea_flymale_frameany,5.842147e-05,-1.327308e+00,212853
darea_inmost_wing_flyany_frameany,4.389236e-02,-1.926599e+00,431496
darea_inmost_wing_flyfemale_frameany,6.708166e-02,-1.233224e+00,218643
darea_inmost_wing_flymale_frameany,2.007227e-02,-2.110591e+00,212853
darea_outmost_wing_flyany_frameany,-4.368506e-02,1.931757e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.696765e-02,1.209941e+00,218643
darea_outmost_wing_flymale_frameany,-1.976915e-02,2.144532e+00,212853
db_flyany_frameany,6.792848e-07,-4.967581e-01,431496
db_flyfemale_frameany,-8.671127e-06,1.099690e+00,218643
db_flymale_frameany,1.028405e-05,-1.060165e+00,212853
dcenter_flyany_frameany,1.202118e+01,2.523727e+00,431514
dcenter_flyany_framebackupstart,7.835978e+00,-4.092400e-02,537
dcenter_flyany_framebodyturn,1.158640e+01,1.744372e+00,4510
dcenter_flyany_framebodyturnstart,1.133471e+01,1.468887e+00,1839
dcenter_flyany_framecrabwalkallstart,1.153448e+01,1.215785e+00,5448
dcenter_flyany_framecrabwalkextreme,8.633724e+00,1.319758e+00,1282
dcenter_flyany_framecrabwalkextremestart,8.677320e+00,1.206577e+00,373
dcenter_flyany_framejumpstart,1.307729e+01,2.498467e+00,309
dcenter_flyany_framemove,1.170043e+01,2.058699e+00,300121
dcenter_flyany_framenearwall,1.097026e+01,2.248469e+00,372240
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055069e+01,2.307719e+00,3100
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.272276e+01,2.834288e+00,131393
dcenter_flyany_frametouch,2.766280e+00,-4.362470e+00,12102
dcenter_flyany_framewalk,1.308655e+01,3.025154e+00,174480
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.561272e+01,1.720115e+00,20570
dcenter_flyfemale_frameany,1.254649e+01,3.588076e+00,218652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148157e+01,1.137482e+00,212862
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.347833e-01,-5.920633e-01,300103
ddcenter_flyany_framenearfly,5.007024e-01,2.434880e-01,154906
ddcenter_flyfemale_framenearfly,4.702095e-01,1.278077e-01,74753
ddcenter_flymale_framenearfly,5.300350e-01,3.322943e-01,80153
ddell2nose_flyany_framenearfly,1.394349e+00,3.320597e-01,154906
ddell2nose_flyfemale_framenearfly,1.323225e+00,9.767327e-02,74753
ddell2nose_flymale_framenearfly,1.462177e+00,5.264661e-01,80153
ddist2wall_flyany_framenearwall,1.165031e-02,-2.187843e+00,372223
ddist2wall_flyfemale_framenearwall,2.084338e-02,-4.225186e-01,178884
ddist2wall_flymale_framenearwall,4.750608e-03,-2.692925e+00,193339
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.444655e+00,4.945217e-01,154906
ddnose2ell_flyfemale_framenearfly,1.419922e+00,3.931785e-01,74753
ddnose2ell_flymale_framechase,-1.980256e+00,-1.985737e+00,372
ddnose2ell_flymale_framenearfly,1.465720e+00,5.263218e-01,80153
decc_flyany_frameany,9.983078e-06,4.344576e-01,431496
decc_flyfemale_frameany,-2.380750e-06,-2.506602e-01,218643
decc_flymale_frameany,2.268323e-05,6.800863e-01,212853
dell2nose_flyany_frameany,1.114547e+01,2.586737e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.164227e+01,3.761304e+00,218652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063515e+01,1.096269e+00,212862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.747849e+00,-1.448231e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.036043e+00,-1.813748e+00,537
dist2wall_flyany_framebodyturnstart,6.597702e+00,-1.542004e+00,1839
dist2wall_flyany_framecrabwalkall,5.970991e+00,-2.051901e+00,57077
dist2wall_flyany_framecrabwalkextreme,6.515147e+00,-2.796970e+00,1282
dist2wall_flyany_framejump,1.861214e+01,1.665881e-01,784
dist2wall_flyany_framejumpstart,1.631903e+01,-3.890355e-01,305
dist2wall_flyany_framemove,7.948805e+00,-2.300580e+00,300121
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.483178e+00,-2.079994e+00,3100
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.384699e+01,-8.390354e-01,131393
dist2wall_flyany_frametouch,6.654108e+00,-3.165726e+00,12102
dist2wall_flyany_framewalk,8.245449e+00,-1.762182e+00,174480
dist2wall_flyany_framewinggrooming,1.991875e+01,-5.883371e-01,20570
dist2wall_flyfemale_frameany,1.114580e+01,-9.358724e-01,218652
dist2wall_flymale_frameany,8.311872e+00,-1.876569e+00,212862
dmax_wing_angle_flyany_frameany,4.267139e-03,-5.375654e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.288284e-03,-6.405775e-01,218643
dmax_wing_angle_flymale_frameany,6.299823e-03,-2.034356e-01,212853
dmax_wing_area_flyany_frameany,-2.379377e-01,2.411986e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.486761e-01,2.289459e+00,218643
dmax_wing_area_flymale_frameany,-2.269072e-01,1.648114e+00,212853
dmin_wing_angle_flyany_frameany,-4.288519e-03,5.377422e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.738763e-03,7.046440e-01,218643
dmin_wing_angle_flymale_frameany,-6.907634e-03,1.624351e-01,212853
dmin_wing_area_flyany_frameany,2.381450e-01,-2.409427e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.487901e-01,-2.298869e+00,218643
dmin_wing_area_flymale_frameany,2.272103e-01,-1.634130e+00,212853
dnose2ell_angle_30tomin30_flyany_frameany,1.173435e+01,2.508670e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.235599e+01,3.713247e+00,218652
dnose2ell_angle_30tomin30_flymale_frameany,1.109580e+01,1.007890e+00,212862
dnose2ell_angle_min20to20_flyany_frameany,4.557907e+01,4.159674e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.426815e+01,3.324867e+00,218652
dnose2ell_angle_min20to20_flymale_frameany,4.692565e+01,3.371230e+00,212862
dnose2ell_angle_min30to30_flyany_frameany,3.649659e+01,4.023047e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.573848e+01,3.310882e+00,218652
dnose2ell_angle_min30to30_flymale_frameany,3.727533e+01,3.246134e+00,212862
dnose2ell_flyany_frameany,1.113012e+01,2.571649e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.975856e+00,-3.556255e-02,537
dnose2ell_flyany_framebodyturn,1.067888e+01,1.674291e+00,4510
dnose2ell_flyany_framebodyturnstart,1.044020e+01,1.428971e+00,1839
dnose2ell_flyany_framecrabwalkallstart,1.068287e+01,1.375099e+00,5448
dnose2ell_flyany_framecrabwalkextreme,7.699750e+00,1.484509e+00,1282
dnose2ell_flyany_framecrabwalkextremestart,7.684837e+00,1.356886e+00,373
dnose2ell_flyany_framejumpstart,1.239357e+01,2.488611e+00,309
dnose2ell_flyany_framenearwall,1.004847e+01,2.306564e+00,372240
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.674379e+00,2.281040e+00,3100
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.183962e+01,2.853496e+00,131393
dnose2ell_flyany_frametouch,1.119293e+00,-2.524826e-01,12102
dnose2ell_flyany_framewalk,1.220227e+01,3.036331e+00,174480
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.479083e+01,1.728202e+00,20570
dnose2ell_flyfemale_frameany,1.162771e+01,3.489808e+00,218652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061899e+01,1.314735e+00,212862
dnose2ell_flymale_framechase,2.380506e+00,1.000941e+00,372
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199856e+01,2.558328e+00,431514
dnose2tail_flyany_framemove,1.169136e+01,2.137691e+00,300121
dnose2tail_flyfemale_frameany,1.245103e+01,3.311196e+00,218652
dnose2tail_flymale_frameany,1.153379e+01,1.415463e+00,212862
dnwingsdetected_flyany_frameany,-7.028523e-05,-8.513309e-01,431496
dnwingsdetected_flyfemale_frameany,2.774184e-04,4.974194e-01,218643
dnwingsdetected_flymale_frameany,-4.274471e-04,-8.253041e-01,212853
dphi_flyany_framemove,-8.583990e-02,-2.006174e+00,300103
dphi_flyfemale_framemove,-1.837888e-01,-3.332515e+00,155230
dphi_flymale_framemove,2.418814e-02,6.024821e-01,144873
dtheta_flyany_frameany,1.237912e-02,1.521109e+00,431496
dtheta_flyfemale_frameany,8.939264e-03,6.521707e-01,218643
dtheta_flymale_frameany,1.591254e-02,1.632105e+00,212853
du_cor_flyany_frameany,7.431692e+00,-8.875992e-02,431496
du_cor_flyfemale_frameany,7.119067e+00,2.213045e-01,218643
du_cor_flymale_frameany,7.752821e+00,-2.946190e-01,212853
du_ctr_flyany_frameany,7.893132e+00,-8.636956e-02,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.266777e+00,3.376649e-01,2272
du_ctr_flyany_framebodyturn,5.747274e+00,8.618739e-01,4510
du_ctr_flyany_framecrabwalkall,1.253551e+01,1.022240e+00,57075
du_ctr_flyany_framecrabwalkextreme,1.178920e+00,9.398717e-01,1282
du_ctr_flyany_framejump,3.950088e+01,2.224359e+00,784
du_ctr_flyany_framemove,1.125860e+01,-1.288520e-01,300103
du_ctr_flyany_framenearfly,6.712597e+00,-3.390106e-01,154906
du_ctr_flyany_framenearwall,8.344530e+00,1.576256e-02,372223
du_ctr_flyany_framenotnearfly_notnearwall,5.095400e+00,-1.855002e+00,56149
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.095212e+00,1.236385e+00,1821
du_ctr_flyany_framestop,1.613207e-01,3.555592e+00,131393
du_ctr_flyany_frametouch,2.828360e+00,2.814145e+00,12102
du_ctr_flyany_framewalk,1.625348e+01,6.062674e-02,174477
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
