field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391795e-01,1.841052e+00,479440
a_mm_flyfemale_frameany,6.769799e-01,1.147451e+00,238251
a_mm_flymale_frameany,6.018928e-01,2.375082e+00,240201
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.073177e-01,-1.332236e+00,713
absangle2wall_flyany_framebodyturnstart,1.164030e+00,2.126924e+00,1122
absangle2wall_flyany_framecrabwalkall,1.108355e+00,-1.697496e+00,35672
absangle2wall_flyany_framecrabwalkextreme,8.438797e-01,-1.852272e+00,1045
absangle2wall_flyany_framejump,1.586498e+00,-1.014503e+00,376
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247451e+00,-2.544934e+00,247546
absangle2wall_flyany_framenearwall,1.350663e+00,-1.382128e+00,401944
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.895074e-01,-2.312791e+00,2487
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535707e+00,-2.442830e+00,231894
absangle2wall_flyany_frametouch,1.344390e+00,-2.627090e+00,14867
absangle2wall_flyany_framewalk,1.344141e+00,5.137606e-01,109508
absangle2wall_flyany_framewinggrooming,1.531973e+00,-2.475950e-01,40398
absangle2wall_flyfemale_framenearwall,1.371402e+00,-9.312529e-01,189361
absangle2wall_flymale_framenearwall,1.330795e+00,-1.596329e+00,211831
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.755506e+00,7.911430e-01,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518601e+00,3.959273e-01,427
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601549e+00,3.194349e+00,1693
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607450e+00,9.549078e-01,213483
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505545e+00,5.294403e-02,1129
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604728e+00,7.857138e-01,101684
absanglefrom1to2_nose2ell_flyany_frametouch,8.343950e-01,3.215100e+00,14867
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562896e+00,-3.458298e-01,112141
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.190533e-01,2.302548e+00,8671
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656096e+00,1.279553e+00,100798
absanglefrom1to2_nose2ell_flymale_frametouch,8.498961e-01,2.608388e+00,6172
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.212127e+00,-1.650421e+00,401927
absdangle2wall_flyfemale_framenearwall,1.150558e+00,-1.695153e+00,189354
absdangle2wall_flymale_framenearwall,1.275511e+00,-1.337331e+00,211821
absdtheta_flyany_frameany,1.113294e+00,-1.375544e+00,479420
absdtheta_flyany_framebackup,2.166570e+00,-1.731112e+00,3079
absdtheta_flyany_framebodyturn,4.738267e+00,-2.929323e+00,2850
absdtheta_flyany_framecrabwalkall,1.380901e+00,-3.084895e+00,35672
absdtheta_flyany_framecrabwalkextreme,1.557324e+00,-2.603045e+00,1045
absdtheta_flyany_framemove,1.715731e+00,-2.564766e+00,247526
absdtheta_flyany_framenearfly,1.175689e+00,-1.023393e+00,213479
absdtheta_flyany_framenearwall,1.205361e+00,-1.659516e+00,401927
absdtheta_flyany_framenotnearfly_notnearwall,7.308975e-01,-1.435366e-01,65874
absdtheta_flyany_framepivotcenter,5.510017e+00,-1.951346e+00,463
absdtheta_flyany_framepivottail,4.562989e+00,-2.360399e+00,10029
absdtheta_flyany_framerighting,7.772529e+00,-3.605643e+00,1055
absdtheta_flyany_framestop,4.264749e-01,1.961937e+00,231894
absdtheta_flyany_frametouch,1.469941e+00,-1.180319e+00,14867
absdtheta_flyany_framewalk,1.355998e+00,-2.441808e+00,109506
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.963105e-01,-1.831461e+00,40398
absdtheta_flyfemale_frameany,1.031426e+00,-1.541603e+00,238241
absdtheta_flymale_frameany,1.196993e+00,-9.657214e-01,240191
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.229479e+00,-2.121052e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263250e+00,-7.895021e-01,3079
absdv_cor_flyany_framebodyturn,2.989892e+00,2.687742e-01,2850
absdv_cor_flyany_framecrabwalkall,4.425148e+00,-3.279242e+00,35672
absdv_cor_flyany_framecrabwalkextreme,4.454327e+00,-7.928330e-01,1045
absdv_cor_flyany_framejump,1.661290e+01,-3.798272e-01,376
absdv_cor_flyany_framemove,2.156257e+00,-3.438389e+00,247526
absdv_cor_flyany_framenearfly,1.114309e+00,-1.995131e+00,213479
absdv_cor_flyany_framenearwall,1.369669e+00,-2.531117e+00,401927
absdv_cor_flyany_framenotnearfly_notnearwall,6.607790e-01,1.569819e-01,65874
absdv_cor_flyany_framepivotcenter,2.965392e-02,-4.278408e-01,463
absdv_cor_flyany_framepivottail,1.793300e+00,-2.321338e+00,10029
absdv_cor_flyany_framerighting,5.519619e+00,-9.397388e-01,1055
absdv_cor_flyany_framestop,1.489780e-01,1.622600e+00,231894
absdv_cor_flyany_frametouch,1.193740e+00,-3.257907e+00,14867
absdv_cor_flyany_framewalk,2.725668e+00,-2.996997e+00,109506
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150161e-01,-1.417745e+00,40398
absdv_cor_flyfemale_frameany,1.027970e+00,-2.444106e+00,238241
absdv_cor_flymale_frameany,1.433773e+00,-1.476938e+00,240191
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.606236e+00,-4.968895e-01,213479
absphidiff_nose2ell_flyany_frametouch,1.550856e+00,-1.324881e+00,14867
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595154e+00,-9.361406e-01,112140
absphidiff_nose2ell_flyfemale_frametouch,1.502717e+00,-3.556585e+00,8671
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617192e+00,-1.311131e-01,100795
absphidiff_nose2ell_flymale_frametouch,1.598195e+00,1.683910e-01,6172
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.488131e-01,-1.446024e+00,479420
abssmoothdtheta_flyfemale_frameany,7.970387e-01,-1.679386e+00,238241
abssmoothdtheta_flymale_frameany,9.025315e-01,-9.576147e-01,240191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.326782e+00,-4.317152e+00,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555068e+00,-2.555048e+00,1693
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533026e+00,-1.691941e+00,213483
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508176e+00,-2.214780e+00,1129
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491032e+00,-1.302522e+00,101684
absthetadiff_nose2ell_flyany_frametouch,1.693553e+00,-1.296985e+00,14867
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543261e+00,-1.781625e+00,112141
absthetadiff_nose2ell_flyfemale_frametouch,1.653896e+00,-2.833527e+00,8671
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.523962e+00,-1.557585e+00,100798
absthetadiff_nose2ell_flymale_frametouch,1.733896e+00,-3.130636e-01,6172
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.205745e-01,3.943254e+00,247546
absyaw_flyfemale_framemove,7.706837e-01,6.522025e+00,121148
absyaw_flymale_framemove,6.707777e-01,1.699466e+00,126326
accmag_flyany_frameany,8.218477e+01,-1.319412e+00,479420
accmag_flyfemale_frameany,7.647383e+01,-1.630826e+00,238241
accmag_flymale_frameany,8.807909e+01,-7.724942e-01,240191
angle_biggest_wing_flyany_frameany,6.449669e-02,3.312287e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.161110e-02,8.070981e-01,238251
angle_biggest_wing_flymale_frameany,8.747339e-02,4.331571e+00,240201
angle_smallest_wing_flyany_frameany,3.131463e-02,4.176427e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.532733e-02,1.079022e+00,238251
angle_smallest_wing_flymale_frameany,4.737002e-02,5.072065e+00,240201
angleonclosestfly_flyany_framenearfly,-2.999574e-01,7.897122e-01,213483
angleonclosestfly_flyany_framestop_nearfly,-2.583932e-01,1.507321e+00,101684
angleonclosestfly_flyany_frametouch,-2.240962e-01,2.165994e+00,14867
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.300821e-01,1.287536e+00,112141
angleonclosestfly_flyfemale_frametouch,-1.710629e-01,2.494960e+00,8671
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.756772e-01,-1.472938e+00,100798
angleonclosestfly_flymale_frametouch,-2.768144e-01,4.002809e-01,6172
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.213839e-01,2.224887e+00,479440
anglesub_flyfemale_frameany,2.394248e-01,4.380967e+00,238251
anglesub_flymale_frameany,2.021727e-01,3.708842e-01,240201
area_flyany_frameany,1.868220e+00,2.194936e+00,479440
area_flyfemale_frameany,2.102109e+00,1.831917e+00,238251
area_flymale_frameany,1.636439e+00,2.380686e+00,240201
area_inmost_wing_flyany_frameany,8.795829e-01,-4.506444e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.635351e-01,-1.775211e+00,40398
area_inmost_wing_flyfemale_frameany,9.832141e-01,8.281223e-01,238251
area_inmost_wing_flymale_frameany,7.755952e-01,-1.174581e+00,240201
area_outmost_wing_flyany_frameany,9.587925e-01,8.896334e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.886918e-01,-9.164702e-01,40398
area_outmost_wing_flyfemale_frameany,1.062623e+00,1.355318e+00,238251
area_outmost_wing_flymale_frameany,8.547924e-01,6.687040e-02,240201
arena_angle_flyany_frameany,2.350526e-04,1.078114e+00,479440
b_mm_flyany_frameany,2.316807e-01,2.341218e+00,479440
b_mm_flyfemale_frameany,2.471068e-01,2.317824e+00,238251
b_mm_flymale_frameany,2.163221e-01,2.051151e+00,240201
boutfreq_flyany_framebackup,1.491323e-03,1.647282e+00,479440
boutfreq_flyany_framebodyturn,2.342316e-03,-3.313867e+00,479440
boutfreq_flyany_framecrabwalkall,8.524529e-03,-2.274670e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.090439e-04,-1.099664e+00,479440
boutfreq_flyany_framejump,3.170365e-04,-1.696999e+00,479440
boutfreq_flyany_framepivotcenter,3.212081e-04,3.688379e-01,479440
boutfreq_flyany_framepivottail,5.189388e-03,-2.831279e+00,479440
boutfreq_flyany_framerighting,1.272318e-04,8.333124e-01,479440
boutfreq_flyany_framestop,1.597072e-02,1.745159e+00,479440
boutfreq_flyany_frametouch,4.411397e-03,6.572702e-01,479440
boutfreq_flyany_framewalk,1.585808e-02,-1.864115e+00,479440
boutfreq_flyany_framewingextension,4.797263e-05,-2.987670e-01,479440
boutfreq_flyany_framewingflick,3.128650e-04,3.628468e+00,479440
boutfreq_flyany_framewinggrooming,2.165026e-03,3.040514e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,240191
boutfreq_flymale_framechase,6.245030e-05,-5.770852e-01,240191
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,240191
corfrac_maj_flyany_frameany,-7.187228e-02,2.183071e+00,479420
corfrac_maj_flyany_framebackup,-2.013257e-01,1.995076e+00,3079
corfrac_maj_flyany_framebodyturn,-7.762931e-01,-2.188242e+00,2850
corfrac_maj_flyany_framecrabwalkall,-2.854307e-01,3.467680e+00,35672
corfrac_maj_flyany_framecrabwalkextreme,-4.900463e-01,2.127061e+00,1045
corfrac_maj_flyany_framepivotcenter,-6.362813e-02,2.243155e+00,463
corfrac_maj_flyany_framepivottail,-6.768323e-01,1.565221e+00,10029
corfrac_maj_flyfemale_frameany,-8.171282e-02,1.700847e+00,238241
corfrac_maj_flymale_frameany,-6.199735e-02,2.439960e+00,240191
da_flyany_frameany,-1.715862e-05,-1.020975e+00,479420
da_flyfemale_frameany,-5.147868e-05,-3.722175e-01,238241
da_flymale_frameany,1.402385e-05,9.620326e-03,240191
dangle2wall_flyany_framenearwall,6.518184e-03,-5.385541e-01,401927
dangle2wall_flyfemale_framenearwall,9.482803e-03,-7.987899e-01,189354
dangle2wall_flymale_framenearwall,3.459024e-03,-3.804615e-02,211821
dangle_biggest_wing_flyany_frameany,1.421066e-02,2.244951e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.421013e-02,2.624664e+00,238241
dangle_biggest_wing_flymale_frameany,3.886618e-03,1.315248e+00,240191
dangle_smallest_wing_flyany_frameany,-1.425001e-02,-2.244813e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.427082e-02,-2.631353e+00,238241
dangle_smallest_wing_flymale_frameany,-4.120419e-03,-1.311618e+00,240191
danglesub_flyany_framemove,-2.651742e-02,-2.091637e+00,247526
danglesub_flyany_framenearfly,-4.346592e-02,2.409386e+00,213479
danglesub_flyfemale_framenearfly,-3.532167e-02,2.934338e+00,112140
danglesub_flymale_framenearfly,-5.190570e-02,1.691866e+00,100795
darea_flyany_frameany,1.496547e-05,1.603595e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.965058e-01,6.408678e-01,3079
darea_flyany_framebodyturn,-8.729045e-02,-7.375098e-01,2850
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.787546e-02,4.320214e-01,35672
darea_flyany_framecrabwalkextreme,-3.239416e-02,1.322279e+00,1045
darea_flyany_framejump,-1.791029e-01,1.750493e-01,376
darea_flyany_framepivotcenter,9.047077e-02,8.980067e-01,463
darea_flyany_framepivottail,-5.536040e-02,4.290794e-01,10029
darea_flyany_framerighting,2.491577e-01,-1.925706e-01,1055
darea_flyany_framestop,-3.283755e-03,3.464185e+00,231894
darea_flyany_frametouch,-5.124484e-02,1.497526e+00,14867
darea_flyany_framewalk,3.757270e-02,7.833831e-02,109506
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.579546e-02,-7.583862e+00,40398
darea_flyfemale_frameany,-1.317568e-04,2.157515e-01,238241
darea_flymale_frameany,1.591940e-04,3.016569e-01,240191
darea_inmost_wing_flyany_frameany,4.017745e-02,-1.707448e+00,479420
darea_inmost_wing_flyfemale_frameany,3.780714e-02,-1.555996e+00,238241
darea_inmost_wing_flymale_frameany,4.274408e-02,-1.293893e+00,240191
darea_outmost_wing_flyany_frameany,-4.006784e-02,1.707251e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.742792e-02,1.567083e+00,238241
darea_outmost_wing_flymale_frameany,-4.270125e-02,1.302184e+00,240191
db_flyany_frameany,8.509084e-06,3.794426e+00,479420
db_flyfemale_frameany,2.973773e-06,9.466662e-01,238241
db_flymale_frameany,1.470222e-05,6.116729e-01,240191
dcenter_flyany_frameany,1.075387e+01,-1.006635e+00,479440
dcenter_flyany_framebackupstart,9.814843e+00,1.111990e+00,715
dcenter_flyany_framebodyturn,1.396946e+01,5.869663e+00,2850
dcenter_flyany_framebodyturnstart,1.394809e+01,6.333212e+00,1122
dcenter_flyany_framecrabwalkallstart,1.194751e+01,8.960026e-01,4086
dcenter_flyany_framecrabwalkextreme,1.042047e+01,3.483579e+00,1045
dcenter_flyany_framecrabwalkextremestart,1.084726e+01,4.487913e+00,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133262e+01,8.559279e-02,247546
dcenter_flyany_framenearwall,9.999779e+00,-1.227202e+00,401944
dcenter_flyany_framepivotcenter,8.131240e+00,-1.809923e+00,463
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.137902e+01,1.847823e+00,2487
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.955157e+00,-1.799495e+00,231894
dcenter_flyany_frametouch,2.763253e+00,-3.342999e+00,14867
dcenter_flyany_framewalk,1.364207e+01,3.575715e+00,109508
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.101337e+01,-2.921671e+00,40398
dcenter_flyfemale_frameany,1.013236e+01,-2.923929e+00,238251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136851e+01,7.822273e-01,240201
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.671500e-01,-9.189127e-03,247526
ddcenter_flyany_framenearfly,1.766016e-01,-2.089754e+00,213479
ddcenter_flyfemale_framenearfly,1.424632e-01,-2.444024e+00,112140
ddcenter_flymale_framenearfly,2.125417e-01,-1.680988e+00,100795
ddell2nose_flyany_framenearfly,5.428527e-01,-2.304999e+00,213479
ddell2nose_flyfemale_framenearfly,4.642799e-01,-2.562725e+00,112140
ddell2nose_flymale_framenearfly,6.256364e-01,-1.993443e+00,100795
ddist2wall_flyany_framenearwall,1.037607e-02,-6.934648e-01,401927
ddist2wall_flyfemale_framenearwall,1.443946e-02,-2.958172e-01,189354
ddist2wall_flymale_framenearwall,6.371120e-03,-8.835953e-01,211821
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.605847e-01,-2.267996e+00,213479
ddnose2ell_flyfemale_framenearfly,4.725574e-01,-2.649842e+00,112140
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.501977e-01,-1.756780e+00,100795
decc_flyany_frameany,2.203316e-05,3.086049e+00,479420
decc_flyfemale_frameany,3.118460e-05,1.459397e+00,238241
decc_flymale_frameany,1.464592e-05,5.998862e-01,240191
dell2nose_flyany_frameany,9.873603e+00,-9.619883e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.211066e+00,-2.785493e+00,238251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052768e+01,7.773994e-01,240201
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058689e+01,-9.739896e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.254248e+00,-4.603356e-01,715
dist2wall_flyany_framebodyturnstart,7.227775e+00,-2.253393e-01,1122
dist2wall_flyany_framecrabwalkall,6.784114e+00,3.397163e-01,35672
dist2wall_flyany_framecrabwalkextreme,6.427599e+00,-1.719193e+00,1045
dist2wall_flyany_framejump,1.704749e+01,-1.299376e-01,376
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.386875e+00,-4.741930e-01,247546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.988095e+00,-6.649419e-01,2487
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336693e+01,-8.944767e-01,231894
dist2wall_flyany_frametouch,7.383343e+00,-1.747406e+00,14867
dist2wall_flyany_framewalk,9.043861e+00,6.628218e-01,109508
dist2wall_flyany_framewinggrooming,1.572312e+01,-2.254008e+00,40398
dist2wall_flyfemale_frameany,1.184062e+01,-1.781679e-01,238251
dist2wall_flymale_frameany,9.326405e+00,-1.627495e+00,240201
dmax_wing_angle_flyany_frameany,1.372776e-02,1.528313e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.469034e-02,1.925347e+00,238241
dmax_wing_angle_flymale_frameany,1.207476e-02,5.191279e-01,240191
dmax_wing_area_flyany_frameany,-5.512847e-01,-7.373148e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.026179e-01,-5.095710e+00,238241
dmax_wing_area_flymale_frameany,-6.004509e-01,-6.820949e+00,240191
dmin_wing_angle_flyany_frameany,-1.376710e-02,-1.527662e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.475103e-02,-1.955894e+00,238241
dmin_wing_angle_flymale_frameany,-1.230856e-02,-5.156879e-01,240191
dmin_wing_area_flyany_frameany,5.513943e-01,7.373069e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.029971e-01,5.088205e+00,238241
dmin_wing_area_flymale_frameany,6.004937e-01,6.822762e+00,240191
dnose2ell_angle_30tomin30_flyany_frameany,1.034397e+01,-1.174446e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.703064e+00,-3.179494e+00,238251
dnose2ell_angle_30tomin30_flymale_frameany,1.097874e+01,6.848102e-01,240201
dnose2ell_angle_min20to20_flyany_frameany,4.730858e+01,3.395786e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.037820e+01,-2.973695e-01,238251
dnose2ell_angle_min20to20_flymale_frameany,5.414889e+01,5.201115e+00,240201
dnose2ell_angle_min30to30_flyany_frameany,3.749148e+01,3.050029e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.229739e+01,-4.932476e-01,238251
dnose2ell_angle_min30to30_flymale_frameany,4.262192e+01,4.930256e+00,240201
dnose2ell_flyany_frameany,9.882885e+00,-9.482009e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.094000e+00,1.045101e+00,715
dnose2ell_flyany_framebodyturn,1.307419e+01,5.661894e+00,2850
dnose2ell_flyany_framebodyturnstart,1.308112e+01,6.100475e+00,1122
dnose2ell_flyany_framecrabwalkallstart,1.111334e+01,9.979017e-01,4086
dnose2ell_flyany_framecrabwalkextreme,9.669679e+00,3.719752e+00,1045
dnose2ell_flyany_framecrabwalkextremestart,1.004722e+01,4.670391e+00,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.117606e+00,-1.100381e+00,401944
dnose2ell_flyany_framepivotcenter,7.208353e+00,-1.891441e+00,463
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054318e+01,1.728944e+00,2487
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.097527e+00,-1.722434e+00,231894
dnose2ell_flyany_frametouch,1.056275e+00,-1.423967e+00,14867
dnose2ell_flyany_framewalk,1.280868e+01,3.615893e+00,109508
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.019120e+01,-2.888137e+00,40398
dnose2ell_flyfemale_frameany,9.239039e+00,-2.913046e+00,238251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052114e+01,8.258548e-01,240201
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076243e+01,-9.546415e-01,479440
dnose2tail_flyany_framemove,1.137667e+01,1.955757e-01,247546
dnose2tail_flyfemale_frameany,1.010114e+01,-2.950076e+00,238251
dnose2tail_flymale_frameany,1.141886e+01,8.342309e-01,240201
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479420
dnwingsdetected_flyfemale_frameany,-2.545351e-04,-1.281827e+00,238241
dnwingsdetected_flymale_frameany,-1.262343e-04,3.575558e-01,240191
dphi_flyany_framemove,1.755049e-01,4.730554e+00,247526
dphi_flyfemale_framemove,1.095616e-01,2.465793e+00,121138
dphi_flymale_framemove,2.421934e-01,4.759195e+00,126316
dtheta_flyany_frameany,-6.276550e-03,-8.112068e-01,479420
dtheta_flyfemale_frameany,-1.815036e-02,-1.770509e+00,238241
dtheta_flymale_frameany,5.760114e-03,5.076821e-01,240191
du_cor_flyany_frameany,3.633674e+00,-2.136360e+00,479420
du_cor_flyfemale_frameany,3.004220e+00,-2.737578e+00,238241
du_cor_flymale_frameany,4.272363e+00,-1.313454e+00,240191
du_ctr_flyany_frameany,3.891927e+00,-2.131712e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.081256e+00,8.855903e-01,3079
du_ctr_flyany_framebodyturn,4.574159e+00,-1.653308e+00,2850
du_ctr_flyany_framecrabwalkall,7.684972e+00,-3.550351e+00,35672
du_ctr_flyany_framecrabwalkextreme,1.211592e+00,1.611967e+00,1045
du_ctr_flyany_framejump,3.292371e+01,5.994724e-01,376
du_ctr_flyany_framemove,6.930836e+00,-3.239703e+00,247526
du_ctr_flyany_framenearfly,3.273549e+00,-2.162342e+00,213479
du_ctr_flyany_framenearwall,4.205335e+00,-2.379703e+00,401927
du_ctr_flyany_framenotnearfly_notnearwall,3.168298e+00,-8.240770e-01,65874
du_ctr_flyany_framepivotcenter,1.092522e-01,-2.798952e-01,463
du_ctr_flyany_framerighting,2.144245e+00,-3.725563e+00,1055
du_ctr_flyany_framestop,8.842332e-02,-5.267483e-01,231894
du_ctr_flyany_frametouch,1.436076e+00,-2.328027e+00,14867
du_ctr_flyany_framewalk,1.238344e+01,-2.660050e+00,109506
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.586513e-02,-9.833054e-01,40398
du_ctr_flyfemale_frameany,3.249256e+00,-2.727107e+00,238241
