field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280382e-01,4.338986e-01,479280
a_mm_flyfemale_frameany,6.736539e-01,6.590652e-01,222158
a_mm_flymale_frameany,5.885845e-01,6.689350e-01,256874
absangle2wall_flyany_frameattemptedcopulation,1.609780e+00,-4.693031e-02,385
absangle2wall_flyany_framebackupstart_nearwall,9.090222e-01,1.352026e+00,684
absangle2wall_flyany_framebodyturnstart,1.118883e+00,3.644824e-02,1925
absangle2wall_flyany_framecrabwalkall,1.175830e+00,2.353012e-01,46860
absangle2wall_flyany_framecrabwalkextreme,1.193367e+00,1.552652e+00,1585
absangle2wall_flyany_framejump,1.658586e+00,-8.440644e-01,318
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338883e+00,-1.841638e-01,329902
absangle2wall_flyany_framenearwall,1.371724e+00,-2.911786e-01,394705
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.932767e-01,1.086874e+00,3008
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666808e+00,3.689414e-02,149378
absangle2wall_flyany_frametouch,1.454513e+00,3.930989e-01,17833
absangle2wall_flyany_framewalk,1.381390e+00,6.529408e-01,183463
absangle2wall_flyany_framewinggrooming,1.743708e+00,2.337681e+00,38033
absangle2wall_flyfemale_framenearwall,1.378826e+00,-1.002064e-01,177865
absangle2wall_flymale_framenearwall,1.365352e+00,-4.050227e-01,216592
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.377971e+00,-3.103901e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542267e+00,1.593620e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397277e+00,-6.641627e-01,2419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.698983e-01,-1.990861e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467084e+00,-2.890458e+00,193804
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344782e+00,-1.959746e+00,1401
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.375296e+00,-2.843907e+00,48611
absanglefrom1to2_nose2ell_flyany_frametouch,6.232668e-01,-3.161841e+00,17833
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624375e+00,4.952607e-01,88091
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.183688e-01,-1.992289e+00,4386
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.453564e-01,-8.648168e-01,385
absanglefrom1to2_nose2ell_flymale_framechase,2.327704e-01,-7.647601e-01,9669
absanglefrom1to2_nose2ell_flymale_framenearfly,1.331952e+00,-2.763592e+00,105525
absanglefrom1to2_nose2ell_flymale_frametouch,5.421978e-01,-2.511164e+00,13429
absanglefrom1to2_nose2ell_flymale_framewingextension,5.046124e-01,-1.756364e+00,2992
absdangle2wall_flyany_framenearwall,1.671725e+00,4.882721e-01,394686
absdangle2wall_flyfemale_framenearwall,1.709157e+00,5.559234e-01,177856
absdangle2wall_flymale_framenearwall,1.637459e+00,3.722954e-01,216582
absdtheta_flyany_frameany,1.519785e+00,2.911500e-01,479260
absdtheta_flyany_framebackup,2.516481e+00,8.802960e-01,2826
absdtheta_flyany_framebodyturn,5.525268e+00,-6.299544e-01,4709
absdtheta_flyany_framecrabwalkall,1.659977e+00,-6.025921e-01,46859
absdtheta_flyany_framecrabwalkextreme,1.631494e+00,-1.668596e+00,1584
absdtheta_flyany_framemove,2.000193e+00,-4.751431e-02,329882
absdtheta_flyany_framenearfly,1.614258e+00,1.787452e-01,193794
absdtheta_flyany_framenearwall,1.666308e+00,4.967176e-01,394686
absdtheta_flyany_framenotnearfly_notnearwall,8.220433e-01,-1.634317e+00,73304
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.214977e+00,-3.003117e-01,11208
absdtheta_flyany_framerighting,9.284545e+00,4.533714e-01,2079
absdtheta_flyany_framestop,4.605673e-01,2.149120e+00,149378
absdtheta_flyany_frametouch,1.676404e+00,-5.280303e-01,17833
absdtheta_flyany_framewalk,1.678949e+00,3.671434e-01,183462
absdtheta_flyany_framewingextension,9.362416e-01,-1.752456e+00,3103
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.100266e-01,-3.143526e-01,38032
absdtheta_flyfemale_frameany,1.530566e+00,4.347042e-01,222149
absdtheta_flymale_frameany,1.509290e+00,1.042023e-01,256863
absdtheta_flymale_framechase,1.941942e+00,1.052955e+00,9669
absdv_cor_flyany_frameany,1.802875e+00,-1.532134e+00,479260
absdv_cor_flyany_frameattemptedcopulation,5.470987e-01,-1.223609e+00,385
absdv_cor_flyany_framebackup,1.410872e+00,3.137264e-01,2826
absdv_cor_flyany_framebodyturn,2.623598e+00,-1.220024e+00,4709
absdv_cor_flyany_framecrabwalkall,5.219325e+00,-1.509578e+00,46859
absdv_cor_flyany_framecrabwalkextreme,4.599957e+00,1.230211e-01,1584
absdv_cor_flyany_framejump,1.335441e+01,-2.104880e+00,318
absdv_cor_flyany_framemove,2.555018e+00,-2.200169e+00,329882
absdv_cor_flyany_framenearfly,1.700085e+00,-1.311827e+00,193794
absdv_cor_flyany_framenearwall,2.023657e+00,-1.536744e+00,394686
absdv_cor_flyany_framenotnearfly_notnearwall,7.269290e-01,-2.167190e+00,73304
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.257574e+00,-6.333346e-01,11208
absdv_cor_flyany_framerighting,5.960530e+00,-5.182817e-01,2079
absdv_cor_flyany_framestop,1.696453e-01,1.409990e+00,149378
absdv_cor_flyany_frametouch,1.457211e+00,-2.267001e+00,17833
absdv_cor_flyany_framewalk,3.021645e+00,-2.051578e+00,183462
absdv_cor_flyany_framewingextension,5.090352e-01,-1.787438e+00,3103
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.600719e-01,8.273760e-01,38032
absdv_cor_flyfemale_frameany,1.715572e+00,-9.303991e-01,222149
absdv_cor_flymale_frameany,1.878719e+00,-1.925272e+00,256863
absdv_cor_flymale_framechase,1.824521e+00,-1.976628e+00,9669
absphidiff_nose2ell_flyany_framenearfly,1.616410e+00,-3.651539e-01,193794
absphidiff_nose2ell_flyany_frametouch,1.508524e+00,-1.622264e+00,17833
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635576e+00,-4.307810e-01,88087
absphidiff_nose2ell_flyfemale_frametouch,1.598851e+00,-3.215944e-01,4386
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.472500e-01,4.189896e-01,9669
absphidiff_nose2ell_flymale_framenearfly,1.600055e+00,-2.777118e-01,105519
absphidiff_nose2ell_flymale_frametouch,1.434732e+00,-1.590943e+00,13429
absphidiff_nose2ell_flymale_framewingextension,1.000399e+00,-2.313455e+00,2992
abssmoothdtheta_flyany_frameany,1.186522e+00,4.151236e-01,479260
abssmoothdtheta_flyfemale_frameany,1.232294e+00,7.482671e-01,222149
abssmoothdtheta_flymale_frameany,1.145896e+00,5.382567e-02,256863
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.814191e+00,2.321249e+00,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747872e+00,1.019771e+00,2419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.794547e+00,1.023009e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.625674e+00,3.352686e-02,193804
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669661e+00,8.908889e-01,1401
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615266e+00,9.408410e-01,48611
absthetadiff_nose2ell_flyany_frametouch,1.706880e+00,-1.191113e+00,17833
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687156e+00,4.479256e-01,88091
absthetadiff_nose2ell_flyfemale_frametouch,1.994777e+00,2.050943e+00,4386
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.192166e-01,-1.468511e-01,385
absthetadiff_nose2ell_flymale_framechase,3.861157e-01,1.178300e+00,9669
absthetadiff_nose2ell_flymale_framenearfly,1.575110e+00,-2.161562e-01,105525
absthetadiff_nose2ell_flymale_frametouch,1.465735e+00,-1.789857e+00,13429
absthetadiff_nose2ell_flymale_framewingextension,5.960175e-01,-2.189916e+00,2992
absyaw_flyany_framemove,5.615099e-01,8.282458e-01,329902
absyaw_flyfemale_framemove,5.700885e-01,6.579662e-01,153984
absyaw_flymale_framemove,5.535541e-01,8.196840e-01,175668
accmag_flyany_frameany,1.203594e+02,-3.138482e-01,479260
accmag_flyfemale_frameany,1.208734e+02,-2.487970e-01,222149
accmag_flymale_frameany,1.198853e+02,-3.512211e-01,256863
angle_biggest_wing_flyany_frameany,5.402927e-02,2.735679e+00,479280
angle_biggest_wing_flyany_framewingextension,7.569839e-01,1.792854e+00,3103
angle_biggest_wing_flyfemale_frameany,6.044896e-02,3.157004e+00,222158
angle_biggest_wing_flymale_frameany,4.850407e-02,1.673078e+00,256874
angle_smallest_wing_flyany_frameany,1.596905e-02,1.734768e+00,479280
angle_smallest_wing_flyany_framewingextension,8.221740e-02,-9.160318e-02,3103
angle_smallest_wing_flyfemale_frameany,1.107604e-02,7.053878e-01,222158
angle_smallest_wing_flymale_frameany,2.017761e-02,1.804093e+00,256874
angleonclosestfly_flyany_framenearfly,-4.752379e-01,-1.864497e+00,193804
angleonclosestfly_flyany_framestop_nearfly,-5.280231e-01,-2.497127e+00,48611
angleonclosestfly_flyany_frametouch,-3.378772e-01,3.423474e-01,17833
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.099069e-01,-2.300726e+00,88091
angleonclosestfly_flyfemale_frametouch,-5.299813e-01,-2.521208e+00,4386
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.574175e-02,-2.489298e-01,385
angleonclosestfly_flymale_framechase,-1.167419e-02,-5.131929e-01,9669
angleonclosestfly_flymale_framenearfly,-3.589764e-01,5.596084e-01,105525
angleonclosestfly_flymale_frametouch,-1.817398e-01,2.345107e+00,13429
angleonclosestfly_flymale_framewingextension,1.116421e-01,1.350418e+00,2992
anglesub_flyany_frameany,2.082035e-01,1.346435e+00,479280
anglesub_flyfemale_frameany,1.877572e-01,3.544350e-01,222158
anglesub_flymale_frameany,2.259371e-01,1.460683e+00,256874
area_flyany_frameany,1.664982e+00,-2.703990e-01,479280
area_flyfemale_frameany,1.916026e+00,4.929956e-02,222158
area_flymale_frameany,1.447863e+00,-1.268270e-01,256874
area_inmost_wing_flyany_frameany,8.453677e-01,-1.950448e+00,479280
area_inmost_wing_flyany_framewingextension,6.465914e-01,-5.623224e-01,3103
area_inmost_wing_flyany_framewinggrooming,4.504532e-01,3.272058e+00,38033
area_inmost_wing_flyfemale_frameany,8.763302e-01,-1.857894e+00,222158
area_inmost_wing_flymale_frameany,8.185388e-01,-1.634822e+00,256874
area_outmost_wing_flyany_frameany,9.407820e-01,-7.878683e-01,479280
area_outmost_wing_flyany_framewingextension,1.286482e+00,6.596789e-01,3103
area_outmost_wing_flyany_framewinggrooming,9.346399e-01,1.447025e+00,38033
area_outmost_wing_flyfemale_frameany,1.015923e+00,-1.513018e-01,222158
area_outmost_wing_flymale_frameany,8.757978e-01,-1.201049e+00,256874
arena_angle_flyany_frameany,1.293446e-01,1.869621e+00,479280
b_mm_flyany_frameany,2.097529e-01,-8.323516e-01,479280
b_mm_flyfemale_frameany,2.262722e-01,-4.263568e-01,222158
b_mm_flymale_frameany,1.954653e-01,-7.635701e-01,256874
boutfreq_flyany_framebackup,1.433400e-03,2.700678e+00,479280
boutfreq_flyany_framebodyturn,4.016441e-03,1.215171e-01,479280
boutfreq_flyany_framecrabwalkall,1.213070e-02,-4.435307e-01,479280
boutfreq_flyany_framecrabwalkextreme,8.784009e-04,-8.974175e-01,479280
boutfreq_flyany_framejump,3.567852e-04,-2.094057e+00,479280
boutfreq_flyany_framepivotcenter,1.564847e-04,6.227331e-02,479280
boutfreq_flyany_framepivottail,6.278167e-03,4.466614e-01,479280
boutfreq_flyany_framerighting,3.609581e-04,2.210206e-01,479280
boutfreq_flyany_framestop,1.626398e-02,2.708950e+00,479280
boutfreq_flyany_frametouch,6.075780e-03,1.540663e+00,479280
boutfreq_flyany_framewalk,2.388583e-02,1.963527e+00,479280
boutfreq_flyany_framewingextension,5.007511e-04,1.653530e+00,479280
boutfreq_flyany_framewingflick,6.468035e-05,-6.022893e-01,479280
boutfreq_flyany_framewinggrooming,1.717159e-03,2.800546e+00,479280
boutfreq_flymale_frameattemptedcopulation,6.618314e-05,1.059906e+00,256863
boutfreq_flymale_framechase,2.215189e-03,1.295682e+00,256863
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,256863
corfrac_maj_flyany_frameany,-1.336023e-01,4.792614e-01,479260
corfrac_maj_flyany_framebackup,-2.525383e-01,-2.337744e+00,2826
corfrac_maj_flyany_framebodyturn,-7.328870e-01,1.249570e+00,4709
corfrac_maj_flyany_framecrabwalkall,-2.792267e-01,1.503214e+00,46859
corfrac_maj_flyany_framecrabwalkextreme,-4.879864e-01,6.357232e-01,1584
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.895775e-01,7.231744e-01,11208
corfrac_maj_flyfemale_frameany,-1.504919e-01,-1.700655e-01,222149
corfrac_maj_flymale_frameany,-1.188630e-01,1.045183e+00,256863
da_flyany_frameany,-3.808780e-07,1.148554e+00,479260
da_flyfemale_frameany,-6.461816e-05,-2.395735e-01,222149
da_flymale_frameany,5.446982e-05,6.750553e-01,256863
dangle2wall_flyany_framenearwall,3.168648e-02,-8.512836e-01,394686
dangle2wall_flyfemale_framenearwall,3.879671e-02,-1.222933e+00,177856
dangle2wall_flymale_framenearwall,2.553798e-02,-2.126540e-02,216582
dangle_biggest_wing_flyany_frameany,2.173483e-02,1.983375e+00,479260
dangle_biggest_wing_flyfemale_frameany,4.267256e-02,3.457840e+00,222149
dangle_biggest_wing_flymale_frameany,3.448072e-03,4.679595e-01,256863
dangle_smallest_wing_flyany_frameany,-2.169687e-02,-1.977768e+00,479260
dangle_smallest_wing_flyfemale_frameany,-4.255340e-02,-3.443326e+00,222149
dangle_smallest_wing_flymale_frameany,-3.480318e-03,-4.576777e-01,256863
danglesub_flyany_framemove,-1.928381e-02,-9.535374e-01,329882
danglesub_flyany_framenearfly,-7.855222e-02,1.849326e+00,193794
danglesub_flyfemale_framenearfly,-7.482237e-02,2.116162e+00,88087
danglesub_flymale_framenearfly,-8.218248e-02,1.449544e+00,105519
darea_flyany_frameany,-1.373442e-05,-1.428940e-01,479260
darea_flyany_frameattemptedcopulation,-1.735735e-01,5.474278e-01,385
darea_flyany_framebackup,-1.539632e-01,9.722437e-01,2826
darea_flyany_framebodyturn,1.327926e-02,1.136356e+00,4709
darea_flyany_framechase,-2.022587e-02,-1.429260e+00,9863
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.866750e-03,1.761315e+00,46859
darea_flyany_framecrabwalkextreme,-2.833559e-02,-1.225953e-01,1584
darea_flyany_framejump,-2.050441e-01,-1.268892e+00,318
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.074922e-02,-1.111682e-01,11208
darea_flyany_framerighting,7.370844e-03,-1.450452e-01,2079
darea_flyany_framestop,-1.924134e-02,-4.997775e-02,149378
darea_flyany_frametouch,-9.057456e-02,3.027821e-02,17833
darea_flyany_framewalk,2.168020e-02,-4.092298e-01,183462
darea_flyany_framewingextension,7.287293e-02,8.173218e-01,3103
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.157171e-02,-1.349645e-02,38032
darea_flyfemale_frameany,-5.199289e-04,-1.251297e+00,222149
darea_flymale_frameany,4.149071e-04,1.111945e+00,256863
darea_inmost_wing_flyany_frameany,1.100968e-01,1.378116e+00,479260
darea_inmost_wing_flyfemale_frameany,1.188705e-01,8.651325e-01,222149
darea_inmost_wing_flymale_frameany,1.022000e-01,1.495872e+00,256863
darea_outmost_wing_flyany_frameany,-1.102696e-01,-1.393486e+00,479260
darea_outmost_wing_flyany_framewingextension,-4.824060e-01,3.395284e-01,3103
darea_outmost_wing_flyfemale_frameany,-1.179827e-01,-8.578001e-01,222149
darea_outmost_wing_flymale_frameany,-1.032673e-01,-1.533211e+00,256863
db_flyany_frameany,-1.713184e-06,-1.427036e+00,479260
db_flyfemale_frameany,-4.231242e-05,-2.226476e+00,222149
db_flymale_frameany,3.253012e-05,1.420179e+00,256863
dcenter_flyany_frameany,1.110606e+01,-4.257714e-01,479280
dcenter_flyany_framebackupstart,8.139285e+00,1.815463e-01,687
dcenter_flyany_framebodyturn,1.102746e+01,-8.591087e-02,4709
dcenter_flyany_framebodyturnstart,1.091034e+01,-3.957057e-02,1925
dcenter_flyany_framecrabwalkallstart,1.054536e+01,-1.533343e+00,5814
dcenter_flyany_framecrabwalkextreme,7.969601e+00,-3.267536e-01,1585
dcenter_flyany_framecrabwalkextremestart,8.035485e+00,-4.441283e-01,421
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.049534e+01,-2.072720e+00,329902
dcenter_flyany_framenearwall,9.951505e+00,-1.535539e+00,394705
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.993861e+00,4.437056e-01,3008
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227785e+01,1.727071e+00,149378
dcenter_flyany_frametouch,3.012248e+00,2.194005e+00,17833
dcenter_flyany_framewalk,1.144754e+01,-2.120607e+00,183463
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.662155e+01,3.128766e+00,38033
dcenter_flyfemale_frameany,1.125224e+01,-3.137520e-01,222158
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098458e+01,-3.995535e-01,256874
dcenter_flymale_framewingextension,5.189777e+00,-1.212153e+00,2992
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.107714e-01,1.827590e+00,329882
ddcenter_flyany_framenearfly,3.405394e-01,-2.019842e+00,193794
ddcenter_flyfemale_framenearfly,3.108889e-01,-2.182904e+00,88087
ddcenter_flymale_framenearfly,3.695535e-01,-1.807857e+00,105519
ddell2nose_flyany_framenearfly,1.064403e+00,-1.599161e+00,193794
ddell2nose_flyfemale_framenearfly,1.014151e+00,-1.662812e+00,88087
ddell2nose_flymale_framenearfly,1.110907e+00,-1.530728e+00,105519
ddist2wall_flyany_framenearwall,1.288987e-02,-2.206998e+00,394686
ddist2wall_flyfemale_framenearwall,3.691450e-03,-3.844457e+00,177856
ddist2wall_flymale_framenearwall,2.064175e-02,1.406854e-01,216582
ddnose2ell_flyany_frameattemptedcopulation,7.777104e-01,4.625969e-01,385
ddnose2ell_flyany_framenearfly,1.082232e+00,-1.629511e+00,193794
ddnose2ell_flyfemale_framenearfly,1.067036e+00,-1.646673e+00,88087
ddnose2ell_flymale_framechase,-2.593280e-01,1.791400e+00,9669
ddnose2ell_flymale_framenearfly,1.100311e+00,-1.502412e+00,105519
decc_flyany_frameany,-2.148373e-06,-1.741433e+00,479260
decc_flyfemale_frameany,-1.961475e-05,-1.441525e+00,222149
decc_flymale_frameany,1.199101e-05,-1.200454e-02,256863
dell2nose_flyany_frameany,1.015467e+01,-5.386769e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016073e+01,-5.823922e-01,222158
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015432e+01,-3.967691e-01,256874
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120482e+01,-2.035474e-01,479280
dist2wall_flyany_frameattemptedcopulation,1.296166e+01,-4.119465e-02,385
dist2wall_flyany_framebackupstart,6.338023e+00,1.011772e+00,687
dist2wall_flyany_framebodyturnstart,7.510829e+00,-1.474957e-01,1925
dist2wall_flyany_framecrabwalkall,6.997172e+00,5.949202e-01,46860
dist2wall_flyany_framecrabwalkextreme,7.906239e+00,-5.180646e-01,1585
dist2wall_flyany_framejump,1.379617e+01,-4.717170e+00,318
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.914835e+00,-9.874781e-01,329902
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.673643e+00,5.062494e-01,3008
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.601653e+01,5.693404e-01,149378
dist2wall_flyany_frametouch,8.559780e+00,-3.852067e-01,17833
dist2wall_flyany_framewalk,9.223818e+00,-5.703813e-01,183463
dist2wall_flyany_framewinggrooming,2.424188e+01,1.868806e+00,38033
dist2wall_flyfemale_frameany,1.195767e+01,-4.239765e-01,222158
dist2wall_flymale_frameany,1.055530e+01,8.339138e-02,256874
dmax_wing_angle_flyany_frameany,1.322763e-02,7.353866e-01,479260
dmax_wing_angle_flyany_framewingextension,-5.393433e-01,1.930646e-01,3103
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.208582e-02,7.362097e-01,222149
dmax_wing_angle_flymale_frameany,1.421326e-02,4.105445e-01,256863
dmax_wing_area_flyany_frameany,-5.537061e-01,-5.244779e+00,479260
dmax_wing_area_flyany_framewingextension,-5.166662e-01,6.003567e-01,3103
dmax_wing_area_flyfemale_frameany,-7.202137e-01,-7.210855e+00,222149
dmax_wing_area_flymale_frameany,-4.097536e-01,-1.866321e+00,256863
dmin_wing_angle_flyany_frameany,-1.318968e-02,-7.248932e-01,479260
dmin_wing_angle_flyany_framewingextension,-7.072370e-01,2.842051e-01,3103
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.196665e-02,-7.342657e-01,222149
dmin_wing_angle_flymale_frameany,-1.424551e-02,-3.971834e-01,256863
dmin_wing_area_flyany_frameany,5.535333e-01,5.237565e+00,479260
dmin_wing_area_flyany_framewingextension,4.663294e-01,-1.111577e-01,3103
dmin_wing_area_flyfemale_frameany,7.211016e-01,7.204031e+00,222149
dmin_wing_area_flymale_frameany,4.086863e-01,1.850691e+00,256863
dnose2ell_angle_30tomin30_flyany_frameany,1.078863e+01,-4.071119e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104608e+01,-1.012449e-01,222158
dnose2ell_angle_30tomin30_flymale_frameany,1.057082e+01,-5.130333e-01,256874
dnose2ell_angle_min20to20_flyany_frameany,3.712469e+01,-2.184570e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.555453e+01,-2.304309e+00,222158
dnose2ell_angle_min20to20_flymale_frameany,3.847924e+01,-1.342636e+00,256874
dnose2ell_angle_min30to30_flyany_frameany,3.006164e+01,-2.136832e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.898239e+01,-2.307505e+00,222158
dnose2ell_angle_min30to30_flymale_frameany,3.099239e+01,-1.303285e+00,256874
dnose2ell_flyany_frameany,1.012330e+01,-5.905195e-01,479280
dnose2ell_flyany_frameattemptedcopulation,2.935396e-01,-3.342823e-01,385
dnose2ell_flyany_framebackupstart,7.082479e+00,-1.581363e-01,687
dnose2ell_flyany_framebodyturn,1.009123e+01,-1.910933e-01,4709
dnose2ell_flyany_framebodyturnstart,9.973305e+00,-1.511407e-01,1925
dnose2ell_flyany_framecrabwalkallstart,9.554595e+00,-1.619234e+00,5814
dnose2ell_flyany_framecrabwalkextreme,6.834710e+00,-4.476684e-01,1585
dnose2ell_flyany_framecrabwalkextremestart,6.823933e+00,-6.353146e-01,421
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.921533e+00,-1.754134e+00,394705
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.987533e+00,1.778595e-01,3008
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131751e+01,1.606684e+00,149378
dnose2ell_flyany_frametouch,1.106755e+00,-8.045553e-01,17833
dnose2ell_flyany_framewalk,1.049051e+01,-2.222639e+00,183463
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.589537e+01,3.297735e+00,38033
dnose2ell_flyfemale_frameany,1.031176e+01,-4.479291e-01,222158
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.964912e+00,-5.491422e-01,256874
dnose2ell_flymale_framechase,1.516382e+00,-2.788282e+00,9669
dnose2ell_flymale_framewingextension,2.987922e+00,-1.374275e+00,2992
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103519e+01,-5.141996e-01,479280
dnose2tail_flyany_framemove,1.040211e+01,-2.184127e+00,329902
dnose2tail_flyfemale_frameany,1.127996e+01,-2.390228e-01,222158
dnose2tail_flymale_frameany,1.082814e+01,-5.694600e-01,256874
dnwingsdetected_flyany_frameany,6.328733e-05,1.456136e+00,479260
dnwingsdetected_flyfemale_frameany,1.365349e-04,1.030549e-01,222149
dnwingsdetected_flymale_frameany,2.766232e-20,5.652906e-01,256863
dphi_flyany_framemove,-1.564984e-02,-2.831602e-01,329882
dphi_flyfemale_framemove,-2.358504e-02,-4.947405e-01,153975
dphi_flymale_framemove,-4.267101e-03,1.364097e-01,175657
dtheta_flyany_frameany,-1.426755e-02,-1.913692e+00,479260
dtheta_flyfemale_frameany,-7.491381e-03,-1.053858e+00,222149
dtheta_flymale_frameany,-1.990861e-02,-1.722963e+00,256863
du_cor_flyany_frameany,6.355757e+00,-1.406398e+00,479260
du_cor_flyfemale_frameany,6.048729e+00,-1.147690e+00,222149
du_cor_flymale_frameany,6.624777e+00,-1.462419e+00,256863
du_ctr_flyany_frameany,6.802470e+00,-1.357464e+00,479260
du_ctr_flyany_frameattemptedcopulation,-1.099119e-01,-1.255108e+00,385
du_ctr_flyany_framebackup,-7.839315e+00,-1.017177e+00,2826
du_ctr_flyany_framebodyturn,5.485647e+00,-7.414803e-02,4709
du_ctr_flyany_framecrabwalkall,1.059070e+01,-1.453771e+00,46859
du_ctr_flyany_framecrabwalkextreme,9.675340e-01,-8.797654e-01,1584
du_ctr_flyany_framejump,1.697209e+01,-5.396169e+00,318
du_ctr_flyany_framemove,9.921386e+00,-1.577943e+00,329882
du_ctr_flyany_framenearfly,6.140819e+00,-9.429979e-01,193794
du_ctr_flyany_framenearwall,7.351870e+00,-1.168544e+00,394686
