field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273907e-01,-1.879780e+00,455468
a_mm_flyfemale_frameany,6.725146e-01,-1.166844e+00,238483
a_mm_flymale_frameany,5.777022e-01,-3.282138e+00,216449
absangle2wall_flyany_frameattemptedcopulation,1.571238e+00,-2.069170e-01,546
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.227248e+00,4.977260e+00,1671
absangle2wall_flyany_framecrabwalkall,1.321565e+00,9.201250e+00,27256
absangle2wall_flyany_framecrabwalkextreme,1.324199e+00,6.244880e+00,1318
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429792e+00,9.158136e+00,258739
absangle2wall_flyany_framenearwall,1.435174e+00,2.098261e+00,245739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.712714e-01,7.560440e+00,1920
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.497649e+00,-3.502972e+00,196729
absangle2wall_flyany_frametouch,1.439165e+00,5.899443e-01,22991
absangle2wall_flyany_framewalk,1.463351e+00,8.932860e+00,156771
absangle2wall_flyany_framewinggrooming,1.487729e+00,-1.275613e+00,21925
absangle2wall_flyfemale_framenearwall,1.448866e+00,2.147162e+00,139035
absangle2wall_flymale_framenearwall,1.430597e+00,2.032134e+00,106168
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455246e+00,-9.893507e-01,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327552e+00,-3.668862e+00,2002
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.450384e-01,-3.876972e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467190e+00,-4.947454e+00,199184
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383803e+00,-3.395260e+00,906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545463e+00,-8.331683e-01,78207
absanglefrom1to2_nose2ell_flyany_frametouch,5.015864e-01,-8.399396e+00,22991
absanglefrom1to2_nose2ell_flyfemale_framechase,3.346157e-01,6.771656e-01,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.796274e+00,2.958815e+00,102261
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.905833e-01,-7.923197e+00,5659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.522813e-01,-8.191038e-01,546
absanglefrom1to2_nose2ell_flymale_framechase,2.265071e-01,-1.922648e+00,14173
absanglefrom1to2_nose2ell_flymale_framenearfly,1.096958e+00,-8.410448e+00,96637
absanglefrom1to2_nose2ell_flymale_frametouch,4.202813e-01,-5.847042e+00,17307
absanglefrom1to2_nose2ell_flymale_framewingextension,3.002272e-01,-2.061736e+00,7234
absdangle2wall_flyany_framenearwall,1.407007e+00,-6.437660e-01,245722
absdangle2wall_flyfemale_framenearwall,1.396778e+00,-5.464381e-01,139026
absdangle2wall_flymale_framenearwall,1.414896e+00,-6.832166e-01,106160
absdtheta_flyany_frameany,1.111472e+00,-2.001508e+00,455449
absdtheta_flyany_framebackup,2.349172e+00,-1.451082e+00,687
absdtheta_flyany_framebodyturn,5.782194e+00,4.147047e-01,4304
absdtheta_flyany_framecrabwalkall,1.727840e+00,-1.745149e-01,27254
absdtheta_flyany_framecrabwalkextreme,1.412924e+00,-4.414646e+00,1318
absdtheta_flyany_framemove,1.709171e+00,-3.441401e+00,258720
absdtheta_flyany_framenearfly,1.217289e+00,-1.616158e+00,199179
absdtheta_flyany_framenearwall,1.406532e+00,-5.829768e-01,245722
absdtheta_flyany_framenotnearfly_notnearwall,6.802299e-01,-6.615515e-01,120270
absdtheta_flyany_framepivotcenter,6.332565e+00,3.130765e-01,370
absdtheta_flyany_framepivottail,5.535897e+00,1.104256e+00,7399
absdtheta_flyany_framerighting,6.912970e+00,-4.084915e+00,553
absdtheta_flyany_framestop,3.110309e-01,-4.471354e+00,196729
absdtheta_flyany_frametouch,1.294044e+00,-4.212580e+00,22991
absdtheta_flyany_framewalk,1.477730e+00,-2.106100e+00,156770
absdtheta_flyany_framewingextension,9.527835e-01,-1.539143e+00,7258
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.751299e-01,-3.918693e+00,21925
absdtheta_flyfemale_frameany,1.106047e+00,-1.613136e+00,238473
absdtheta_flymale_frameany,1.116910e+00,-2.161574e+00,216440
absdtheta_flymale_framechase,1.751111e+00,-3.183258e-01,14173
absdv_cor_flyany_frameany,1.292586e+00,-2.180171e+00,455449
absdv_cor_flyany_frameattemptedcopulation,1.892766e+00,5.424042e+00,546
absdv_cor_flyany_framebackup,1.331525e+00,-6.847119e-01,687
absdv_cor_flyany_framebodyturn,2.366453e+00,-2.712044e+00,4304
absdv_cor_flyany_framecrabwalkall,4.769770e+00,-2.896051e+00,27254
absdv_cor_flyany_framecrabwalkextreme,4.203726e+00,-2.907966e+00,1318
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.150939e+00,-4.268262e+00,258720
absdv_cor_flyany_framenearfly,1.307502e+00,-1.565671e+00,199179
absdv_cor_flyany_framenearwall,1.691716e+00,-1.442574e+00,245722
absdv_cor_flyany_framenotnearfly_notnearwall,7.270450e-01,9.933112e-01,120270
absdv_cor_flyany_framepivotcenter,7.199493e-02,1.954198e-01,370
absdv_cor_flyany_framepivottail,2.228173e+00,-1.311844e+00,7399
absdv_cor_flyany_framerighting,4.884269e+00,-2.902927e+00,553
absdv_cor_flyany_framestop,1.052292e-01,-3.211079e+00,196729
absdv_cor_flyany_frametouch,1.248497e+00,-3.726798e+00,22991
absdv_cor_flyany_framewalk,2.531722e+00,-4.880760e+00,156770
absdv_cor_flyany_framewingextension,6.594736e-01,-8.047515e-01,7258
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129409e-01,-1.254479e+00,21925
absdv_cor_flyfemale_frameany,1.346080e+00,-8.295338e-01,238473
absdv_cor_flymale_frameany,1.233148e+00,-3.253901e+00,216440
absdv_cor_flymale_framechase,1.770112e+00,-2.001328e+00,14173
absphidiff_nose2ell_flyany_framenearfly,1.469155e+00,-3.325988e+00,199179
absphidiff_nose2ell_flyany_frametouch,1.446513e+00,-4.337197e+00,22991
absphidiff_nose2ell_flyfemale_framechase,6.286667e-01,2.538471e+00,219
absphidiff_nose2ell_flyfemale_framenearfly,1.504274e+00,-2.835537e+00,102257
absphidiff_nose2ell_flyfemale_frametouch,1.490500e+00,-4.636681e+00,5659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.657957e-01,3.876280e-01,14173
absphidiff_nose2ell_flymale_framenearfly,1.429578e+00,-3.759813e+00,96636
absphidiff_nose2ell_flymale_frametouch,1.403982e+00,-2.935705e+00,17307
absphidiff_nose2ell_flymale_framewingextension,1.267169e+00,2.549487e-01,7234
abssmoothdtheta_flyany_frameany,8.753518e-01,-1.522166e+00,455449
abssmoothdtheta_flyfemale_frameany,8.896005e-01,-1.243101e+00,238473
abssmoothdtheta_flymale_frameany,8.592822e-01,-1.651654e+00,216440
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712328e+00,1.138485e+00,2002
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657781e+00,1.759595e-01,279
absthetadiff_nose2ell_flyany_framenearfly,1.321814e+00,-4.577893e+00,199184
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623379e+00,1.224240e+00,906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.230645e+00,-5.735548e+00,78207
absthetadiff_nose2ell_flyany_frametouch,1.465117e+00,-4.319827e+00,22991
absthetadiff_nose2ell_flyfemale_framechase,5.312820e-01,2.684513e+00,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.395816e+00,-3.791546e+00,102261
absthetadiff_nose2ell_flyfemale_frametouch,1.881844e+00,1.270032e+00,5659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.029182e-01,-2.617685e-01,546
absthetadiff_nose2ell_flymale_framechase,3.404773e-01,-1.382577e+00,14173
absthetadiff_nose2ell_flymale_framenearfly,1.241686e+00,-5.207256e+00,96637
absthetadiff_nose2ell_flymale_frametouch,1.092649e+00,-4.806372e+00,17307
absthetadiff_nose2ell_flymale_framewingextension,5.043498e-01,-1.824738e+00,7234
absyaw_flyany_framemove,4.617519e-01,-4.491954e+00,258739
absyaw_flyfemale_framemove,4.757266e-01,-5.433381e+00,133314
absyaw_flymale_framemove,4.476354e-01,-3.217245e+00,125042
accmag_flyany_frameany,8.086335e+01,-2.247097e+00,455449
accmag_flyfemale_frameany,8.355945e+01,-1.633732e+00,238473
accmag_flymale_frameany,7.784265e+01,-2.774744e+00,216440
angle_biggest_wing_flyany_frameany,3.461764e-02,-5.238517e-01,455468
angle_biggest_wing_flyany_framewingextension,7.685121e-01,1.630546e+00,7258
angle_biggest_wing_flyfemale_frameany,3.002595e-02,-1.086335e+00,238483
angle_biggest_wing_flymale_frameany,3.968193e-02,1.368524e-01,216449
angle_smallest_wing_flyany_frameany,8.284223e-03,-9.133984e-01,455468
angle_smallest_wing_flyany_framewingextension,6.909347e-02,-6.489905e-01,7258
angle_smallest_wing_flyfemale_frameany,1.045813e-02,-1.963789e-01,238483
angle_smallest_wing_flymale_frameany,5.897703e-03,-1.136343e+00,216449
angleonclosestfly_flyany_framenearfly,-6.018066e-01,-6.915442e+00,199184
angleonclosestfly_flyany_framestop_nearfly,-7.060332e-01,-7.807143e+00,78207
angleonclosestfly_flyany_frametouch,-3.198775e-01,4.892919e-02,22991
angleonclosestfly_flyfemale_framechase,-9.979186e-02,-1.703868e+00,219
angleonclosestfly_flyfemale_framenearfly,-8.241209e-01,-6.171894e+00,102261
angleonclosestfly_flyfemale_frametouch,-5.444305e-01,-3.631039e+00,5659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.576093e-01,8.884877e-01,546
angleonclosestfly_flymale_framechase,-2.478629e-02,-8.760816e-01,14173
angleonclosestfly_flymale_framenearfly,-3.487150e-01,-5.475675e-01,96637
angleonclosestfly_flymale_frametouch,-1.885847e-01,1.979986e+00,17307
angleonclosestfly_flymale_framewingextension,3.660183e-02,7.489716e-01,7234
anglesub_flyany_frameany,2.244726e-01,2.609350e+00,455468
anglesub_flyfemale_frameany,1.865435e-01,-3.932650e-01,238483
anglesub_flymale_frameany,2.663461e-01,3.931039e+00,216449
area_flyany_frameany,1.730834e+00,-2.557857e+00,455468
area_flyfemale_frameany,1.954152e+00,-2.270458e+00,238483
area_flymale_frameany,1.484889e+00,-3.409311e+00,216449
area_inmost_wing_flyany_frameany,9.750672e-01,3.827530e+00,455468
area_inmost_wing_flyany_framewingextension,6.317268e-01,3.279175e-02,7258
area_inmost_wing_flyany_framewinggrooming,4.517662e-01,4.349802e+00,21925
area_inmost_wing_flyfemale_frameany,1.003158e+00,2.713086e+00,238483
area_inmost_wing_flymale_frameany,9.440314e-01,4.359178e+00,216449
area_outmost_wing_flyany_frameany,1.030377e+00,3.779659e+00,455468
area_outmost_wing_flyany_framewingextension,1.208888e+00,-3.065347e-02,7258
area_outmost_wing_flyany_framewinggrooming,7.930476e-01,-1.253008e+00,21925
area_outmost_wing_flyfemale_frameany,1.074250e+00,2.673470e+00,238483
area_outmost_wing_flymale_frameany,9.815989e-01,4.287957e+00,216449
arena_angle_flyany_frameany,-8.005275e-02,-9.935453e-01,455468
b_mm_flyany_frameany,2.184764e-01,-2.936812e+00,455468
b_mm_flyfemale_frameany,2.311930e-01,-3.040551e+00,238483
b_mm_flymale_frameany,2.044655e-01,-3.041807e+00,216449
boutfreq_flyany_framebackup,4.259355e-04,-4.742899e+00,455468
boutfreq_flyany_framebodyturn,3.668754e-03,-5.008337e-01,455468
boutfreq_flyany_framecrabwalkall,8.841455e-03,-1.917611e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.574627e-04,5.326339e-01,455468
boutfreq_flyany_framejump,8.782176e-05,-2.438672e+00,455468
boutfreq_flyany_framepivotcenter,3.073761e-04,8.149026e-01,455468
boutfreq_flyany_framepivottail,4.215444e-03,-3.991778e+00,455468
boutfreq_flyany_framerighting,7.684404e-05,-1.034909e+00,455468
boutfreq_flyany_framestop,1.390438e-02,2.768301e-01,455468
boutfreq_flyany_frametouch,6.494419e-03,3.609614e+00,455468
boutfreq_flyany_framewalk,1.784977e-02,-3.075483e-01,455468
boutfreq_flyany_framewingextension,6.696409e-04,3.427693e+00,455468
boutfreq_flyany_framewingflick,1.251460e-04,7.415441e-01,455468
boutfreq_flyany_framewinggrooming,8.386978e-04,-3.084427e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.570874e-04,4.213642e+00,216440
boutfreq_flymale_framechase,3.890224e-03,5.594468e+00,216440
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,216440
corfrac_maj_flyany_frameany,-1.132306e-01,-1.153278e+00,455449
corfrac_maj_flyany_framebackup,-1.830114e-01,3.082186e+00,687
corfrac_maj_flyany_framebodyturn,-7.024106e-01,5.063425e+00,4304
corfrac_maj_flyany_framecrabwalkall,-3.142138e-01,3.360979e-01,27254
corfrac_maj_flyany_framecrabwalkextreme,-3.158153e-01,5.894668e+00,1318
corfrac_maj_flyany_framepivotcenter,-1.118228e-01,-5.229471e-01,370
corfrac_maj_flyany_framepivottail,-6.788448e-01,7.563454e-01,7399
corfrac_maj_flyfemale_frameany,-1.165870e-01,-8.419150e-01,238473
corfrac_maj_flymale_frameany,-1.091638e-01,-1.259032e+00,216440
da_flyany_frameany,6.265134e-06,2.273524e+00,455449
da_flyfemale_frameany,7.438056e-07,1.596014e+00,238473
da_flymale_frameany,1.510177e-05,-6.322914e-01,216440
dangle2wall_flyany_framenearwall,7.877910e-02,6.666535e+00,245722
dangle2wall_flyfemale_framenearwall,7.771955e-02,4.273979e+00,139026
dangle2wall_flymale_framenearwall,9.399492e-02,9.912345e+00,106160
dangle_biggest_wing_flyany_frameany,4.542526e-03,1.538943e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.267395e-02,2.180542e+00,238473
dangle_biggest_wing_flymale_frameany,-4.533669e-03,5.264559e-01,216440
dangle_smallest_wing_flyany_frameany,-4.661404e-03,-1.546977e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.271694e-02,-2.197229e+00,238473
dangle_smallest_wing_flymale_frameany,4.330884e-03,-5.153867e-01,216440
danglesub_flyany_framemove,-1.260906e-02,1.960343e+00,258720
danglesub_flyany_framenearfly,-5.786893e-02,2.182767e+00,199179
danglesub_flyfemale_framenearfly,-5.726542e-02,1.904433e+00,102257
danglesub_flymale_framenearfly,-5.891925e-02,2.220747e+00,96636
darea_flyany_frameany,3.220413e-05,2.297612e+00,455449
darea_flyany_frameattemptedcopulation,-5.424596e-01,-6.936556e-01,546
darea_flyany_framebackup,-2.755301e-01,-3.840943e+00,687
darea_flyany_framebodyturn,-4.376020e-02,4.892307e-01,4304
darea_flyany_framechase,6.440600e-02,8.953902e-01,14392
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.891870e-03,2.869912e+00,27254
darea_flyany_framecrabwalkextreme,-5.026462e-02,-4.076286e-01,1318
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.120495e-02,-6.447159e-01,370
darea_flyany_framepivottail,-4.650719e-02,9.896184e-01,7399
darea_flyany_framerighting,-1.250034e-01,-1.565360e+00,553
darea_flyany_framestop,-1.131629e-02,4.475478e-01,196729
darea_flyany_frametouch,-1.277822e-01,-3.555429e+00,22991
darea_flyany_framewalk,2.658230e-02,-8.195168e-01,156770
darea_flyany_framewingextension,2.730552e-03,4.969140e-01,7258
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.296145e-02,-1.611762e+00,21925
darea_flyfemale_frameany,-4.439141e-05,1.295203e+00,238473
darea_flymale_frameany,1.027797e-04,-7.847312e-01,216440
darea_inmost_wing_flyany_frameany,4.069883e-02,-2.864512e+00,455449
darea_inmost_wing_flyfemale_frameany,5.444103e-02,-2.232201e+00,238473
darea_inmost_wing_flymale_frameany,2.578715e-02,-2.649980e+00,216440
darea_outmost_wing_flyany_frameany,-4.061805e-02,2.864166e+00,455449
darea_outmost_wing_flyany_framewingextension,-2.728914e-01,7.435653e-01,7258
darea_outmost_wing_flyfemale_frameany,-5.414704e-02,2.225953e+00,238473
darea_outmost_wing_flymale_frameany,-2.568377e-02,2.680720e+00,216440
db_flyany_frameany,2.069985e-06,1.103775e+00,455449
db_flyfemale_frameany,-5.799323e-06,6.583599e-01,238473
db_flymale_frameany,8.086457e-06,-6.988790e-01,216440
dcenter_flyany_frameany,1.066856e+01,-1.853051e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.042349e+01,-2.987484e+00,4304
dcenter_flyany_framebodyturnstart,1.038224e+01,-2.871652e+00,1671
dcenter_flyany_framecrabwalkallstart,1.012646e+01,-3.577147e+00,4027
dcenter_flyany_framecrabwalkextreme,6.010001e+00,-4.834616e+00,1318
dcenter_flyany_framecrabwalkextremestart,6.015957e+00,-5.201126e+00,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.037614e+01,-2.704534e+00,258739
dcenter_flyany_framenearwall,1.074751e+01,7.201876e-01,245739
dcenter_flyany_framepivotcenter,5.517095e+00,-3.888113e+00,370
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036237e+01,-4.137612e-01,1920
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087570e+01,-1.001243e+00,196729
dcenter_flyany_frametouch,3.040776e+00,2.783123e+00,22991
dcenter_flyany_framewalk,1.144413e+01,-2.149723e+00,156771
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.293284e+01,-7.365075e-01,21925
dcenter_flyfemale_frameany,1.068345e+01,-1.395943e+00,238483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066120e+01,-1.903761e+00,216449
dcenter_flymale_framewingextension,3.452491e+00,-1.523769e+00,7234
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.435025e-01,3.155266e+00,258720
ddcenter_flyany_framenearfly,2.339721e-01,-2.059529e+00,199179
ddcenter_flyfemale_framenearfly,2.400784e-01,-1.643889e+00,102257
ddcenter_flymale_framenearfly,2.288526e-01,-2.374263e+00,96636
ddell2nose_flyany_framenearfly,7.583949e-01,-1.858022e+00,199179
ddell2nose_flyfemale_framenearfly,7.744173e-01,-1.426907e+00,102257
ddell2nose_flymale_framenearfly,7.467512e-01,-2.240038e+00,96636
ddist2wall_flyany_framenearwall,1.820998e-02,5.561417e-01,245722
ddist2wall_flyfemale_framenearwall,2.280469e-02,1.119760e+00,139026
ddist2wall_flymale_framenearwall,2.093678e-02,1.172219e+00,106160
ddnose2ell_flyany_frameattemptedcopulation,1.022724e+00,8.600217e-01,546
ddnose2ell_flyany_framenearfly,7.870960e-01,-1.755379e+00,199179
ddnose2ell_flyfemale_framenearfly,8.376383e-01,-1.172969e+00,102257
ddnose2ell_flymale_framechase,-3.842317e-02,2.517561e+00,14173
ddnose2ell_flymale_framenearfly,7.347457e-01,-2.228200e+00,96636
decc_flyany_frameany,-3.954192e-07,-9.600958e-01,455449
decc_flyfemale_frameany,-1.049500e-05,-1.458035e+00,238473
decc_flymale_frameany,5.147504e-06,7.222579e-02,216440
dell2nose_flyany_frameany,9.674167e+00,-2.065870e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.469925e+00,-2.019640e+00,238483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.907117e+00,-1.684874e+00,216449
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.983773e+01,8.742961e+00,455468
dist2wall_flyany_frameattemptedcopulation,2.605354e+01,5.086959e+00,546
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.358530e+01,1.251221e+01,1671
dist2wall_flyany_framecrabwalkall,1.425972e+01,2.186100e+01,27256
dist2wall_flyany_framecrabwalkextreme,1.906719e+01,2.199601e+01,1318
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.725322e+01,1.425313e+01,258739
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.036697e+01,1.032569e+01,1920
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.325657e+01,5.990102e+00,196729
dist2wall_flyany_frametouch,2.161756e+01,2.083542e+01,22991
dist2wall_flyany_framewalk,1.705902e+01,1.181437e+01,156771
dist2wall_flyany_framewinggrooming,2.660074e+01,4.170820e+00,21925
dist2wall_flyfemale_frameany,1.832508e+01,6.118829e+00,238483
dist2wall_flymale_frameany,2.153169e+01,1.032923e+01,216449
dmax_wing_angle_flyany_frameany,2.095427e-03,-7.913115e-01,455449
dmax_wing_angle_flyany_framewingextension,-3.674207e-01,3.682638e-01,7258
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.352745e-03,-8.397011e-01,238473
dmax_wing_angle_flymale_frameany,6.434175e-03,-3.196244e-01,216440
dmax_wing_area_flyany_frameany,-2.148222e-01,2.249212e+00,455449
dmax_wing_area_flyany_framewingextension,-2.406847e-01,1.155974e+00,7258
dmax_wing_area_flyfemale_frameany,-2.354557e-01,1.536922e+00,238473
dmax_wing_area_flymale_frameany,-1.920666e-01,2.110266e+00,216440
dmin_wing_angle_flyany_frameany,-2.214306e-03,7.776499e-01,455449
dmin_wing_angle_flyany_framewingextension,-4.196582e-01,8.803560e-01,7258
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.309753e-03,7.969337e-01,238473
dmin_wing_angle_flymale_frameany,-6.636959e-03,3.339219e-01,216440
dmin_wing_area_flyany_frameany,2.149030e-01,-2.249080e+00,455449
dmin_wing_area_flyany_framewingextension,3.471887e-01,-5.688156e-01,7258
dmin_wing_area_flyfemale_frameany,2.357497e-01,-1.542529e+00,238473
dmin_wing_area_flymale_frameany,1.921700e-01,-2.097694e+00,216440
dnose2ell_angle_30tomin30_flyany_frameany,1.043717e+01,-1.422086e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050904e+01,-8.861065e-01,238483
dnose2ell_angle_30tomin30_flymale_frameany,1.036734e+01,-1.608412e+00,216449
dnose2ell_angle_min20to20_flyany_frameany,4.159901e+01,-7.160646e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.480353e+01,2.450407e+00,238483
dnose2ell_angle_min20to20_flymale_frameany,3.810701e+01,-3.248502e+00,216449
dnose2ell_angle_min30to30_flyany_frameany,3.359761e+01,-5.866078e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.608410e+01,2.491200e+00,238483
dnose2ell_angle_min30to30_flymale_frameany,3.088739e+01,-3.112480e+00,216449
dnose2ell_flyany_frameany,9.658428e+00,-2.108614e+00,455468
dnose2ell_flyany_frameattemptedcopulation,3.208128e-01,-2.811641e-01,546
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.520004e+00,-2.987665e+00,4304
dnose2ell_flyany_framebodyturnstart,9.444408e+00,-2.980793e+00,1671
dnose2ell_flyany_framecrabwalkallstart,9.144338e+00,-3.669842e+00,4027
dnose2ell_flyany_framecrabwalkextreme,4.584792e+00,-5.264593e+00,1318
dnose2ell_flyany_framecrabwalkextremestart,4.558986e+00,-5.665279e+00,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.698720e+00,3.260499e-01,245739
dnose2ell_flyany_framepivotcenter,4.430103e+00,-4.074941e+00,370
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.461793e+00,-5.590033e-01,1920
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.881418e+00,-1.175568e+00,196729
dnose2ell_flyany_frametouch,9.742187e-01,-3.980847e+00,22991
dnose2ell_flyany_framewalk,1.045367e+01,-2.387014e+00,156771
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202789e+01,-7.891761e-01,21925
dnose2ell_flyfemale_frameany,9.824835e+00,-1.279116e+00,238483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.483745e+00,-2.442768e+00,216449
dnose2ell_flymale_framechase,1.742339e+00,-7.588446e-01,14173
dnose2ell_flymale_framewingextension,1.111472e+00,-1.602186e+00,7234
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060546e+01,-1.989322e+00,455468
dnose2tail_flyany_framemove,1.025144e+01,-3.050525e+00,258739
dnose2tail_flyfemale_frameany,1.090781e+01,-7.687111e-01,238483
dnose2tail_flymale_frameany,1.028181e+01,-2.655667e+00,216449
dnwingsdetected_flyany_frameany,-1.331622e-04,-1.548866e+00,455449
dnwingsdetected_flyfemale_frameany,1.489776e-20,-1.023353e+00,238473
dnwingsdetected_flymale_frameany,-2.802097e-04,2.572201e-01,216440
dphi_flyany_framemove,4.063649e-02,1.032026e+00,258720
dphi_flyfemale_framemove,4.673569e-02,7.359070e-01,133304
dphi_flymale_framemove,3.483210e-02,8.215799e-01,125033
dtheta_flyany_frameany,-2.729660e-03,-7.074935e-02,455449
dtheta_flyfemale_frameany,-2.929180e-03,-2.353125e-01,238473
dtheta_flymale_frameany,-2.562843e-03,1.132426e-01,216440
du_cor_flyany_frameany,5.312987e+00,-1.676720e-04,455449
du_cor_flyfemale_frameany,5.368300e+00,6.795040e-01,238473
du_cor_flymale_frameany,5.252660e+00,-6.180318e-01,216440
du_ctr_flyany_frameany,5.670968e+00,3.912248e-02,455449
du_ctr_flyany_frameattemptedcopulation,1.478330e+00,7.860311e-01,546
du_ctr_flyany_framebackup,-7.319651e+00,1.225504e+00,687
du_ctr_flyany_framebodyturn,5.000515e+00,-1.391798e+00,4304
du_ctr_flyany_framecrabwalkall,9.647056e+00,-1.846011e+00,27254
du_ctr_flyany_framecrabwalkextreme,1.065575e+00,2.043910e-01,1318
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.787418e+00,-5.613191e-01,258720
du_ctr_flyany_framenearfly,5.334938e+00,2.196246e-01,199179
du_ctr_flyany_framenearwall,7.011286e+00,7.922892e-01,245722
du_ctr_flyany_framenotnearfly_notnearwall,4.499538e+00,1.136762e+00,120270
