field,value,zscore,nflyframes
a_mm_flyany_frameany,6.624803e-01,2.817853e+00,479462
a_mm_flyfemale_frameany,7.035404e-01,2.073929e+00,243898
a_mm_flymale_frameany,6.195828e-01,3.011588e+00,233324
absangle2wall_flyany_frameattemptedcopulation,1.261114e+00,-1.494247e+00,505
absangle2wall_flyany_framebackupstart_nearwall,8.357690e-01,8.198883e-01,474
absangle2wall_flyany_framebodyturnstart,1.161151e+00,2.743831e+00,2956
absangle2wall_flyany_framecrabwalkall,1.072176e+00,-3.108660e+00,31259
absangle2wall_flyany_framecrabwalkextreme,9.781782e-01,-1.608734e-01,1257
absangle2wall_flyany_framejump,1.464057e+00,-3.993908e+00,1676
absangle2wall_flyany_framejumpstart,1.458263e+00,-4.368651e+00,825
absangle2wall_flyany_framemove,1.271767e+00,-1.779539e+00,238075
absangle2wall_flyany_framenearwall,1.285227e+00,-3.443848e+00,346989
absangle2wall_flyany_framepivotcenterstart,1.682866e+00,6.541897e-02,205
absangle2wall_flyany_framepivottailstart,8.242716e-01,-7.428506e-01,4527
absangle2wall_flyany_framerightingstart,1.895662e+00,-7.218532e-01,218
absangle2wall_flyany_framestop,1.490693e+00,-3.820160e+00,241387
absangle2wall_flyany_frametouch,1.381343e+00,-1.376276e+00,32247
absangle2wall_flyany_framewalk,1.339891e+00,3.880629e-01,134637
absangle2wall_flyany_framewinggrooming,1.413293e+00,-2.535731e+00,14175
absangle2wall_flyfemale_framenearwall,1.220785e+00,-5.733099e+00,179676
absangle2wall_flymale_framenearwall,1.343792e+00,-9.237972e-01,165533
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.459983e+00,-3.213456e+00,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584480e+00,1.873905e+00,1409
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606554e+00,3.115671e+00,1776
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.526298e+00,-2.172425e+00,507
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553417e+00,-4.626473e-01,218501
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545661e+00,2.363280e+00,2148
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568130e+00,2.124578e-01,97953
absanglefrom1to2_nose2ell_flyany_frametouch,6.831753e-01,-1.270617e+00,32247
absanglefrom1to2_nose2ell_flyfemale_framechase,3.997228e-01,1.926350e+00,3108
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.762799e+00,2.628668e+00,111851
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.009463e-01,1.641997e+00,10393
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.938783e-01,-8.758290e-01,916
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.627426e-01,-8.992235e-02,456
absanglefrom1to2_nose2ell_flymale_framechase,3.089730e-01,1.505340e+00,18539
absanglefrom1to2_nose2ell_flymale_framenearfly,1.342105e+00,-3.356790e+00,105378
absanglefrom1to2_nose2ell_flymale_frametouch,5.901991e-01,-1.774890e+00,21332
absanglefrom1to2_nose2ell_flymale_framewingextension,3.235409e-01,-1.885622e+00,6790
absdangle2wall_flyany_framenearwall,2.249681e+00,7.763729e+00,346973
absdangle2wall_flyfemale_framenearwall,2.345305e+00,8.382804e+00,179667
absdangle2wall_flymale_framenearwall,2.144512e+00,5.952756e+00,165526
absdtheta_flyany_frameany,1.897815e+00,5.948873e+00,479438
absdtheta_flyany_framebackup,3.345417e+00,5.407974e+00,1739
absdtheta_flyany_framebodyturn,8.604806e+00,1.102256e+01,7422
absdtheta_flyany_framecrabwalkall,2.542914e+00,8.175221e+00,31257
absdtheta_flyany_framecrabwalkextreme,2.230561e+00,3.604732e+00,1257
absdtheta_flyany_framemove,3.541388e+00,1.494901e+01,238051
absdtheta_flyany_framenearfly,2.064968e+00,5.875780e+00,218491
absdtheta_flyany_framenearwall,2.247163e+00,7.890106e+00,346973
absdtheta_flyany_framenotnearfly_notnearwall,1.023575e+00,2.143884e+00,92904
absdtheta_flyany_framepivotcenter,1.045668e+01,9.470222e+00,534
absdtheta_flyany_framepivottail,7.676594e+00,9.928314e+00,16706
absdtheta_flyany_framerighting,9.282250e+00,-1.279011e-01,2885
absdtheta_flyany_framestop,2.930295e-01,-6.348810e+00,241387
absdtheta_flyany_frametouch,2.421437e+00,7.414613e+00,32247
absdtheta_flyany_framewalk,2.895849e+00,1.309071e+01,134634
absdtheta_flyany_framewingextension,2.231035e+00,3.874048e+00,7928
absdtheta_flyany_framewingflick,4.395927e+00,6.012010e+00,457
absdtheta_flyany_framewinggrooming,7.207568e-01,1.615359e+00,14174
absdtheta_flyfemale_frameany,2.010458e+00,6.695584e+00,243885
absdtheta_flymale_frameany,1.778719e+00,4.230526e+00,233313
absdtheta_flymale_framechase,3.072011e+00,6.175671e+00,18539
absdv_cor_flyany_frameany,2.396475e+00,4.047537e+00,479438
absdv_cor_flyany_frameattemptedcopulation,1.381441e+00,2.898075e+00,505
absdv_cor_flyany_framebackup,1.869322e+00,5.093386e+00,1739
absdv_cor_flyany_framebodyturn,5.003322e+00,7.016623e+00,7422
absdv_cor_flyany_framecrabwalkall,9.103130e+00,1.019578e+01,31257
absdv_cor_flyany_framecrabwalkextreme,7.294055e+00,1.125737e+01,1257
absdv_cor_flyany_framejump,1.391916e+01,-1.952416e+00,1676
absdv_cor_flyany_framemove,4.673478e+00,9.891127e+00,238051
absdv_cor_flyany_framenearfly,2.401611e+00,4.589370e+00,218491
absdv_cor_flyany_framenearwall,2.904296e+00,5.287532e+00,346973
absdv_cor_flyany_framenotnearfly_notnearwall,1.027197e+00,2.244324e+00,92904
absdv_cor_flyany_framepivotcenter,9.473874e-02,3.731629e-01,534
absdv_cor_flyany_framepivottail,4.618666e+00,8.782292e+00,16706
absdv_cor_flyany_framerighting,5.403347e+00,-1.898458e+00,2885
absdv_cor_flyany_framestop,1.106357e-01,-3.226472e+00,241387
absdv_cor_flyany_frametouch,2.415003e+00,4.510678e+00,32247
absdv_cor_flyany_framewalk,5.707702e+00,1.076123e+01,134634
absdv_cor_flyany_framewingextension,3.082972e+00,8.493767e+00,7928
absdv_cor_flyany_framewingflick,6.918467e+00,6.023813e+00,457
absdv_cor_flyany_framewinggrooming,1.121943e-01,-1.923741e+00,14174
absdv_cor_flyfemale_frameany,2.577104e+00,5.737247e+00,243885
absdv_cor_flymale_frameany,2.212238e+00,1.772361e+00,233313
absdv_cor_flymale_framechase,3.938541e+00,7.488318e+00,18539
absphidiff_nose2ell_flyany_framenearfly,1.337442e+00,-6.653304e+00,218491
absphidiff_nose2ell_flyany_frametouch,1.356603e+00,-6.641021e+00,32247
absphidiff_nose2ell_flyfemale_framechase,4.676778e-01,3.095090e-01,3108
absphidiff_nose2ell_flyfemale_framenearfly,1.356487e+00,-7.023425e+00,111846
absphidiff_nose2ell_flyfemale_frametouch,1.468013e+00,-5.467535e+00,10393
absphidiff_nose2ell_flyfemale_framewingextension,7.328555e-01,-1.908092e+00,916
absphidiff_nose2ell_flymale_framechase,4.543519e-01,-5.620308e-01,18539
absphidiff_nose2ell_flymale_framenearfly,1.323803e+00,-6.043344e+00,105373
absphidiff_nose2ell_flymale_frametouch,1.280145e+00,-4.689771e+00,21332
absphidiff_nose2ell_flymale_framewingextension,7.843717e-01,-3.467311e+00,6790
abssmoothdtheta_flyany_frameany,1.492911e+00,5.985489e+00,479438
abssmoothdtheta_flyfemale_frameany,1.592312e+00,6.540911e+00,243885
abssmoothdtheta_flymale_frameany,1.389015e+00,4.457944e+00,233313
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587994e+00,1.105211e-01,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320734e+00,-6.288766e+00,1776
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.341095e+00,-4.318542e+00,218501
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.392925e+00,-4.932715e+00,2148
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462994e+00,-1.654981e+00,97953
absthetadiff_nose2ell_flyany_frametouch,1.508347e+00,-3.652233e+00,32247
absthetadiff_nose2ell_flyfemale_framechase,4.706015e-01,1.704782e+00,3108
absthetadiff_nose2ell_flyfemale_framenearfly,1.356826e+00,-4.723510e+00,111851
absthetadiff_nose2ell_flyfemale_frametouch,1.716187e+00,-2.766674e+00,10393
absthetadiff_nose2ell_flyfemale_framewingextension,5.257248e-01,-9.024924e-01,916
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.295274e-01,-7.415072e-02,456
absthetadiff_nose2ell_flymale_framechase,4.182235e-01,1.200366e+00,18539
absthetadiff_nose2ell_flymale_framenearfly,1.334593e+00,-3.688738e+00,105378
absthetadiff_nose2ell_flymale_frametouch,1.364652e+00,-2.372125e+00,21332
absthetadiff_nose2ell_flymale_framewingextension,5.250949e-01,-1.804270e+00,6790
absyaw_flyany_framemove,6.184153e-01,1.253534e+00,238075
absyaw_flyfemale_framemove,6.394087e-01,1.750928e+00,130837
absyaw_flymale_framemove,5.976967e-01,7.619201e-01,106125
accmag_flyany_frameany,1.620756e+02,6.202865e+00,479438
accmag_flyfemale_frameany,1.718479e+02,6.424941e+00,243885
accmag_flymale_frameany,1.517815e+02,5.154117e+00,233313
angle_biggest_wing_flyany_frameany,4.304350e-02,-2.047414e-01,479462
angle_biggest_wing_flyany_framewingextension,8.149362e-01,2.618477e+00,7928
angle_biggest_wing_flyfemale_frameany,3.372480e-02,-1.235073e+00,243898
angle_biggest_wing_flymale_frameany,5.142253e-02,6.078021e-01,233324
angle_smallest_wing_flyany_frameany,2.051458e-02,1.377274e+00,479462
angle_smallest_wing_flyany_framewingextension,9.313355e-02,2.404423e-01,7928
angle_smallest_wing_flyfemale_frameany,2.229096e-02,2.099099e+00,243898
angle_smallest_wing_flymale_frameany,1.839341e-02,3.571726e-01,233324
angleonclosestfly_flyany_framenearfly,-4.749884e-01,-2.919459e+00,218501
angleonclosestfly_flyany_framestop_nearfly,-4.053080e-01,-8.697155e-01,97953
angleonclosestfly_flyany_frametouch,-3.584280e-01,-8.335819e-01,32247
angleonclosestfly_flyfemale_framechase,-1.693935e-02,-3.490797e-01,3108
angleonclosestfly_flyfemale_framenearfly,-6.581845e-01,-3.619200e+00,111851
angleonclosestfly_flyfemale_frametouch,-4.694625e-01,-1.818459e+00,10393
angleonclosestfly_flyfemale_framewingextension,1.146292e-01,4.304696e-01,916
angleonclosestfly_flymale_frameattemptedcopulation,-1.648997e-03,7.746323e-02,456
angleonclosestfly_flymale_framechase,-4.320322e-02,-1.714414e+00,18539
angleonclosestfly_flymale_framenearfly,-2.832490e-01,2.210092e+00,105378
angleonclosestfly_flymale_frametouch,-2.881442e-01,1.884660e-02,21332
angleonclosestfly_flymale_framewingextension,-4.096875e-02,1.435994e-02,6790
anglesub_flyany_frameany,2.569243e-01,5.148364e+00,479462
anglesub_flyfemale_frameany,2.233847e-01,3.183620e+00,243898
anglesub_flymale_frameany,2.902051e-01,5.011284e+00,233324
area_flyany_frameany,1.990091e+00,3.338852e+00,479462
area_flyfemale_frameany,2.219480e+00,2.425933e+00,243898
area_flymale_frameany,1.750252e+00,3.918763e+00,233324
area_inmost_wing_flyany_frameany,8.829143e-01,8.240773e-01,479462
area_inmost_wing_flyany_framewingextension,6.315255e-01,-9.469592e-01,7928
area_inmost_wing_flyany_framewinggrooming,3.808726e-01,5.936591e-01,14175
area_inmost_wing_flyfemale_frameany,9.317068e-01,9.606877e-01,243898
area_inmost_wing_flymale_frameany,8.330190e-01,4.339013e-01,233324
area_outmost_wing_flyany_frameany,9.226514e-01,-4.146727e-02,479462
area_outmost_wing_flyany_framewingextension,1.266562e+00,5.309294e-01,7928
area_outmost_wing_flyany_framewinggrooming,7.610266e-01,-2.967313e+00,14175
area_outmost_wing_flyfemale_frameany,9.661904e-01,-3.240999e-01,243898
area_outmost_wing_flymale_frameany,8.770580e-01,2.153594e-01,233324
arena_angle_flyany_frameany,-4.202146e-01,-4.743036e+00,479462
b_mm_flyany_frameany,2.381607e-01,3.402745e+00,479462
b_mm_flyfemale_frameany,2.509950e-01,2.462520e+00,243898
b_mm_flymale_frameany,2.247224e-01,3.931911e+00,233324
boutfreq_flyany_framebackup,1.011550e-03,-8.816736e-01,479462
boutfreq_flyany_framebodyturn,6.165244e-03,4.498845e+00,479462
boutfreq_flyany_framecrabwalkall,8.298885e-03,-2.738827e+00,479462
boutfreq_flyany_framecrabwalkextreme,6.778431e-04,-6.389734e-01,479462
boutfreq_flyany_framejump,1.720679e-03,4.347089e+00,479462
boutfreq_flyany_framepivotcenter,4.317339e-04,3.261762e+00,479462
boutfreq_flyany_framepivottail,9.441833e-03,3.111359e+00,479462
boutfreq_flyany_framerighting,4.651046e-04,2.997183e+00,479462
boutfreq_flyany_framestop,1.594287e-02,2.146017e+00,479462
boutfreq_flyany_frametouch,1.049093e-02,8.698011e+00,479462
boutfreq_flyany_framewalk,2.112993e-02,1.694192e+00,479462
boutfreq_flyany_framewingextension,1.207604e-03,6.874397e+00,479462
boutfreq_flyany_framewingflick,9.343806e-04,1.015181e+01,479462
boutfreq_flyany_framewinggrooming,5.881592e-04,-4.649140e+00,479462
boutfreq_flymale_frameattemptedcopulation,1.114383e-04,2.517034e+00,233313
boutfreq_flymale_framechase,3.956059e-03,5.440152e+00,233313
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,233313
corfrac_maj_flyany_frameany,-5.009045e-02,2.854586e+00,479438
corfrac_maj_flyany_framebackup,-1.704788e-01,4.238235e+00,1739
corfrac_maj_flyany_framebodyturn,-6.437778e-01,1.188050e+01,7422
corfrac_maj_flyany_framecrabwalkall,-1.987404e-01,7.878767e+00,31257
corfrac_maj_flyany_framecrabwalkextreme,-3.250874e-01,5.493136e+00,1257
corfrac_maj_flyany_framepivotcenter,-1.159889e-01,-7.204958e-01,534
corfrac_maj_flyany_framepivottail,-6.123186e-01,8.605324e+00,16706
corfrac_maj_flyfemale_frameany,-6.908134e-02,1.798970e+00,243885
corfrac_maj_flymale_frameany,-3.053160e-02,3.719192e+00,233313
da_flyany_frameany,-5.127996e-05,-6.471359e+00,479438
da_flyfemale_frameany,-2.508269e-04,-5.483419e+00,243885
da_flymale_frameany,1.811908e-04,4.307168e+00,233313
dangle2wall_flyany_framenearwall,1.073106e-02,-1.338581e+00,346973
dangle2wall_flyfemale_framenearwall,3.615519e-02,3.793450e-01,179667
dangle2wall_flymale_framenearwall,-1.347540e-02,-3.355307e+00,165526
dangle_biggest_wing_flyany_frameany,-2.203508e-02,-3.859094e-01,479438
dangle_biggest_wing_flyfemale_frameany,-5.442455e-03,7.003317e-01,243885
dangle_biggest_wing_flymale_frameany,-3.850788e-02,-1.198569e+00,233313
dangle_smallest_wing_flyany_frameany,2.202799e-02,3.878373e-01,479438
dangle_smallest_wing_flyfemale_frameany,6.480150e-03,-6.244799e-01,243885
dangle_smallest_wing_flymale_frameany,3.697319e-02,1.111078e+00,233313
danglesub_flyany_framemove,-2.131742e-02,-9.192176e-01,238051
danglesub_flyany_framenearfly,-9.191577e-02,1.312187e-01,218491
danglesub_flyfemale_framenearfly,-9.312431e-02,-1.640335e-01,111846
danglesub_flymale_framenearfly,-9.128182e-02,3.710594e-01,105373
darea_flyany_frameany,-1.402555e-04,-4.420987e+00,479438
darea_flyany_frameattemptedcopulation,-1.028403e+00,-2.328569e+00,505
darea_flyany_framebackup,-2.107510e-01,-4.377075e-01,1739
darea_flyany_framebodyturn,5.190450e-02,3.493124e+00,7422
darea_flyany_framechase,1.307554e-02,-1.858605e-01,22099
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.905001e-03,4.193425e+00,31257
darea_flyany_framecrabwalkextreme,-1.215184e-01,-3.256987e+00,1257
darea_flyany_framejump,4.308171e-01,4.028793e+00,1676
darea_flyany_framepivotcenter,1.115566e-01,1.047490e+00,534
darea_flyany_framepivottail,-3.857231e-02,1.322302e+00,16706
darea_flyany_framerighting,-2.474366e-02,-5.456807e-01,2885
darea_flyany_framestop,-1.660726e-02,-1.192400e+00,241387
darea_flyany_frametouch,-1.227906e-01,-2.732764e+00,32247
darea_flyany_framewalk,4.264859e-02,2.437429e+00,134634
darea_flyany_framewingextension,-8.180183e-02,-5.702705e-01,7928
darea_flyany_framewingflick,1.566764e-01,-5.629799e-01,457
darea_flyany_framewinggrooming,-3.703200e-03,3.110358e+00,14174
darea_flyfemale_frameany,-7.622315e-04,-2.951623e+00,243885
darea_flymale_frameany,5.832647e-04,2.324316e+00,233313
darea_inmost_wing_flyany_frameany,5.424157e-02,-2.868676e+00,479438
darea_inmost_wing_flyfemale_frameany,3.978381e-02,-3.464506e+00,243885
darea_inmost_wing_flymale_frameany,6.809507e-02,-1.394462e+00,233313
darea_outmost_wing_flyany_frameany,-5.412130e-02,2.870513e+00,479438
darea_outmost_wing_flyany_framewingextension,-1.044098e+00,-1.658663e+00,7928
darea_outmost_wing_flyfemale_frameany,-3.774808e-02,3.553633e+00,243885
darea_outmost_wing_flymale_frameany,-6.979265e-02,1.333550e+00,233313
db_flyany_frameany,2.750334e-06,1.290270e+00,479438
db_flyfemale_frameany,1.096205e-06,1.100918e+00,243885
db_flymale_frameany,5.256090e-06,-6.866989e-01,233313
dcenter_flyany_frameany,1.053049e+01,-1.703378e+00,479462
dcenter_flyany_framebackupstart,8.639624e+00,-9.364027e-03,484
dcenter_flyany_framebodyturn,1.012573e+01,-2.824327e+00,7422
dcenter_flyany_framebodyturnstart,9.971803e+00,-3.042659e+00,2956
dcenter_flyany_framecrabwalkallstart,1.066047e+01,-1.496481e+00,3979
dcenter_flyany_framecrabwalkextreme,9.281826e+00,2.153428e+00,1257
dcenter_flyany_framecrabwalkextremestart,8.630617e+00,8.026594e-01,325
dcenter_flyany_framejumpstart,7.470602e+00,-5.256893e+00,825
dcenter_flyany_framemove,1.023024e+01,-2.542400e+00,238075
dcenter_flyany_framenearwall,9.579703e+00,-2.778556e+00,346989
dcenter_flyany_framepivotcenter,9.352857e+00,-1.870833e-01,534
dcenter_flyany_framepivotcenterstart,9.576844e+00,-4.940341e-01,205
dcenter_flyany_framepivottailstart,1.031563e+01,5.670617e-01,4527
dcenter_flyany_framerightingstart,9.515904e+00,-1.498215e+00,218
dcenter_flyany_framestop,1.064077e+01,-1.135898e+00,241387
dcenter_flyany_frametouch,2.888316e+00,-2.305348e+00,32247
dcenter_flyany_framewalk,1.107436e+01,-2.755988e+00,134637
dcenter_flyany_framewingflick,5.018664e+00,-5.748429e-01,457
dcenter_flyany_framewinggrooming,1.093555e+01,-3.463898e+00,14175
dcenter_flyfemale_frameany,1.043994e+01,-1.749936e+00,243898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061186e+01,-1.397406e+00,233324
dcenter_flymale_framewingextension,3.873857e+00,-1.237485e+00,6790
dcenter_flymale_framewingflick,4.822551e+00,-1.568316e-01,379
ddcenter_flyany_framemove,2.351908e-01,2.157321e+00,238051
ddcenter_flyany_framenearfly,6.099404e-01,2.241885e+00,218491
ddcenter_flyfemale_framenearfly,6.030890e-01,2.577275e+00,111846
ddcenter_flymale_framenearfly,6.231711e-01,1.918205e+00,105373
ddell2nose_flyany_framenearfly,1.248417e+00,1.642879e-01,218491
ddell2nose_flyfemale_framenearfly,1.213928e+00,2.261886e-01,111846
ddell2nose_flymale_framenearfly,1.293687e+00,1.338344e-01,105373
ddist2wall_flyany_framenearwall,5.424087e-02,7.733080e+00,346973
ddist2wall_flyfemale_framenearwall,7.041983e-02,9.127390e+00,179667
ddist2wall_flymale_framenearwall,3.592258e-02,3.132721e+00,165526
ddnose2ell_flyany_frameattemptedcopulation,2.933813e-01,-3.230113e-01,505
ddnose2ell_flyany_framenearfly,1.219258e+00,-6.271658e-02,218491
ddnose2ell_flyfemale_framenearfly,1.272039e+00,4.021162e-01,111846
ddnose2ell_flymale_framechase,-1.263517e+00,-5.954613e-01,18539
ddnose2ell_flymale_framenearfly,1.178548e+00,-4.613660e-01,105373
decc_flyany_frameany,4.005092e-05,6.986166e+00,479438
decc_flyfemale_frameany,1.823253e-04,1.160645e+01,243885
decc_flymale_frameany,-1.194902e-04,-8.224219e+00,233313
dell2nose_flyany_frameany,9.564149e+00,-1.810443e+00,479462
dell2nose_flyany_framewingflick,3.792487e+00,-5.284235e-01,457
dell2nose_flyfemale_frameany,9.300415e+00,-2.115453e+00,243898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.825357e+00,-1.245720e+00,233324
dell2nose_flymale_framewingflick,3.784349e+00,-1.458705e-02,379
dist2wall_flyany_frameany,1.365164e+01,2.219638e+00,479462
dist2wall_flyany_frameattemptedcopulation,1.445652e+01,5.443523e-01,505
dist2wall_flyany_framebackupstart,6.714330e+00,2.471942e+00,484
dist2wall_flyany_framebodyturnstart,1.061858e+01,6.171827e+00,2956
dist2wall_flyany_framecrabwalkall,7.614715e+00,2.255581e+00,31259
dist2wall_flyany_framecrabwalkextreme,8.305129e+00,1.060740e+00,1257
dist2wall_flyany_framejump,1.408645e+01,-3.937090e+00,1676
dist2wall_flyany_framejumpstart,1.244357e+01,-4.115337e+00,825
dist2wall_flyany_framemove,1.007530e+01,1.645873e+00,238075
dist2wall_flyany_framepivotcenterstart,1.729919e+01,6.233951e-01,205
dist2wall_flyany_framepivottailstart,7.565846e+00,2.762779e+00,4527
dist2wall_flyany_framerightingstart,1.049763e+01,-1.596352e+00,218
dist2wall_flyany_framestop,1.692258e+01,1.564225e+00,241387
dist2wall_flyany_frametouch,1.073188e+01,2.931542e+00,32247
dist2wall_flyany_framewalk,1.048874e+01,2.123236e+00,134637
dist2wall_flyany_framewinggrooming,2.168978e+01,1.476329e+00,14175
dist2wall_flyfemale_frameany,1.344038e+01,1.443864e+00,243898
dist2wall_flymale_frameany,1.386289e+01,2.677754e+00,233324
dmax_wing_angle_flyany_frameany,-1.377981e-02,-3.137679e+00,479438
dmax_wing_angle_flyany_framewingextension,-6.284953e-01,-4.693992e-01,7928
dmax_wing_angle_flyany_framewingflick,-9.706182e+00,-5.015178e-01,457
dmax_wing_angle_flyfemale_frameany,-1.644642e-02,-3.210913e+00,243885
dmax_wing_angle_flymale_frameany,-1.124405e-02,-1.686170e+00,233313
dmax_wing_area_flyany_frameany,-2.950201e-01,1.107023e+00,479438
dmax_wing_area_flyany_framewingextension,-1.158312e+00,-1.583495e+00,7928
dmax_wing_area_flyfemale_frameany,-2.858922e-01,1.242320e+00,243885
dmax_wing_area_flymale_frameany,-3.030467e-01,5.683844e-01,233313
dmin_wing_angle_flyany_frameany,1.377271e-02,3.141665e+00,479438
dmin_wing_angle_flyany_framewingextension,-4.355394e-01,8.876493e-01,7928
dmin_wing_angle_flyany_framewingflick,-1.091661e+01,-6.524811e-01,457
dmin_wing_angle_flyfemale_frameany,1.748411e-02,3.341291e+00,243885
dmin_wing_angle_flymale_frameany,9.709358e-03,1.569460e+00,233313
dmin_wing_area_flyany_frameany,2.951404e-01,-1.105918e+00,479438
dmin_wing_area_flyany_framewingextension,8.157968e-01,8.693872e-01,7928
dmin_wing_area_flyfemale_frameany,2.879280e-01,-1.209380e+00,243885
dmin_wing_area_flymale_frameany,3.013492e-01,-5.942877e-01,233313
dnose2ell_angle_30tomin30_flyany_frameany,1.008687e+01,-1.895829e+00,479462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003540e+01,-1.911389e+00,243898
dnose2ell_angle_30tomin30_flymale_frameany,1.013045e+01,-1.571616e+00,233324
dnose2ell_angle_min20to20_flyany_frameany,4.823764e+01,5.093835e+00,479462
dnose2ell_angle_min20to20_flyfemale_frameany,5.199258e+01,7.617707e+00,243898
dnose2ell_angle_min20to20_flymale_frameany,4.428523e+01,9.921701e-01,233324
dnose2ell_angle_min30to30_flyany_frameany,3.837830e+01,4.794446e+00,479462
dnose2ell_angle_min30to30_flyfemale_frameany,4.119968e+01,7.261221e+00,243898
dnose2ell_angle_min30to30_flymale_frameany,3.540750e+01,9.357384e-01,233324
dnose2ell_flyany_frameany,9.584156e+00,-1.738692e+00,479462
dnose2ell_flyany_frameattemptedcopulation,5.285092e-01,1.233511e-01,505
dnose2ell_flyany_framebackupstart,7.751628e+00,-1.627795e-01,484
dnose2ell_flyany_framebodyturn,9.314888e+00,-2.554768e+00,7422
dnose2ell_flyany_framebodyturnstart,9.118218e+00,-2.878638e+00,2956
dnose2ell_flyany_framecrabwalkallstart,9.811481e+00,-1.316480e+00,3979
dnose2ell_flyany_framecrabwalkextreme,8.210111e+00,1.977156e+00,1257
dnose2ell_flyany_framecrabwalkextremestart,7.574784e+00,7.928533e-01,325
dnose2ell_flyany_framejumpstart,6.486472e+00,-5.500541e+00,825
dnose2ell_flyany_framenearwall,8.594156e+00,-2.814605e+00,346989
dnose2ell_flyany_framepivotcenter,8.427571e+00,-2.696641e-01,534
dnose2ell_flyany_framepivotcenterstart,8.658201e+00,-5.667595e-01,205
dnose2ell_flyany_framepivottailstart,9.505008e+00,6.881957e-01,4527
dnose2ell_flyany_framerightingstart,8.479598e+00,-1.632864e+00,218
dnose2ell_flyany_framestop,9.733986e+00,-1.102000e+00,241387
dnose2ell_flyany_frametouch,8.992867e-01,-6.409002e+00,32247
dnose2ell_flyany_framewalk,1.009647e+01,-2.905789e+00,134637
dnose2ell_flyany_framewingflick,4.066906e+00,-6.918499e-01,457
dnose2ell_flyany_framewinggrooming,1.006713e+01,-3.484930e+00,14175
dnose2ell_flyfemale_frameany,9.606940e+00,-1.527099e+00,243898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.549134e+00,-1.642741e+00,233324
dnose2ell_flymale_framechase,1.625310e+00,-1.200595e+00,18539
dnose2ell_flymale_framewingextension,1.401909e+00,-1.403499e+00,6790
dnose2ell_flymale_framewingflick,3.729345e+00,-3.150066e-01,379
dnose2tail_flyany_frameany,1.053777e+01,-1.621403e+00,479462
dnose2tail_flyany_framemove,1.019739e+01,-2.574594e+00,238075
dnose2tail_flyfemale_frameany,1.066048e+01,-1.131108e+00,243898
dnose2tail_flymale_frameany,1.039962e+01,-1.756172e+00,233324
dnwingsdetected_flyany_frameany,-1.264682e-04,-1.742335e+00,479438
dnwingsdetected_flyfemale_frameany,1.367387e-03,3.720984e+00,243885
dnwingsdetected_flymale_frameany,-1.559287e-03,-4.117210e+00,233313
dphi_flyany_framemove,2.157782e-01,5.085218e+00,238051
dphi_flyfemale_framemove,1.942189e-01,3.395953e+00,130824
dphi_flymale_framemove,2.332450e-01,4.171547e+00,106114
dtheta_flyany_frameany,1.197417e-02,1.672029e+00,479438
dtheta_flyfemale_frameany,8.372264e-03,1.070684e+00,243885
dtheta_flymale_frameany,1.634412e-02,1.527954e+00,233313
du_cor_flyany_frameany,8.072381e+00,3.219887e+00,479438
du_cor_flyfemale_frameany,8.579312e+00,4.510072e+00,243885
du_cor_flymale_frameany,7.542537e+00,1.614977e+00,233313
du_ctr_flyany_frameany,8.507573e+00,3.211869e+00,479438
du_ctr_flyany_frameattemptedcopulation,1.349087e+00,6.199331e-01,505
du_ctr_flyany_framebackup,-1.057321e+01,-5.581747e+00,1739
