field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285864e-01,-1.828700e+00,479460
a_mm_flyfemale_frameany,6.762458e-01,-1.175586e+00,238881
a_mm_flymale_frameany,5.812674e-01,-2.510837e+00,240460
absangle2wall_flyany_frameattemptedcopulation,1.350886e+00,-1.121603e+00,771
absangle2wall_flyany_framebackupstart_nearwall,8.407090e-01,9.856888e-01,314
absangle2wall_flyany_framebodyturnstart,1.254779e+00,5.087529e+00,1025
absangle2wall_flyany_framecrabwalkall,1.133465e+00,-2.260916e-01,34219
absangle2wall_flyany_framecrabwalkextreme,9.121470e-01,-6.347458e-01,529
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337273e+00,2.242657e+00,212028
absangle2wall_flyany_framenearwall,1.444383e+00,2.392370e+00,311265
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.880307e-01,2.552161e+00,2400
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686923e+00,-3.693484e-01,267432
absangle2wall_flyany_frametouch,1.546209e+00,3.373508e+00,12262
absangle2wall_flyany_framewalk,1.371218e+00,1.612768e+00,103487
absangle2wall_flyany_framewinggrooming,1.613944e+00,-6.645185e-01,15588
absangle2wall_flyfemale_framenearwall,1.464681e+00,2.387128e+00,135881
absangle2wall_flymale_framenearwall,1.424271e+00,2.036902e+00,175384
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.646773e+00,3.640875e+00,351
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508478e+00,1.852476e+00,1125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607612e+00,2.042816e+00,149502
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493297e+00,9.438039e-01,807
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600344e+00,1.198779e+00,77211
absanglefrom1to2_nose2ell_flyany_frametouch,6.809958e-01,-1.659295e+00,12262
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666587e+00,1.411951e+00,69381
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.230637e-01,-1.546475e+00,3339
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.056967e-01,-1.126620e+00,771
absanglefrom1to2_nose2ell_flymale_framechase,2.640955e-01,-1.481345e-01,2638
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547259e+00,2.211650e-01,80121
absanglefrom1to2_nose2ell_flymale_frametouch,6.390720e-01,-1.229039e+00,8923
absanglefrom1to2_nose2ell_flymale_framewingextension,4.514932e-01,-1.714654e+00,1526
absdangle2wall_flyany_framenearwall,1.234043e+00,-3.132116e+00,311249
absdangle2wall_flyfemale_framenearwall,1.280116e+00,-2.511361e+00,135873
absdangle2wall_flymale_framenearwall,1.187239e+00,-3.319188e+00,175376
absdtheta_flyany_frameany,9.875630e-01,-4.209455e+00,479440
absdtheta_flyany_framebackup,2.147852e+00,-1.848298e+00,1238
absdtheta_flyany_framebodyturn,5.280284e+00,-1.109010e+00,2488
absdtheta_flyany_framecrabwalkall,1.551355e+00,-1.393500e+00,34217
absdtheta_flyany_framecrabwalkextreme,1.724185e+00,-1.236933e+00,529
absdtheta_flyany_framemove,1.775987e+00,-2.364810e+00,212008
absdtheta_flyany_framenearfly,1.056645e+00,-3.972500e+00,149495
absdtheta_flyany_framenearwall,1.232700e+00,-3.099421e+00,311249
absdtheta_flyany_framenotnearfly_notnearwall,5.558025e-01,-2.922404e+00,133853
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.680677e+00,-1.893153e+00,9280
absdtheta_flyany_framerighting,7.390892e+00,-3.710040e+00,401
absdtheta_flyany_framestop,3.651619e-01,-2.733831e+00,267432
absdtheta_flyany_frametouch,1.402569e+00,-2.696672e+00,12262
absdtheta_flyany_framewalk,1.495303e+00,-1.338525e+00,103486
absdtheta_flyany_framewingextension,1.223904e+00,2.953155e-02,1525
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.544572e-01,-4.597118e+00,15588
absdtheta_flyfemale_frameany,9.599367e-01,-3.859980e+00,238871
absdtheta_flymale_frameany,1.015271e+00,-4.001841e+00,240450
absdtheta_flymale_framechase,2.086715e+00,1.873130e+00,2638
absdv_cor_flyany_frameany,1.194112e+00,-4.348336e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.897558e-01,-1.012881e+00,771
absdv_cor_flyany_framebackup,1.299937e+00,-7.633471e-01,1238
absdv_cor_flyany_framebodyturn,2.477082e+00,-1.908289e+00,2488
absdv_cor_flyany_framecrabwalkall,5.104372e+00,-2.145212e+00,34217
absdv_cor_flyany_framecrabwalkextreme,4.957158e+00,3.477046e-01,529
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.432657e+00,-3.253400e+00,212008
absdv_cor_flyany_framenearfly,1.111645e+00,-4.110626e+00,149495
absdv_cor_flyany_framenearwall,1.580910e+00,-3.546355e+00,311249
absdv_cor_flyany_framenotnearfly_notnearwall,4.139535e-01,-2.405802e+00,133853
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.973932e+00,-1.866274e+00,9280
absdv_cor_flyany_framerighting,4.359518e+00,-3.923301e+00,401
absdv_cor_flyany_framestop,1.468821e-01,2.558207e-01,267432
absdv_cor_flyany_frametouch,1.357346e+00,-3.334119e+00,12262
absdv_cor_flyany_framewalk,3.094042e+00,-2.313991e+00,103486
absdv_cor_flyany_framewingextension,1.134197e+00,1.194171e+00,1525
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231948e-01,-1.267476e+00,15588
absdv_cor_flyfemale_frameany,9.682777e-01,-4.453102e+00,238871
absdv_cor_flymale_frameany,1.418987e+00,-3.624203e+00,240450
absdv_cor_flymale_framechase,2.281047e+00,9.402915e-02,2638
absphidiff_nose2ell_flyany_framenearfly,1.594185e+00,-1.054898e+00,149495
absphidiff_nose2ell_flyany_frametouch,1.529578e+00,-1.572317e+00,12262
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610248e+00,-1.054075e+00,69377
absphidiff_nose2ell_flyfemale_frametouch,1.554992e+00,-1.961638e+00,3339
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.328342e-01,-8.292230e-01,2638
absphidiff_nose2ell_flymale_framenearfly,1.578206e+00,-1.044836e+00,80118
absphidiff_nose2ell_flymale_frametouch,1.504372e+00,-9.807758e-01,8923
absphidiff_nose2ell_flymale_framewingextension,1.020663e+00,-2.001524e+00,1525
abssmoothdtheta_flyany_frameany,7.197729e-01,-4.311563e+00,479440
abssmoothdtheta_flyfemale_frameany,7.183675e-01,-3.978564e+00,238871
abssmoothdtheta_flymale_frameany,7.214305e-01,-4.055314e+00,240450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696955e+00,1.485924e-01,1125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.451407e+00,-2.909240e+00,149502
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673613e+00,1.524756e+00,807
absthetadiff_nose2ell_flyany_framestop_nearfly,1.341936e+00,-4.099303e+00,77211
absthetadiff_nose2ell_flyany_frametouch,1.647363e+00,-2.235409e+00,12262
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.481146e+00,-2.913946e+00,69381
absthetadiff_nose2ell_flyfemale_frametouch,1.658558e+00,-4.066484e+00,3339
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.571129e-01,-1.289823e+00,771
absthetadiff_nose2ell_flymale_framechase,4.378529e-01,2.044122e+00,2638
absthetadiff_nose2ell_flymale_framenearfly,1.423890e+00,-2.784462e+00,80121
absthetadiff_nose2ell_flymale_frametouch,1.636850e+00,-8.586139e-01,8923
absthetadiff_nose2ell_flymale_framewingextension,6.089824e-01,-1.886988e+00,1526
absyaw_flyany_framemove,6.237155e-01,1.800548e+00,212028
absyaw_flyfemale_framemove,6.221209e-01,2.029610e+00,101466
absyaw_flymale_framemove,6.253817e-01,1.391704e+00,110560
accmag_flyany_frameany,7.984014e+01,-3.817477e+00,479440
accmag_flyfemale_frameany,7.800941e+01,-3.568567e+00,238871
accmag_flymale_frameany,8.168484e+01,-3.679276e+00,240450
angle_biggest_wing_flyany_frameany,1.114538e-02,-3.452168e+00,479460
angle_biggest_wing_flyany_framewingextension,9.312663e-01,5.749601e+00,1526
angle_biggest_wing_flyfemale_frameany,2.647705e-03,-4.209378e+00,238881
angle_biggest_wing_flymale_frameany,1.954894e-02,-1.848848e+00,240460
angle_smallest_wing_flyany_frameany,1.899849e-03,-2.430379e+00,479460
angle_smallest_wing_flyany_framewingextension,1.619959e-01,4.328557e+00,1526
angle_smallest_wing_flyfemale_frameany,-7.147890e-03,-3.872341e+00,238881
angle_smallest_wing_flymale_frameany,1.084557e-02,-5.459402e-01,240460
angleonclosestfly_flyany_framenearfly,-4.457314e-01,-2.122215e+00,149502
angleonclosestfly_flyany_framestop_nearfly,-4.242212e-01,-1.270870e+00,77211
angleonclosestfly_flyany_frametouch,-3.586861e-01,-3.750407e-01,12262
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.315421e-01,-2.015981e+00,69381
angleonclosestfly_flyfemale_frametouch,-3.002179e-01,1.192866e+00,3339
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.699537e-02,4.779604e-01,771
angleonclosestfly_flymale_framechase,-2.664547e-02,-1.144281e+00,2638
angleonclosestfly_flymale_framenearfly,-3.582117e-01,-1.083507e-01,80121
angleonclosestfly_flymale_frametouch,-4.157524e-01,-1.565563e+00,8923
angleonclosestfly_flymale_framewingextension,9.821953e-02,1.013651e+00,1526
anglesub_flyany_frameany,1.867313e-01,-8.002765e-01,479460
anglesub_flyfemale_frameany,1.731988e-01,-1.820224e+00,238881
anglesub_flymale_frameany,2.002138e-01,-5.547665e-03,240460
area_flyany_frameany,1.817013e+00,-6.092910e-01,479460
area_flyfemale_frameany,2.083398e+00,-1.336814e-01,238881
area_flymale_frameany,1.552416e+00,-1.324921e+00,240460
area_inmost_wing_flyany_frameany,1.116996e+00,8.401742e+00,479460
area_inmost_wing_flyany_framewingextension,7.571471e-01,3.794466e+00,1526
area_inmost_wing_flyany_framewinggrooming,4.743078e-01,5.810443e+00,15588
area_inmost_wing_flyfemale_frameany,1.164039e+00,7.306581e+00,238881
area_inmost_wing_flymale_frameany,1.070186e+00,8.178822e+00,240460
area_outmost_wing_flyany_frameany,1.138038e+00,7.310787e+00,479460
area_outmost_wing_flyany_framewingextension,1.276190e+00,1.199555e+00,1526
area_outmost_wing_flyany_framewinggrooming,9.021719e-01,2.376227e+00,15588
area_outmost_wing_flyfemale_frameany,1.192332e+00,6.121733e+00,238881
area_outmost_wing_flymale_frameany,1.084027e+00,7.439984e+00,240460
arena_angle_flyany_frameany,-2.927095e-01,-3.135860e+00,479460
b_mm_flyany_frameany,2.287774e-01,4.527818e-01,479460
b_mm_flyfemale_frameany,2.451702e-01,8.133578e-01,238881
b_mm_flymale_frameany,2.124858e-01,-8.306297e-02,240460
boutfreq_flyany_framebackup,6.569891e-04,-2.646888e+00,479460
boutfreq_flyany_framebodyturn,2.137822e-03,-3.564178e+00,479460
boutfreq_flyany_framecrabwalkall,7.231052e-03,-4.449113e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.191090e-04,-3.656038e+00,479460
boutfreq_flyany_framejump,1.001126e-04,-3.151143e+00,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-5.199535e-01,479460
boutfreq_flyany_framepivottail,5.009803e-03,-2.158402e+00,479460
boutfreq_flyany_framerighting,8.134151e-05,-1.447029e+00,479460
boutfreq_flyany_framestop,1.473950e-02,1.138871e+00,479460
boutfreq_flyany_frametouch,3.068035e-03,-2.670011e+00,479460
boutfreq_flyany_framewalk,1.544863e-02,-2.703056e+00,479460
boutfreq_flyany_framewingextension,1.877112e-04,1.381179e-01,479460
boutfreq_flyany_framewingflick,1.522546e-04,-5.134425e-01,479460
boutfreq_flyany_framewinggrooming,6.715889e-04,-3.802413e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.565398e-05,2.094307e+00,240450
boutfreq_flymale_framechase,8.692036e-04,-2.021616e-02,240450
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,240450
corfrac_maj_flyany_frameany,-1.276706e-01,-1.427757e+00,479440
corfrac_maj_flyany_framebackup,-2.506916e-01,-1.686569e+00,1238
corfrac_maj_flyany_framebodyturn,-7.266865e-01,2.038119e+00,2488
corfrac_maj_flyany_framecrabwalkall,-3.139681e-01,-1.210331e+00,34217
corfrac_maj_flyany_framecrabwalkextreme,-5.445982e-01,3.763678e-01,529
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.756428e-01,1.591315e+00,9280
corfrac_maj_flyfemale_frameany,-1.382007e-01,-1.403195e+00,238871
corfrac_maj_flymale_frameany,-1.172203e-01,-1.214250e+00,240450
da_flyany_frameany,-5.667492e-06,-3.896763e-02,479440
da_flyfemale_frameany,3.756510e-06,1.677306e+00,238871
da_flymale_frameany,-1.473898e-05,-1.676843e+00,240450
dangle2wall_flyany_framenearwall,2.301816e-02,-8.280126e-01,311249
dangle2wall_flyfemale_framenearwall,4.525151e-02,-1.744871e-02,135873
dangle2wall_flymale_framenearwall,7.870818e-04,-1.820842e+00,175376
dangle_biggest_wing_flyany_frameany,3.902130e-02,5.358295e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.998951e-02,3.137595e+00,238871
dangle_biggest_wing_flymale_frameany,5.793288e-02,5.832962e+00,240450
dangle_smallest_wing_flyany_frameany,-3.898938e-02,-5.353971e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.993674e-02,-3.137567e+00,238871
dangle_smallest_wing_flymale_frameany,-5.792166e-02,-5.805327e+00,240450
danglesub_flyany_framemove,-1.292195e-02,1.900006e+00,212008
danglesub_flyany_framenearfly,-5.413683e-02,3.544903e+00,149495
danglesub_flyfemale_framenearfly,-5.872164e-02,3.258415e+00,69377
danglesub_flymale_framenearfly,-4.953841e-02,3.485543e+00,80118
darea_flyany_frameany,-5.123344e-05,-1.331916e+00,479440
darea_flyany_frameattemptedcopulation,1.185817e-01,1.530357e+00,771
darea_flyany_framebackup,-2.039702e-01,6.446689e-01,1238
darea_flyany_framebodyturn,2.114364e-02,1.658967e+00,2488
darea_flyany_framechase,2.874095e-02,-9.826366e-02,2691
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.545995e-02,-8.972442e-01,34217
darea_flyany_framecrabwalkextreme,-8.320678e-02,-1.857063e+00,529
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.011597e-02,1.894193e+00,9280
darea_flyany_framerighting,-1.042921e-01,-8.455667e-01,401
darea_flyany_framestop,-1.376405e-02,5.941425e-01,267432
darea_flyany_frametouch,-6.855118e-02,1.307450e+00,12262
darea_flyany_framewalk,4.931407e-02,3.766388e+00,103486
darea_flyany_framewingextension,-5.426312e-02,-3.829730e-01,1525
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.691372e-03,1.645882e+00,15588
darea_flyfemale_frameany,-4.012480e-05,1.271526e+00,238871
darea_flymale_frameany,-7.080560e-05,-1.857952e+00,240450
darea_inmost_wing_flyany_frameany,-2.778043e-02,-7.184635e+00,479440
darea_inmost_wing_flyfemale_frameany,1.143797e-02,-4.548770e+00,238871
darea_inmost_wing_flymale_frameany,-6.675712e-02,-7.649027e+00,240450
darea_outmost_wing_flyany_frameany,2.788161e-02,7.183702e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.496671e-01,8.716324e-01,1525
darea_outmost_wing_flyfemale_frameany,-1.173317e-02,4.519422e+00,238871
darea_outmost_wing_flymale_frameany,6.724797e-02,7.704365e+00,240450
db_flyany_frameany,-4.410188e-06,-1.994366e+00,479440
db_flyfemale_frameany,-5.830994e-06,5.648614e-01,238871
db_flymale_frameany,-4.133140e-06,-1.735094e+00,240450
dcenter_flyany_frameany,1.169180e+01,1.572082e+00,479460
dcenter_flyany_framebackupstart,1.158124e+01,5.897951e+00,315
dcenter_flyany_framebodyturn,1.223251e+01,3.308520e+00,2488
dcenter_flyany_framebodyturnstart,1.231010e+01,3.916066e+00,1025
dcenter_flyany_framecrabwalkallstart,1.193147e+01,1.957920e+00,3465
dcenter_flyany_framecrabwalkextreme,1.062409e+01,4.527561e+00,529
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189525e+01,2.543704e+00,212028
dcenter_flyany_framenearwall,1.108060e+01,2.162801e+00,311265
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.190024e+01,4.694552e+00,2400
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138964e+01,4.010526e-01,267432
dcenter_flyany_frametouch,2.993735e+00,9.424313e-01,12262
dcenter_flyany_framewalk,1.283839e+01,2.228586e+00,103487
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300641e+01,-6.566864e-01,15588
dcenter_flyfemale_frameany,1.160650e+01,1.221224e+00,238881
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177043e+01,1.587078e+00,240460
dcenter_flymale_framewingextension,5.690906e+00,-4.219817e-01,1526
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.663835e-01,-1.415468e-01,212008
ddcenter_flyany_framenearfly,2.100643e-01,-3.409712e+00,149495
ddcenter_flyfemale_framenearfly,1.904500e-01,-3.518745e+00,69377
ddcenter_flymale_framenearfly,2.282595e-01,-3.216325e+00,80118
ddell2nose_flyany_framenearfly,6.724077e-01,-3.488484e+00,149495
ddell2nose_flyfemale_framenearfly,6.428608e-01,-3.416904e+00,69377
ddell2nose_flymale_framenearfly,6.993418e-01,-3.504118e+00,80118
ddist2wall_flyany_framenearwall,5.824302e-03,-3.648035e+00,311249
ddist2wall_flyfemale_framenearwall,1.103135e-02,-2.638245e+00,135873
ddist2wall_flymale_framenearwall,6.696339e-04,-3.345712e+00,175376
ddnose2ell_flyany_frameattemptedcopulation,9.424747e-02,-6.460172e-01,771
ddnose2ell_flyany_framenearfly,6.743790e-01,-3.560814e+00,149495
ddnose2ell_flyfemale_framenearfly,6.910189e-01,-3.434040e+00,69377
ddnose2ell_flymale_framechase,-4.337599e-01,1.504172e+00,2638
ddnose2ell_flymale_framenearfly,6.550383e-01,-3.476118e+00,80118
decc_flyany_frameany,-3.355216e-06,-1.260745e+00,479440
decc_flyfemale_frameany,-9.752858e-06,-1.525434e+00,238871
decc_flymale_frameany,1.122291e-06,1.984337e-01,240450
dell2nose_flyany_frameany,1.077078e+01,1.558879e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056055e+01,1.039462e+00,238881
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097395e+01,1.739403e+00,240460
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.536095e+01,4.093903e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.575218e+01,1.051867e+00,771
dist2wall_flyany_framebackupstart,6.471449e+00,1.357752e+00,315
dist2wall_flyany_framebodyturnstart,9.114341e+00,2.779296e+00,1025
dist2wall_flyany_framecrabwalkall,7.876693e+00,2.743575e+00,34219
dist2wall_flyany_framecrabwalkextreme,7.935985e+00,7.789538e-01,529
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.078107e+01,2.712992e+00,212028
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.620060e+00,2.463661e+00,2400
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.856681e+01,2.540368e+00,267432
dist2wall_flyany_frametouch,1.165508e+01,4.480496e+00,12262
dist2wall_flyany_framewalk,1.036131e+01,1.651344e+00,103487
dist2wall_flyany_framewinggrooming,2.353961e+01,2.241759e+00,15588
dist2wall_flyfemale_frameany,1.706310e+01,4.867406e+00,238881
dist2wall_flymale_frameany,1.366122e+01,2.764439e+00,240460
dmax_wing_angle_flyany_frameany,1.317160e-02,1.360115e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.246286e-01,-8.433465e-01,1525
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.396216e-02,1.642608e+00,238871
dmax_wing_angle_flymale_frameany,1.239447e-02,5.826888e-01,240450
dmax_wing_area_flyany_frameany,-2.709412e-01,1.247569e+00,479440
dmax_wing_area_flyany_framewingextension,-3.948002e-01,5.180904e-01,1525
dmax_wing_area_flyfemale_frameany,-2.214644e-01,2.214816e+00,238871
dmax_wing_area_flymale_frameany,-3.201809e-01,-1.443818e-01,240450
dmin_wing_angle_flyany_frameany,-1.313968e-02,-1.350945e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.555227e+00,-2.896272e+00,1525
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.390939e-02,-1.664579e+00,238871
dmin_wing_angle_flymale_frameany,-1.238325e-02,-5.520155e-01,240450
dmin_wing_area_flyany_frameany,2.710424e-01,-1.247349e+00,479440
dmin_wing_area_flyany_framewingextension,9.252655e-01,1.264708e+00,1525
dmin_wing_area_flyfemale_frameany,2.211692e-01,-2.235114e+00,238871
dmin_wing_area_flymale_frameany,3.206717e-01,1.654370e-01,240450
dnose2ell_angle_30tomin30_flyany_frameany,1.145069e+01,1.839326e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132134e+01,1.299414e+00,238881
dnose2ell_angle_30tomin30_flymale_frameany,1.157371e+01,1.951673e+00,240460
dnose2ell_angle_min20to20_flyany_frameany,4.160950e+01,7.737962e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.872975e+01,-8.908844e-02,238881
dnose2ell_angle_min20to20_flymale_frameany,4.447961e+01,1.221048e+00,240460
dnose2ell_angle_min30to30_flyany_frameany,3.379606e+01,1.036157e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.195041e+01,3.537838e-01,238881
dnose2ell_angle_min30to30_flymale_frameany,3.563499e+01,1.255377e+00,240460
dnose2ell_flyany_frameany,1.076594e+01,1.552591e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.856088e-01,-3.497285e-01,771
dnose2ell_flyany_framebackupstart,1.080782e+01,5.716061e+00,315
dnose2ell_flyany_framebodyturn,1.143057e+01,3.555278e+00,2488
dnose2ell_flyany_framebodyturnstart,1.151820e+01,4.133795e+00,1025
dnose2ell_flyany_framecrabwalkallstart,1.110567e+01,2.175248e+00,3465
dnose2ell_flyany_framecrabwalkextreme,9.848817e+00,4.728659e+00,529
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016199e+01,2.272614e+00,311265
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.114910e+01,4.827398e+00,2400
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041462e+01,2.856643e-01,267432
dnose2ell_flyany_frametouch,1.124872e+00,2.796675e-01,12262
dnose2ell_flyany_framewalk,1.198362e+01,2.371134e+00,103487
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214273e+01,-6.916222e-01,15588
dnose2ell_flyfemale_frameany,1.070680e+01,1.279085e+00,238881
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081895e+01,1.494691e+00,240460
dnose2ell_flymale_framechase,1.582769e+00,-1.783684e+00,2638
dnose2ell_flymale_framewingextension,3.456549e+00,-6.085313e-01,1526
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167570e+01,1.569821e+00,479460
dnose2tail_flyany_framemove,1.192791e+01,2.651945e+00,212028
dnose2tail_flyfemale_frameany,1.165806e+01,1.427815e+00,238881
dnose2tail_flymale_frameany,1.168711e+01,1.377615e+00,240460
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,238871
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,240450
dphi_flyany_framemove,6.993049e-03,1.879137e-03,212008
dphi_flyfemale_framemove,-9.593836e-02,-1.868946e+00,101456
dphi_flymale_framemove,1.083553e-01,1.915694e+00,110550
dtheta_flyany_frameany,-9.050439e-03,-1.095830e+00,479440
dtheta_flyfemale_frameany,-2.373641e-03,-1.492732e-01,238871
dtheta_flymale_frameany,-1.567112e-02,-1.465233e+00,240450
du_cor_flyany_frameany,3.540228e+00,-4.303376e+00,479440
du_cor_flyfemale_frameany,3.188840e+00,-4.418448e+00,238871
du_cor_flymale_frameany,3.891039e+00,-3.620926e+00,240450
du_ctr_flyany_frameany,3.795751e+00,-4.326948e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.288044e-01,-3.057423e-01,771
du_ctr_flyany_framebackup,-7.290571e+00,4.158439e-01,1238
du_ctr_flyany_framebodyturn,5.009430e+00,-1.541864e+00,2488
du_ctr_flyany_framecrabwalkall,9.471882e+00,-2.580516e+00,34217
du_ctr_flyany_framecrabwalkextreme,8.598249e-01,-2.552002e+00,529
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.262825e+00,-3.248603e+00,212008
du_ctr_flyany_framenearfly,3.586385e+00,-3.779210e+00,149495
du_ctr_flyany_framenearwall,4.970923e+00,-3.530486e+00,311249
du_ctr_flyany_framenotnearfly_notnearwall,1.891462e+00,-2.801875e+00,133853
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.331611e+00,-1.519361e+00,401
du_ctr_flyany_framestop,8.876926e-02,-2.074390e+00,267432
