field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183086e-01,-3.221419e+00,455487
a_mm_flyfemale_frameany,6.614590e-01,-2.588855e+00,212785
a_mm_flymale_frameany,5.803230e-01,-2.984265e+00,241379
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.628125e-01,-3.899950e-01,402
absangle2wall_flyany_framebodyturnstart,1.168198e+00,2.752988e+00,1677
absangle2wall_flyany_framecrabwalkall,1.193814e+00,2.561620e+00,34326
absangle2wall_flyany_framecrabwalkextreme,1.050852e+00,1.354500e+00,907
absangle2wall_flyany_framejump,1.524671e+00,-2.346922e+00,2749
absangle2wall_flyany_framejumpstart,1.465925e+00,-3.557068e+00,1094
absangle2wall_flyany_framemove,1.307842e+00,8.631985e-01,257075
absangle2wall_flyany_framenearwall,1.367196e+00,-4.581942e-01,366999
absangle2wall_flyany_framepivotcenterstart,1.455537e+00,-2.810965e+00,250
absangle2wall_flyany_framepivottailstart,8.539335e-01,1.457297e+00,2049
absangle2wall_flyany_framerightingstart,1.853486e+00,-1.007735e+00,202
absangle2wall_flyany_framestop,1.490647e+00,-3.730637e+00,198412
absangle2wall_flyany_frametouch,1.398205e+00,-6.418871e-01,6771
absangle2wall_flyany_framewalk,1.331059e+00,-2.244784e-01,139981
absangle2wall_flyany_framewinggrooming,1.157235e+00,-6.058972e+00,13524
absangle2wall_flyfemale_framenearwall,1.411034e+00,8.315929e-01,175409
absangle2wall_flymale_framenearwall,1.327587e+00,-1.504421e+00,190945
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616132e+00,2.195118e+00,506
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491916e+00,2.317736e-01,1400
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.654887e+00,-7.991065e-01,353
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594891e+00,3.608153e-01,141218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493779e+00,-1.688625e-01,786
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564905e+00,-4.278511e-01,59228
absanglefrom1to2_nose2ell_flyany_frametouch,7.950174e-01,2.004527e+00,6771
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631853e+00,1.671054e-01,68897
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.114153e-01,1.631252e+00,3475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564671e+00,2.357626e-01,71998
absanglefrom1to2_nose2ell_flymale_frametouch,7.853575e-01,1.636838e+00,3286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.334871e+00,-1.293918e+00,366988
absdangle2wall_flyfemale_framenearwall,1.244174e+00,-1.959364e+00,175403
absdangle2wall_flymale_framenearwall,1.414902e+00,-5.543028e-01,190940
absdtheta_flyany_frameany,1.286982e+00,-4.537597e-02,455468
absdtheta_flyany_framebackup,2.432734e+00,-7.490067e-01,1576
absdtheta_flyany_framebodyturn,5.474024e+00,-6.322768e-01,4269
absdtheta_flyany_framecrabwalkall,1.586415e+00,-1.481062e+00,34325
absdtheta_flyany_framecrabwalkextreme,1.791113e+00,-4.418738e-01,907
absdtheta_flyany_framemove,1.976857e+00,-5.528889e-01,257056
absdtheta_flyany_framenearfly,1.345269e+00,-3.151309e-01,141218
absdtheta_flyany_framenearwall,1.332196e+00,-1.264117e+00,366988
absdtheta_flyany_framenotnearfly_notnearwall,1.094216e+00,3.661547e+00,81224
absdtheta_flyany_framepivotcenter,5.455583e+00,-1.709873e+00,670
absdtheta_flyany_framepivottail,5.332592e+00,3.898301e-01,8159
absdtheta_flyany_framerighting,1.078728e+01,3.955551e+00,2488
absdtheta_flyany_framestop,3.943960e-01,-2.972287e-01,198412
absdtheta_flyany_frametouch,1.758326e+00,8.473979e-01,6771
absdtheta_flyany_framewalk,1.457134e+00,-2.132927e+00,139981
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.608379e+00,1.541192e+00,247
absdtheta_flyany_framewinggrooming,7.167588e-01,2.130533e+00,13524
absdtheta_flyfemale_frameany,1.186538e+00,-8.208587e-01,212776
absdtheta_flymale_frameany,1.374005e+00,6.550807e-01,241369
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.527554e+00,-5.969187e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.183037e+00,-2.155642e+00,1576
absdv_cor_flyany_framebodyturn,2.686894e+00,-1.278328e+00,4269
absdv_cor_flyany_framecrabwalkall,4.728339e+00,-2.835787e+00,34325
absdv_cor_flyany_framecrabwalkextreme,3.560176e+00,-5.714211e+00,907
absdv_cor_flyany_framejump,2.732753e+01,9.173801e+00,2749
absdv_cor_flyany_framemove,2.562677e+00,-1.627499e+00,257056
absdv_cor_flyany_framenearfly,1.492682e+00,-3.186389e-01,141218
absdv_cor_flyany_framenearwall,1.656760e+00,-1.582946e+00,366988
absdv_cor_flyany_framenotnearfly_notnearwall,9.962531e-01,2.838197e+00,81224
absdv_cor_flyany_framepivotcenter,2.198117e-02,-4.369088e-01,670
absdv_cor_flyany_framepivottail,2.221809e+00,-1.135837e+00,8159
absdv_cor_flyany_framerighting,6.668656e+00,1.568543e+00,2488
absdv_cor_flyany_framestop,1.713045e-01,3.705386e+00,198412
absdv_cor_flyany_frametouch,1.877030e+00,9.120681e-01,6771
absdv_cor_flyany_framewalk,2.881199e+00,-2.878795e+00,139981
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.204208e+00,5.070828e-01,247
absdv_cor_flyany_framewinggrooming,1.805372e-01,6.286074e+00,13524
absdv_cor_flyfemale_frameany,1.329173e+00,-8.835921e-01,212776
absdv_cor_flymale_frameany,1.703713e+00,-3.783627e-01,241369
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655033e+00,1.050647e+00,141218
absphidiff_nose2ell_flyany_frametouch,1.571203e+00,-3.929420e-01,6771
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642323e+00,6.506820e-01,68897
absphidiff_nose2ell_flyfemale_frametouch,1.592462e+00,-7.795759e-01,3475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.665683e+00,1.286888e+00,71998
absphidiff_nose2ell_flymale_frametouch,1.554580e+00,-4.171959e-02,3286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.641891e-01,-3.316937e-01,455468
abssmoothdtheta_flyfemale_frameany,9.101720e-01,-1.003444e+00,212776
abssmoothdtheta_flymale_frameany,1.011598e+00,3.335191e-01,241369
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769367e+00,2.217091e+00,1400
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.711136e+00,1.949621e+00,141218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650202e+00,1.958052e+00,786
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627218e+00,1.711328e+00,59228
absthetadiff_nose2ell_flyany_frametouch,1.828029e+00,1.157574e+00,6771
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704132e+00,1.636046e+00,68897
absthetadiff_nose2ell_flyfemale_frametouch,1.787957e+00,-5.310092e-01,3475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.717517e+00,2.109311e+00,71998
absthetadiff_nose2ell_flymale_frametouch,1.867633e+00,1.370660e+00,3286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.654909e-01,-9.342322e-01,257075
absyaw_flyfemale_framemove,5.952480e-01,-7.004070e-01,119979
absyaw_flymale_framemove,5.378253e-01,-8.973862e-01,136652
accmag_flyany_frameany,1.002234e+02,1.595079e-02,455468
accmag_flyfemale_frameany,9.142435e+01,-8.317792e-01,212776
accmag_flymale_frameany,1.078864e+02,8.657854e-01,241369
angle_biggest_wing_flyany_frameany,3.346100e-02,-6.693975e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.225980e-02,-3.009223e+00,212785
angle_biggest_wing_flymale_frameany,5.140635e-02,1.102362e+00,241379
angle_smallest_wing_flyany_frameany,2.406040e-02,2.480010e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.336461e-03,-8.963462e-01,212785
angle_smallest_wing_flymale_frameany,3.844920e-02,3.777797e+00,241379
angleonclosestfly_flyany_framenearfly,-3.619787e-01,-5.645096e-02,141218
angleonclosestfly_flyany_framestop_nearfly,-3.575388e-01,-1.585807e-01,59228
angleonclosestfly_flyany_frametouch,-4.471181e-01,-3.412916e+00,6771
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.289126e-01,8.563538e-01,68897
angleonclosestfly_flyfemale_frametouch,-5.845984e-01,-4.284945e+00,3475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.911432e-01,-2.168218e+00,71998
angleonclosestfly_flymale_frametouch,-3.117418e-01,-2.582862e-01,3286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.724738e-01,-1.888166e+00,455487
anglesub_flyfemale_frameany,1.735826e-01,-1.725212e+00,212785
anglesub_flymale_frameany,1.714057e-01,-1.509241e+00,241379
area_flyany_frameany,1.800855e+00,-9.849807e-01,455487
area_flyfemale_frameany,2.026039e+00,-9.815270e-01,212785
area_flymale_frameany,1.602180e+00,-2.872149e-01,241379
area_inmost_wing_flyany_frameany,1.072478e+00,6.928172e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.680623e-01,5.472247e+00,13524
area_inmost_wing_flyfemale_frameany,1.113919e+00,5.684946e+00,212785
area_inmost_wing_flymale_frameany,1.037701e+00,7.350510e+00,241379
area_outmost_wing_flyany_frameany,1.094177e+00,5.899757e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.246686e-01,-3.093386e-02,13524
area_outmost_wing_flyfemale_frameany,1.133052e+00,4.330379e+00,212785
area_outmost_wing_flymale_frameany,1.060990e+00,6.946740e+00,241379
arena_angle_flyany_frameany,-2.713723e-02,-5.508860e-01,455487
b_mm_flyany_frameany,2.308956e-01,1.067714e+00,455487
b_mm_flyfemale_frameany,2.436825e-01,4.907461e-01,212785
b_mm_flymale_frameany,2.195759e-01,2.077943e+00,241379
boutfreq_flyany_framebackup,8.869627e-04,-1.936273e+00,455487
boutfreq_flyany_framebodyturn,3.681774e-03,-3.826979e-01,455487
boutfreq_flyany_framecrabwalkall,1.040644e-02,-2.999342e-01,455487
boutfreq_flyany_framecrabwalkextreme,5.774040e-04,-7.870996e-01,455487
boutfreq_flyany_framejump,2.401825e-03,8.432704e+00,455487
boutfreq_flyany_framepivotcenter,5.510585e-04,4.687227e+00,455487
boutfreq_flyany_framepivottail,4.500677e-03,-3.421862e+00,455487
boutfreq_flyany_framerighting,4.434814e-04,2.864305e+00,455487
boutfreq_flyany_framestop,2.075581e-02,6.858510e+00,455487
boutfreq_flyany_frametouch,2.783834e-03,-1.963530e+00,455487
boutfreq_flyany_framewalk,1.726065e-02,-7.008561e-01,455487
boutfreq_flyany_framewingextension,1.317271e-05,-9.768046e-01,455487
boutfreq_flyany_framewingflick,5.730131e-04,7.161616e+00,455487
boutfreq_flyany_framewinggrooming,7.640174e-04,-3.325744e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.143034e-06,-6.894289e-01,241369
boutfreq_flymale_framechase,5.800248e-05,-1.278950e+00,241369
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,241369
corfrac_maj_flyany_frameany,-1.144777e-01,-1.192385e+00,455468
corfrac_maj_flyany_framebackup,-2.007996e-01,1.779519e+00,1576
corfrac_maj_flyany_framebodyturn,-7.404569e-01,8.501453e-01,4269
corfrac_maj_flyany_framecrabwalkall,-3.124832e-01,4.659238e-01,34325
corfrac_maj_flyany_framecrabwalkextreme,-5.753666e-01,-6.698399e-01,907
corfrac_maj_flyany_framepivotcenter,-2.424316e-01,-7.032746e+00,670
corfrac_maj_flyany_framepivottail,-7.217289e-01,-4.020843e+00,8159
corfrac_maj_flyfemale_frameany,-1.339146e-01,-1.743192e+00,212776
corfrac_maj_flymale_frameany,-9.831623e-02,-5.228288e-01,241369
da_flyany_frameany,-2.393139e-05,-2.113550e+00,455468
da_flyfemale_frameany,-9.479330e-05,-9.956614e-01,212776
da_flymale_frameany,7.410062e-05,1.097139e+00,241369
dangle2wall_flyany_framenearwall,1.937155e-02,1.011217e-01,366988
dangle2wall_flyfemale_framenearwall,1.804258e-02,-6.431836e-01,175403
dangle2wall_flymale_framenearwall,2.041147e-02,1.092848e+00,190940
dangle_biggest_wing_flyany_frameany,-1.644185e-02,-4.178940e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.710852e-02,2.540396e+00,212776
dangle_biggest_wing_flymale_frameany,-4.370741e-02,-2.319574e+00,241369
dangle_smallest_wing_flyany_frameany,1.646433e-02,4.240581e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.644975e-02,-2.492954e+00,212776
dangle_smallest_wing_flymale_frameany,4.280995e-02,2.278606e+00,241369
danglesub_flyany_framemove,-1.331109e-02,1.636866e+00,257056
danglesub_flyany_framenearfly,-8.252783e-02,1.434403e-01,141218
danglesub_flyfemale_framenearfly,-7.103407e-02,7.482963e-01,68897
danglesub_flymale_framenearfly,-9.289697e-02,-3.079775e-01,71998
darea_flyany_frameany,-5.677863e-05,-1.013841e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.808309e-01,6.053626e-01,1576
darea_flyany_framebodyturn,-7.027085e-02,-4.479336e-01,4269
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.365859e-02,1.272439e+00,34325
darea_flyany_framecrabwalkextreme,-9.568915e-02,-2.521036e+00,907
darea_flyany_framejump,-1.845554e-01,-8.448965e-01,2749
darea_flyany_framepivotcenter,-6.002554e-02,-1.216647e+00,670
darea_flyany_framepivottail,-9.682153e-02,-7.721350e-01,8159
darea_flyany_framerighting,1.232442e-01,1.247782e+00,2488
darea_flyany_framestop,-1.292995e-02,5.332769e-02,198412
darea_flyany_frametouch,-7.527600e-02,4.589487e-01,6771
darea_flyany_framewalk,2.767181e-02,-6.088450e-01,139981
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,6.358742e-01,1.020710e+00,247
darea_flyany_framewinggrooming,-3.431747e-02,-1.233740e+01,13524
darea_flyfemale_frameany,-5.015233e-04,-1.253279e+00,212776
darea_flymale_frameany,5.220948e-04,1.801554e+00,241369
darea_inmost_wing_flyany_frameany,1.817574e-02,-4.132172e+00,455468
darea_inmost_wing_flyfemale_frameany,1.975582e-02,-3.905455e+00,212776
darea_inmost_wing_flymale_frameany,1.300149e-02,-3.257459e+00,241369
darea_outmost_wing_flyany_frameany,-1.794480e-02,4.139653e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.766170e-02,3.994796e+00,212776
darea_outmost_wing_flymale_frameany,-1.410627e-02,3.229777e+00,241369
db_flyany_frameany,1.420546e-06,7.918028e-01,455468
db_flyfemale_frameany,-2.852377e-05,-1.379874e+00,212776
db_flymale_frameany,3.851007e-05,2.329440e+00,241369
dcenter_flyany_frameany,1.200132e+01,2.010957e+00,455487
dcenter_flyany_framebackupstart,1.021665e+01,2.202349e+00,404
dcenter_flyany_framebodyturn,1.233257e+01,2.198441e+00,4269
dcenter_flyany_framebodyturnstart,1.232024e+01,2.523761e+00,1677
dcenter_flyany_framecrabwalkallstart,1.257267e+01,2.754996e+00,4738
dcenter_flyany_framecrabwalkextreme,1.081273e+01,4.357810e+00,907
dcenter_flyany_framecrabwalkextremestart,1.073536e+01,4.243450e+00,263
dcenter_flyany_framejumpstart,1.108015e+01,-1.169320e+00,1094
dcenter_flyany_framemove,1.222389e+01,3.120734e+00,257075
dcenter_flyany_framenearwall,1.113480e+01,2.095898e+00,366999
dcenter_flyany_framepivotcenter,1.043884e+01,4.821088e-01,670
dcenter_flyany_framepivotcenterstart,1.041900e+01,2.205844e-01,250
dcenter_flyany_framepivottailstart,1.131700e+01,2.163326e+00,2049
dcenter_flyany_framerightingstart,1.219203e+01,9.711201e-01,202
dcenter_flyany_framestop,1.173114e+01,7.496202e-01,198412
dcenter_flyany_frametouch,2.891375e+00,-1.393235e+00,6771
dcenter_flyany_framewalk,1.318216e+01,2.948091e+00,139981
dcenter_flyany_framewingflick,1.022317e+01,4.162139e+00,247
dcenter_flyany_framewinggrooming,1.472756e+01,1.889636e+00,13524
dcenter_flyfemale_frameany,1.178311e+01,1.751377e+00,212785
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219741e+01,1.856271e+00,241379
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.017721e+01,5.813155e+00,233
ddcenter_flyany_framemove,8.961796e-02,-2.755340e+00,257056
ddcenter_flyany_framenearfly,4.333857e-01,7.891224e-01,141218
ddcenter_flyfemale_framenearfly,3.778782e-01,4.044932e-01,68897
ddcenter_flymale_framenearfly,4.860095e-01,1.052767e+00,71998
ddell2nose_flyany_framenearfly,1.081425e+00,8.175224e-02,141218
ddell2nose_flyfemale_framenearfly,9.974683e-01,-8.256536e-02,68897
ddell2nose_flymale_framenearfly,1.155278e+00,1.577894e-01,71998
ddist2wall_flyany_framenearwall,4.123181e-02,5.800468e+00,366988
ddist2wall_flyfemale_framenearwall,4.393067e-02,4.911036e+00,175403
ddist2wall_flymale_framenearwall,3.883546e-02,4.725755e+00,190940
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.115400e+00,2.101897e-01,141218
ddnose2ell_flyfemale_framenearfly,1.000958e+00,-1.838086e-01,68897
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.222804e+00,5.085103e-01,71998
decc_flyany_frameany,1.774125e-05,2.490226e+00,455468
decc_flyfemale_frameany,1.044214e-05,-2.708946e-02,212776
decc_flymale_frameany,1.960545e-05,1.131927e+00,241369
dell2nose_flyany_frameany,1.112120e+01,2.072227e+00,455487
dell2nose_flyany_framewingflick,9.323952e+00,4.134545e+00,247
dell2nose_flyfemale_frameany,1.082105e+01,1.751277e+00,212785
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138798e+01,1.949834e+00,241379
dell2nose_flymale_framewingflick,9.190422e+00,5.169187e+00,233
dist2wall_flyany_frameany,1.155710e+01,-5.274486e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.519428e+00,-3.689339e-01,404
dist2wall_flyany_framebodyturnstart,9.116853e+00,3.398178e+00,1677
dist2wall_flyany_framecrabwalkall,7.184222e+00,1.058793e+00,34326
dist2wall_flyany_framecrabwalkextreme,7.707948e+00,-1.966768e-01,907
dist2wall_flyany_framejump,1.707003e+01,-1.416471e+00,2749
dist2wall_flyany_framejumpstart,1.558516e+01,-1.544216e+00,1094
dist2wall_flyany_framemove,9.528718e+00,8.439343e-01,257075
dist2wall_flyany_framepivotcenterstart,1.457274e+01,-7.882289e-01,250
dist2wall_flyany_framepivottailstart,6.430785e+00,3.200223e-01,2049
dist2wall_flyany_framerightingstart,1.652554e+01,2.527715e+00,202
dist2wall_flyany_framestop,1.423765e+01,-9.627542e-01,198412
dist2wall_flyany_frametouch,7.994529e+00,-1.352945e+00,6771
dist2wall_flyany_framewalk,8.957923e+00,2.101740e-01,139981
dist2wall_flyany_framewinggrooming,2.046276e+01,2.784032e-01,13524
dist2wall_flyfemale_frameany,1.135984e+01,-1.216676e+00,212785
dist2wall_flymale_frameany,1.171214e+01,1.844702e-01,241379
dmax_wing_angle_flyany_frameany,-8.614270e-03,-2.515303e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.644113e+01,-3.991715e+00,247
dmax_wing_angle_flyfemale_frameany,2.168476e-02,2.716948e+00,212776
dmax_wing_angle_flymale_frameany,-3.462744e-02,-4.300240e+00,241369
dmax_wing_area_flyany_frameany,-4.207409e-01,-3.067007e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.639489e-01,9.258318e-01,212776
dmax_wing_area_flymale_frameany,-5.559184e-01,-5.289718e+00,241369
dmin_wing_angle_flyany_frameany,8.636753e-03,2.526702e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.745092e+01,-4.348515e+00,247
dmin_wing_angle_flyfemale_frameany,-2.102598e-02,-2.653169e+00,212776
dmin_wing_angle_flymale_frameany,3.372998e-02,4.247307e+00,241369
dmin_wing_area_flyany_frameany,4.209718e-01,3.070713e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.660430e-01,-8.944065e-01,212776
dmin_wing_area_flymale_frameany,5.548137e-01,5.276135e+00,241369
dnose2ell_angle_30tomin30_flyany_frameany,1.166141e+01,2.005268e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146991e+01,1.789620e+00,212785
dnose2ell_angle_30tomin30_flymale_frameany,1.183633e+01,1.815045e+00,241379
dnose2ell_angle_min20to20_flyany_frameany,4.237486e+01,-1.050910e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.260977e+01,1.093861e+00,212785
dnose2ell_angle_min20to20_flymale_frameany,4.223097e+01,-1.008025e+00,241379
dnose2ell_angle_min30to30_flyany_frameany,3.404671e+01,-1.258891e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.430289e+01,1.070381e+00,212785
dnose2ell_angle_min30to30_flymale_frameany,3.387138e+01,-1.016531e+00,241379
dnose2ell_flyany_frameany,1.108422e+01,1.948425e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.454793e+00,2.090774e+00,404
dnose2ell_flyany_framebodyturn,1.140466e+01,2.031521e+00,4269
dnose2ell_flyany_framebodyturnstart,1.142108e+01,2.369215e+00,1677
dnose2ell_flyany_framecrabwalkallstart,1.165306e+01,2.603059e+00,4738
dnose2ell_flyany_framecrabwalkextreme,9.698322e+00,3.918386e+00,907
dnose2ell_flyany_framecrabwalkextremestart,9.600844e+00,3.817463e+00,263
dnose2ell_flyany_framejumpstart,1.034437e+01,-1.131076e+00,1094
dnose2ell_flyany_framenearwall,1.020257e+01,2.059004e+00,366999
dnose2ell_flyany_framepivotcenter,9.519009e+00,3.807573e-01,670
dnose2ell_flyany_framepivotcenterstart,9.492425e+00,1.442090e-01,250
dnose2ell_flyany_framepivottailstart,1.044202e+01,1.972665e+00,2049
dnose2ell_flyany_framerightingstart,1.156495e+01,1.225730e+00,202
dnose2ell_flyany_framestop,1.081211e+01,7.095636e-01,198412
dnose2ell_flyany_frametouch,1.149210e+00,1.231358e+00,6771
dnose2ell_flyany_framewalk,1.228596e+01,2.880817e+00,139981
dnose2ell_flyany_framewingflick,9.343090e+00,3.471877e+00,247
dnose2ell_flyany_framewinggrooming,1.385481e+01,1.887783e+00,13524
dnose2ell_flyfemale_frameany,1.088971e+01,1.756159e+00,212785
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126061e+01,1.745873e+00,241379
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.215628e+00,5.174270e+00,233
dnose2tail_flyany_frameany,1.196422e+01,1.909990e+00,455487
dnose2tail_flyany_framemove,1.222615e+01,3.047776e+00,257075
dnose2tail_flyfemale_frameany,1.178240e+01,1.752012e+00,212785
dnose2tail_flymale_frameany,1.213109e+01,1.665484e+00,241379
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,455468
dnwingsdetected_flyfemale_frameany,8.550922e-04,1.810065e+00,212776
dnwingsdetected_flymale_frameany,-7.537965e-04,-1.220549e+00,241369
dphi_flyany_framemove,6.151712e-02,1.554813e+00,257056
dphi_flyfemale_framemove,5.062884e-02,7.523305e-01,119970
dphi_flymale_framemove,6.645265e-02,1.478753e+00,136642
dtheta_flyany_frameany,3.604991e-02,4.920975e+00,455468
dtheta_flyfemale_frameany,3.514611e-02,3.670198e+00,212776
dtheta_flymale_frameany,3.469537e-02,3.535590e+00,241369
du_cor_flyany_frameany,4.602621e+00,-1.088772e+00,455468
du_cor_flyfemale_frameany,3.916086e+00,-1.519932e+00,212776
du_cor_flymale_frameany,5.220831e+00,-6.724357e-01,241369
du_ctr_flyany_frameany,4.945693e+00,-1.031758e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.244643e+00,1.226621e+00,1576
du_ctr_flyany_framebodyturn,4.487887e+00,-2.984796e+00,4269
du_ctr_flyany_framecrabwalkall,9.484502e+00,-1.921147e+00,34325
du_ctr_flyany_framecrabwalkextreme,9.290272e-01,-1.214105e+00,907
du_ctr_flyany_framejump,2.637335e+01,-1.955412e+00,2749
du_ctr_flyany_framemove,8.627319e+00,-1.823556e+00,257056
du_ctr_flyany_framenearfly,4.419055e+00,-1.203910e+00,141218
du_ctr_flyany_framenearwall,5.301753e+00,-1.601096e+00,366988
du_ctr_flyany_framenotnearfly_notnearwall,3.586458e+00,1.219418e-01,81224
du_ctr_flyany_framepivotcenter,5.466198e-02,-8.592674e-01,670
du_ctr_flyany_framerighting,3.631227e+00,-9.602638e-01,2488
du_ctr_flyany_framestop,1.119604e-01,1.796969e+00,198412
du_ctr_flyany_frametouch,1.664082e+00,-2.116607e+00,6771
du_ctr_flyany_framewalk,1.295958e+01,-2.639440e+00,139981
