field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502047e-01,3.261841e-01,479300
a_mm_flyfemale_frameany,6.888191e-01,-5.333196e-01,237508
a_mm_flymale_frameany,6.122499e-01,1.301324e+00,241448
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.652412e-01,1.557538e+00,1003
absangle2wall_flyany_framebodyturnstart,1.075095e+00,-7.666161e-01,1955
absangle2wall_flyany_framecrabwalkall,1.090421e+00,-2.618785e+00,84693
absangle2wall_flyany_framecrabwalkextreme,9.413025e-01,-1.032381e+00,3327
absangle2wall_flyany_framejump,1.723255e+00,6.103426e-01,1140
absangle2wall_flyany_framejumpstart,1.798832e+00,1.422207e+00,408
absangle2wall_flyany_framemove,1.246207e+00,-4.068701e+00,400506
absangle2wall_flyany_framenearwall,1.272028e+00,-4.269440e+00,438054
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.789362e-01,1.742897e+00,2927
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605235e+00,-2.048821e+00,78794
absangle2wall_flyany_frametouch,1.305865e+00,-4.091938e+00,22885
absangle2wall_flyany_framewalk,1.276293e+00,-4.506370e+00,217219
absangle2wall_flyany_framewinggrooming,1.354070e+00,-4.173295e+00,5019
absangle2wall_flyfemale_framenearwall,1.279407e+00,-4.144843e+00,215386
absangle2wall_flymale_framenearwall,1.264879e+00,-3.757508e+00,222396
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577482e+00,-9.971153e-01,752
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549867e+00,1.418397e+00,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465816e+00,3.499211e-01,3391
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.190579e+00,1.069339e+00,556
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506751e+00,-2.181285e+00,228545
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362776e+00,-2.728953e+00,1653
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452702e+00,-2.211074e+00,34538
absanglefrom1to2_nose2ell_flyany_frametouch,7.942053e-01,3.274253e+00,22885
absanglefrom1to2_nose2ell_flyfemale_framechase,3.123138e-01,2.492663e-01,724
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456342e+00,-2.988762e+00,112460
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.848905e-01,1.114852e+00,11478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.273796e-01,2.869088e+00,1178
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556110e+00,1.247351e+00,115865
absanglefrom1to2_nose2ell_flymale_frametouch,8.019597e-01,3.108008e+00,11376
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.538098e+00,5.042383e-01,438035
absdangle2wall_flyfemale_framenearwall,1.558133e+00,8.245396e-01,215376
absdangle2wall_flymale_framenearwall,1.518118e+00,1.093081e-01,222387
absdtheta_flyany_frameany,1.500330e+00,1.785224e+00,479280
absdtheta_flyany_framebackup,2.105331e+00,-2.599539e+00,4597
absdtheta_flyany_framebodyturn,4.645830e+00,-3.919099e+00,4762
absdtheta_flyany_framecrabwalkall,1.401867e+00,-3.225920e+00,84693
absdtheta_flyany_framecrabwalkextreme,1.453785e+00,-3.507289e+00,3327
absdtheta_flyany_framemove,1.714667e+00,-2.929473e+00,400486
absdtheta_flyany_framenearfly,1.557709e+00,1.069491e+00,228540
absdtheta_flyany_framenearwall,1.533024e+00,5.362951e-01,438035
absdtheta_flyany_framenotnearfly_notnearwall,1.156667e+00,3.937646e+00,36185
absdtheta_flyany_framepivotcenter,7.508013e+00,2.227109e+00,402
absdtheta_flyany_framepivottail,4.521773e+00,-2.953174e+00,10293
absdtheta_flyany_framerighting,1.008863e+01,1.307186e+00,1364
absdtheta_flyany_framestop,3.813098e-01,-1.691333e+00,78794
absdtheta_flyany_frametouch,1.508486e+00,-1.728475e+00,22885
absdtheta_flyany_framewalk,1.359364e+00,-3.057701e+00,217217
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.679008e-01,-4.245714e+00,5019
absdtheta_flyfemale_frameany,1.523107e+00,2.077286e+00,237498
absdtheta_flymale_frameany,1.477322e+00,1.211573e+00,241438
absdtheta_flymale_framechase,1.321976e+00,-2.903545e+00,1178
absdv_cor_flyany_frameany,2.125481e+00,1.892560e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.178539e+00,-2.361995e+00,4597
absdv_cor_flyany_framebodyturn,2.627623e+00,-1.780467e+00,4762
absdv_cor_flyany_framecrabwalkall,4.943426e+00,-3.185753e+00,84693
absdv_cor_flyany_framecrabwalkextreme,4.339642e+00,-2.386596e+00,3327
absdv_cor_flyany_framejump,1.873494e+01,2.308257e+00,1140
absdv_cor_flyany_framemove,2.505916e+00,-3.258414e+00,400486
absdv_cor_flyany_framenearfly,1.802473e+00,2.837599e-01,228540
absdv_cor_flyany_framenearwall,2.215057e+00,5.102238e-01,438035
absdv_cor_flyany_framenotnearfly_notnearwall,1.209699e+00,3.845707e+00,36185
absdv_cor_flyany_framepivotcenter,9.419659e-02,1.097616e-01,402
absdv_cor_flyany_framepivottail,1.943191e+00,-2.524919e+00,10293
absdv_cor_flyany_framerighting,5.849229e+00,-4.830411e-01,1364
absdv_cor_flyany_framestop,1.863925e-01,3.729793e+00,78794
absdv_cor_flyany_frametouch,1.534003e+00,-2.125546e+00,22885
absdv_cor_flyany_framewalk,3.027552e+00,-3.146913e+00,217217
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.484465e-01,1.001586e+00,5019
absdv_cor_flyfemale_frameany,2.067062e+00,2.257637e+00,237498
absdv_cor_flymale_frameany,2.183760e+00,1.260366e+00,241438
absdv_cor_flymale_framechase,2.026699e+00,-9.723198e-01,1178
absphidiff_nose2ell_flyany_framenearfly,1.675442e+00,1.966379e+00,228540
absphidiff_nose2ell_flyany_frametouch,1.604335e+00,1.799227e+00,22885
absphidiff_nose2ell_flyfemale_framechase,4.283099e-01,-2.355569e-01,724
absphidiff_nose2ell_flyfemale_framenearfly,1.680307e+00,1.852634e+00,112457
absphidiff_nose2ell_flyfemale_frametouch,1.619280e+00,7.047806e-01,11478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.039625e-01,1.531327e+00,1178
absphidiff_nose2ell_flymale_framenearfly,1.671847e+00,1.997422e+00,115863
absphidiff_nose2ell_flymale_frametouch,1.591886e+00,1.736354e+00,11376
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.214583e+00,2.494652e+00,479280
abssmoothdtheta_flyfemale_frameany,1.241982e+00,2.523433e+00,237498
abssmoothdtheta_flymale_frameany,1.187246e+00,2.093777e+00,241438
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589245e+00,-2.047572e-01,752
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582994e+00,-1.470559e+00,3391
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710359e+00,6.026596e-01,556
absthetadiff_nose2ell_flyany_framenearfly,1.640086e+00,9.501574e-01,228545
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540791e+00,-1.480857e+00,1653
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603320e+00,1.336076e+00,34538
absthetadiff_nose2ell_flyany_frametouch,1.841934e+00,1.717180e+00,22885
absthetadiff_nose2ell_flyfemale_framechase,3.934358e-01,4.588841e-01,724
absthetadiff_nose2ell_flyfemale_framenearfly,1.662670e+00,9.074425e-01,112460
absthetadiff_nose2ell_flyfemale_frametouch,1.839043e+00,-4.020953e-01,11478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.544784e-01,2.855634e+00,1178
absthetadiff_nose2ell_flymale_framenearfly,1.617396e+00,9.121815e-01,115865
absthetadiff_nose2ell_flymale_frametouch,1.845517e+00,1.850550e+00,11376
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.237957e-01,2.323317e+00,400506
absyaw_flyfemale_framemove,6.075435e-01,1.812203e+00,202241
absyaw_flymale_framemove,6.391255e-01,2.275539e+00,197976
accmag_flyany_frameany,1.165292e+02,8.186411e-01,479280
accmag_flyfemale_frameany,1.205112e+02,1.148673e+00,237498
accmag_flymale_frameany,1.125573e+02,3.256058e-01,241438
angle_biggest_wing_flyany_frameany,1.289812e-02,-3.612068e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.597478e-02,-3.039947e+00,237508
angle_biggest_wing_flymale_frameany,9.862425e-03,-2.968760e+00,241448
angle_smallest_wing_flyany_frameany,7.129592e-03,-1.546045e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.181152e-03,-6.075205e-01,237508
angle_smallest_wing_flymale_frameany,5.148553e-03,-1.670307e+00,241448
angleonclosestfly_flyany_framenearfly,-3.825435e-01,3.096214e-01,228545
angleonclosestfly_flyany_framestop_nearfly,-3.408542e-01,1.119546e+00,34538
angleonclosestfly_flyany_frametouch,-4.167362e-01,-2.296889e+00,22885
angleonclosestfly_flyfemale_framechase,4.152684e-02,6.069482e-01,724
angleonclosestfly_flyfemale_framenearfly,-3.618228e-01,1.159428e+00,112460
angleonclosestfly_flyfemale_frametouch,-3.853555e-01,-2.297267e-02,11478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.090158e-02,-4.971049e-01,1178
angleonclosestfly_flymale_framenearfly,-4.015983e-01,-2.010222e+00,115865
angleonclosestfly_flymale_frametouch,-4.549594e-01,-2.984313e+00,11376
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.381981e-01,3.179171e+00,479300
anglesub_flyfemale_frameany,2.461974e-01,5.539298e+00,237508
anglesub_flymale_frameany,2.301950e-01,1.046850e+00,241448
area_flyany_frameany,1.827245e+00,-1.288517e+00,479300
area_flyfemale_frameany,2.041735e+00,-1.835059e+00,237508
area_flymale_frameany,1.616302e+00,-4.114191e-01,241448
area_inmost_wing_flyany_frameany,9.490436e-01,3.328012e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.132721e-01,2.804719e+00,5019
area_inmost_wing_flyfemale_frameany,1.008049e+00,3.394651e+00,237508
area_inmost_wing_flymale_frameany,8.908861e-01,2.628596e+00,241448
area_outmost_wing_flyany_frameany,9.800716e-01,2.314854e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.908748e-01,-1.466322e+00,5019
area_outmost_wing_flyfemale_frameany,1.046745e+00,2.352585e+00,237508
area_outmost_wing_flymale_frameany,9.143271e-01,1.830411e+00,241448
arena_angle_flyany_frameany,4.991989e-01,5.111044e+00,479300
b_mm_flyany_frameany,2.227708e-01,-2.364591e+00,479300
b_mm_flyfemale_frameany,2.357893e-01,-2.739856e+00,237508
b_mm_flymale_frameany,2.099583e-01,-1.727216e+00,241448
boutfreq_flyany_framebackup,2.092635e-03,6.305752e+00,479300
boutfreq_flyany_framebodyturn,4.078865e-03,2.842662e-01,479300
boutfreq_flyany_framecrabwalkall,1.632589e-02,5.206631e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.610682e-03,5.790868e+00,479300
boutfreq_flyany_framejump,8.554141e-04,4.535568e-01,479300
boutfreq_flyany_framepivotcenter,3.025245e-04,1.455539e+00,479300
boutfreq_flyany_framepivottail,6.106822e-03,-7.395924e-01,479300
boutfreq_flyany_framerighting,1.982057e-04,7.340527e-01,479300
boutfreq_flyany_framestop,1.566034e-02,1.835701e+00,479300
boutfreq_flyany_frametouch,8.520759e-03,5.460924e+00,479300
boutfreq_flyany_framewalk,2.626747e-02,4.968204e+00,479300
boutfreq_flyany_framewingextension,6.259128e-05,-1.365788e+00,479300
boutfreq_flyany_framewingflick,3.672022e-04,1.640504e+00,479300
boutfreq_flyany_framewinggrooming,2.211559e-04,-6.070156e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.242555e-05,-1.473689e+00,241438
boutfreq_flymale_framechase,9.940440e-04,-4.037485e-01,241438
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241438
corfrac_maj_flyany_frameany,-2.020339e-01,-6.713488e+00,479280
corfrac_maj_flyany_framebackup,-2.051423e-01,1.678023e+00,4597
corfrac_maj_flyany_framebodyturn,-7.850072e-01,-4.142405e+00,4762
corfrac_maj_flyany_framecrabwalkall,-2.856250e-01,8.580391e-01,84693
corfrac_maj_flyany_framecrabwalkextreme,-5.070819e-01,5.033240e-01,3327
corfrac_maj_flyany_framepivotcenter,-1.516799e-01,-2.256608e+00,402
corfrac_maj_flyany_framepivottail,-7.202350e-01,-3.890747e+00,10293
corfrac_maj_flyfemale_frameany,-2.160659e-01,-6.036457e+00,237498
corfrac_maj_flymale_frameany,-1.881028e-01,-6.440551e+00,241438
da_flyany_frameany,-8.033477e-06,-6.724746e-02,479280
da_flyfemale_frameany,-3.514107e-05,2.351883e-01,237498
da_flymale_frameany,4.212002e-06,-7.109224e-01,241438
dangle2wall_flyany_framenearwall,2.415447e-02,-7.477911e-02,438035
dangle2wall_flyfemale_framenearwall,3.570617e-02,7.149628e-02,215376
dangle2wall_flymale_framenearwall,1.283903e-02,-2.645121e-01,222387
dangle_biggest_wing_flyany_frameany,4.373487e-02,5.719830e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.674236e-02,4.366797e+00,237498
dangle_biggest_wing_flymale_frameany,5.106015e-02,5.418480e+00,241438
dangle_smallest_wing_flyany_frameany,-4.374285e-02,-5.716925e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.631542e-02,-4.324898e+00,237498
dangle_smallest_wing_flymale_frameany,-5.118745e-02,-5.402413e+00,241438
danglesub_flyany_framemove,-1.276356e-02,2.429122e+00,400486
danglesub_flyany_framenearfly,-7.676983e-02,1.680696e+00,228540
danglesub_flyfemale_framenearfly,-8.117143e-02,1.258435e+00,112457
danglesub_flymale_framenearfly,-7.249392e-02,1.915538e+00,115863
darea_flyany_frameany,-1.854475e-05,3.194538e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.212778e-01,4.589141e+00,4597
darea_flyany_framebodyturn,-7.737860e-03,1.327320e+00,4762
darea_flyany_framechase,5.073256e-02,7.962749e-01,1905
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.210592e-02,-2.909379e-01,84693
darea_flyany_framecrabwalkextreme,-4.303883e-02,2.574746e-01,3327
darea_flyany_framejump,-1.625119e-01,-9.160831e-01,1140
darea_flyany_framepivotcenter,1.745311e-01,2.272553e+00,402
darea_flyany_framepivottail,-3.087947e-02,9.744273e-01,10293
darea_flyany_framerighting,3.050759e-02,1.104094e-01,1364
darea_flyany_framestop,-2.992509e-02,-4.979561e+00,78794
darea_flyany_frametouch,-8.147163e-02,2.729612e-01,22885
darea_flyany_framewalk,2.353942e-02,-1.714085e+00,217217
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.652480e-02,-7.949373e+00,5019
darea_flyfemale_frameany,-2.006736e-04,3.396879e-02,237498
darea_flymale_frameany,9.237088e-05,-3.867375e-01,241438
darea_inmost_wing_flyany_frameany,5.574031e-04,-5.513352e+00,479280
darea_inmost_wing_flyfemale_frameany,5.436346e-03,-4.612782e+00,237498
darea_inmost_wing_flymale_frameany,-4.596486e-03,-4.759992e+00,241438
darea_outmost_wing_flyany_frameany,-6.258948e-04,5.502258e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.944204e-03,4.635707e+00,237498
darea_outmost_wing_flymale_frameany,4.073233e-03,4.751527e+00,241438
db_flyany_frameany,6.275433e-07,5.774481e-01,479280
db_flyfemale_frameany,-1.143874e-05,-2.000438e-01,237498
db_flymale_frameany,9.516235e-06,1.039796e-01,241438
dcenter_flyany_frameany,1.020503e+01,-2.555744e+00,479300
dcenter_flyany_framebackupstart,6.491225e+00,-3.710618e+00,1003
dcenter_flyany_framebodyturn,1.195063e+01,2.692350e+00,4762
dcenter_flyany_framebodyturnstart,1.175593e+01,2.545475e+00,1955
dcenter_flyany_framecrabwalkallstart,1.089333e+01,-4.677890e-01,7824
dcenter_flyany_framecrabwalkextreme,6.483814e+00,-2.736999e+00,3327
dcenter_flyany_framecrabwalkextremestart,6.302401e+00,-3.340911e+00,772
dcenter_flyany_framejumpstart,1.092752e+01,-1.771342e-01,410
dcenter_flyany_framemove,1.023789e+01,-2.179581e+00,400506
dcenter_flyany_framenearwall,9.661685e+00,-2.383056e+00,438054
dcenter_flyany_framepivotcenter,6.802231e+00,-2.399798e+00,402
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.250044e+00,-1.708091e+00,2927
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002232e+01,-2.497457e+00,78794
dcenter_flyany_frametouch,2.861084e+00,-3.670719e+00,22885
dcenter_flyany_framewalk,1.215408e+01,8.983719e-01,217219
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393307e+01,5.083818e-01,5019
dcenter_flyfemale_frameany,1.023772e+01,-2.410964e+00,237508
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.017753e+01,-2.241356e+00,241448
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.036533e-02,-5.488049e+00,400486
ddcenter_flyany_framenearfly,3.030684e-01,-2.170452e+00,228540
ddcenter_flyfemale_framenearfly,2.999206e-01,-2.005414e+00,112457
ddcenter_flymale_framenearfly,3.076172e-01,-2.244112e+00,115863
ddell2nose_flyany_framenearfly,9.026078e-01,-2.138375e+00,228540
ddell2nose_flyfemale_framenearfly,8.907005e-01,-1.981894e+00,112457
ddell2nose_flymale_framenearfly,9.169952e-01,-2.248636e+00,115863
ddist2wall_flyany_framenearwall,1.863683e-02,-4.782623e-01,438035
ddist2wall_flyfemale_framenearwall,2.153182e-02,-3.608023e-01,215376
ddist2wall_flymale_framenearwall,1.593330e-02,-3.393167e-01,222387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.713358e-01,-1.788499e+00,228540
ddnose2ell_flyfemale_framenearfly,1.021785e+00,-1.443778e+00,112457
ddnose2ell_flymale_framechase,-1.025106e+00,-3.323274e-01,1178
ddnose2ell_flymale_framenearfly,9.249964e-01,-1.999260e+00,115863
decc_flyany_frameany,6.063776e-06,4.752576e-01,479280
decc_flyfemale_frameany,1.683146e-06,-5.821968e-01,237498
decc_flymale_frameany,1.373124e-05,1.127638e+00,241438
dell2nose_flyany_frameany,9.251261e+00,-2.568347e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.245723e+00,-2.257084e+00,237508
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.261766e+00,-2.404993e+00,241448
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.288185e+00,-2.701511e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.098037e+00,5.387895e-01,1003
dist2wall_flyany_framebodyturnstart,7.686040e+00,1.030657e-01,1955
dist2wall_flyany_framecrabwalkall,6.800565e+00,-4.960804e-01,84693
dist2wall_flyany_framecrabwalkextreme,7.233933e+00,-1.188252e+00,3327
dist2wall_flyany_framejump,1.649560e+01,-1.509196e+00,1140
dist2wall_flyany_framejumpstart,1.487795e+01,-1.580877e+00,408
dist2wall_flyany_framemove,8.604283e+00,-8.837656e-01,400506
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.858717e+00,7.069612e-01,2927
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.267271e+01,-1.874674e+00,78794
dist2wall_flyany_frametouch,7.658712e+00,-2.147254e+00,22885
dist2wall_flyany_framewalk,8.808912e+00,-2.625968e-01,217219
dist2wall_flyany_framewinggrooming,1.871988e+01,-7.106941e-01,5019
dist2wall_flyfemale_frameany,9.665439e+00,-2.626940e+00,237508
dist2wall_flymale_frameany,8.909860e+00,-2.418619e+00,241448
dmax_wing_angle_flyany_frameany,4.024964e-03,-1.426175e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.766671e-03,-1.096852e+00,237498
dmax_wing_angle_flymale_frameany,1.047980e-02,5.069995e-01,241438
dmax_wing_area_flyany_frameany,-3.176177e-01,2.800737e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.016221e-01,5.304633e-01,237498
dmax_wing_area_flymale_frameany,-3.330477e-01,-6.225449e-02,241438
dmin_wing_angle_flyany_frameany,-4.032942e-03,1.496963e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.193617e-03,1.142106e+00,237498
dmin_wing_angle_flymale_frameany,-1.060710e-02,-4.914559e-01,241438
dmin_wing_area_flyany_frameany,3.175492e-01,-2.846421e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.021142e-01,-5.307127e-01,237498
dmin_wing_area_flymale_frameany,3.325245e-01,5.732234e-02,241438
dnose2ell_angle_30tomin30_flyany_frameany,9.727732e+00,-2.792736e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.783015e+00,-2.721468e+00,237508
dnose2ell_angle_30tomin30_flymale_frameany,9.678133e+00,-2.362304e+00,241448
dnose2ell_angle_min20to20_flyany_frameany,3.944284e+01,-4.834778e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.654411e+01,-1.620545e+00,237508
dnose2ell_angle_min20to20_flymale_frameany,4.232015e+01,6.479219e-01,241448
dnose2ell_angle_min30to30_flyany_frameany,3.133309e+01,-9.408860e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.917476e+01,-2.033089e+00,237508
dnose2ell_angle_min30to30_flymale_frameany,3.347569e+01,3.079429e-01,241448
dnose2ell_flyany_frameany,9.218382e+00,-2.634473e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.518896e+00,-3.797650e+00,1003
dnose2ell_flyany_framebodyturn,1.098617e+01,2.504152e+00,4762
dnose2ell_flyany_framebodyturnstart,1.080553e+01,2.362677e+00,1955
dnose2ell_flyany_framecrabwalkallstart,9.896355e+00,-5.980323e-01,7824
dnose2ell_flyany_framecrabwalkextreme,5.446286e+00,-2.473871e+00,3327
dnose2ell_flyany_framecrabwalkextremestart,5.186394e+00,-3.110791e+00,772
dnose2ell_flyany_framejumpstart,1.035333e+01,7.500756e-02,410
dnose2ell_flyany_framenearwall,8.656505e+00,-2.408254e+00,438054
dnose2ell_flyany_framepivotcenter,6.084055e+00,-2.272343e+00,402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.197928e+00,-2.012139e+00,2927
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.067045e+00,-2.526647e+00,78794
dnose2ell_flyany_frametouch,1.127489e+00,8.924293e-01,22885
dnose2ell_flyany_framewalk,1.119592e+01,8.009553e-01,217219
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.292421e+01,2.888450e-01,5019
dnose2ell_flyfemale_frameany,9.205633e+00,-2.738563e+00,237508
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.235529e+00,-2.092105e+00,241448
dnose2ell_flymale_framechase,2.140277e+00,1.222197e+00,1178
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.012663e+01,-2.688954e+00,479300
dnose2tail_flyany_framemove,1.016686e+01,-2.281997e+00,400506
dnose2tail_flyfemale_frameany,1.008454e+01,-2.915805e+00,237508
dnose2tail_flymale_frameany,1.017234e+01,-2.006180e+00,241448
dnwingsdetected_flyany_frameany,-1.265785e-04,-1.666092e+00,479280
dnwingsdetected_flyfemale_frameany,3.831605e-04,5.575342e-01,237498
dnwingsdetected_flymale_frameany,-5.025436e-04,-7.775381e-01,241438
dphi_flyany_framemove,5.657566e-02,1.416303e+00,400486
dphi_flyfemale_framemove,3.583906e-02,6.209672e-01,202231
dphi_flymale_framemove,7.633379e-02,1.488721e+00,197966
dtheta_flyany_frameany,-1.622083e-03,-1.890412e-02,479280
dtheta_flyfemale_frameany,5.583447e-03,7.401170e-01,237498
dtheta_flymale_frameany,-8.575975e-03,-7.007492e-01,241438
du_cor_flyany_frameany,6.561078e+00,3.334208e-01,479280
du_cor_flyfemale_frameany,6.782758e+00,1.099812e+00,237498
du_cor_flymale_frameany,6.347400e+00,-3.818155e-01,241438
du_ctr_flyany_frameany,7.005336e+00,4.197994e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.488418e+00,2.680618e+00,4597
du_ctr_flyany_framebodyturn,4.725904e+00,-2.895856e+00,4762
du_ctr_flyany_framecrabwalkall,9.410936e+00,-3.093531e+00,84693
du_ctr_flyany_framecrabwalkextreme,1.137227e+00,3.106160e-01,3327
du_ctr_flyany_framejump,3.649248e+01,1.173547e+00,1140
du_ctr_flyany_framemove,8.352264e+00,-3.624970e+00,400486
du_ctr_flyany_framenearfly,5.359883e+00,-1.233200e+00,228540
du_ctr_flyany_framenearwall,6.911955e+00,-8.152071e-01,438035
du_ctr_flyany_framenotnearfly_notnearwall,8.707043e+00,4.488136e+00,36185
du_ctr_flyany_framepivotcenter,9.170859e-02,-1.773525e+00,402
du_ctr_flyany_framerighting,5.578105e+00,1.124789e+00,1364
du_ctr_flyany_framestop,2.292853e-01,1.144323e+01,78794
du_ctr_flyany_frametouch,1.638544e+00,-3.509993e+00,22885
