field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509925e-01,1.335870e+00,479460
a_mm_flyfemale_frameany,6.936415e-01,1.273318e+00,239510
a_mm_flymale_frameany,6.083678e-01,1.108270e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.975293e-01,3.935627e-01,479
absangle2wall_flyany_framebodyturnstart,1.089991e+00,-2.671344e-01,1650
absangle2wall_flyany_framecrabwalkall,1.160573e+00,9.047989e-01,42236
absangle2wall_flyany_framecrabwalkextreme,8.625999e-01,-1.974683e+00,1438
absangle2wall_flyany_framejump,1.535159e+00,-2.035639e+00,265
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301277e+00,3.012329e-01,271976
absangle2wall_flyany_framenearwall,1.423387e+00,1.817956e+00,421352
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.347139e-01,3.208054e-01,2338
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668227e+00,7.423380e-01,207484
absangle2wall_flyany_frametouch,1.376547e+00,-1.295322e+00,13314
absangle2wall_flyany_framewalk,1.368688e+00,2.140261e+00,151252
absangle2wall_flyany_framewinggrooming,1.768061e+00,2.949515e+00,15072
absangle2wall_flyfemale_framenearwall,1.405812e+00,8.802762e-01,203596
absangle2wall_flymale_framenearwall,1.441044e+00,2.451104e+00,217536
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764204e+00,1.393545e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516666e+00,5.795943e-01,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450520e+00,-3.482228e-01,2177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222921e+00,7.182977e-01,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594781e+00,6.368619e-01,209250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523993e+00,9.897193e-01,1144
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603065e+00,6.090421e-01,89511
absanglefrom1to2_nose2ell_flyany_frametouch,7.773835e-01,1.251787e+00,13314
absanglefrom1to2_nose2ell_flyfemale_framechase,3.142303e-01,2.860375e-01,207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541288e+00,-1.086250e+00,103924
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.666670e-01,-2.845050e-01,6456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.888164e-01,4.721594e+00,329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648257e+00,1.724219e+00,105263
absanglefrom1to2_nose2ell_flymale_frametouch,7.881100e-01,1.536406e+00,6858
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.202720e+00,-2.859374e+00,421335
absdangle2wall_flyfemale_framenearwall,1.188488e+00,-2.746464e+00,203589
absdangle2wall_flymale_framenearwall,1.216153e+00,-2.581209e+00,217526
absdtheta_flyany_frameany,1.125267e+00,-1.916651e+00,479440
absdtheta_flyany_framebackup,2.461350e+00,-5.009637e-01,1961
absdtheta_flyany_framebodyturn,5.059358e+00,-2.185946e+00,4189
absdtheta_flyany_framecrabwalkall,1.540120e+00,-1.886254e+00,42234
absdtheta_flyany_framecrabwalkextreme,1.503455e+00,-3.233919e+00,1438
absdtheta_flyany_framemove,1.713494e+00,-3.210410e+00,271956
absdtheta_flyany_framenearfly,1.156879e+00,-2.245816e+00,209241
absdtheta_flyany_framenearwall,1.196503e+00,-2.879402e+00,421335
absdtheta_flyany_framenotnearfly_notnearwall,6.106718e-01,-1.650047e+00,50546
absdtheta_flyany_framepivotcenter,4.794088e+00,-3.310716e+00,508
absdtheta_flyany_framepivottail,5.105990e+00,-5.469863e-01,9068
absdtheta_flyany_framerighting,7.698241e+00,-2.401073e+00,441
absdtheta_flyany_framestop,3.487521e-01,-2.651555e+00,207484
absdtheta_flyany_frametouch,1.497482e+00,-1.997400e+00,13314
absdtheta_flyany_framewalk,1.389388e+00,-2.752587e+00,151251
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.730939e-01,3.237444e-01,15072
absdtheta_flyfemale_frameany,1.091376e+00,-1.903346e+00,239500
absdtheta_flymale_frameany,1.158371e+00,-1.680799e+00,239720
absdtheta_flymale_framechase,2.138974e+00,1.976639e+00,329
absdv_cor_flyany_frameany,1.275481e+00,-2.329119e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407040e+00,4.406055e-01,1961
absdv_cor_flyany_framebodyturn,2.328598e+00,-2.523831e+00,4189
absdv_cor_flyany_framecrabwalkall,4.470042e+00,-3.600753e+00,42234
absdv_cor_flyany_framecrabwalkextreme,4.363460e+00,-1.792179e+00,1438
absdv_cor_flyany_framejump,2.039260e+01,3.551506e+00,265
absdv_cor_flyany_framemove,2.134570e+00,-4.142714e+00,271956
absdv_cor_flyany_framenearfly,1.141268e+00,-2.676291e+00,209241
absdv_cor_flyany_framenearwall,1.362324e+00,-3.574501e+00,421335
absdv_cor_flyany_framenotnearfly_notnearwall,6.998391e-01,5.576176e-01,50546
absdv_cor_flyany_framepivotcenter,2.455954e-02,-4.059608e-01,508
absdv_cor_flyany_framepivottail,1.896439e+00,-2.394790e+00,9068
absdv_cor_flyany_framerighting,4.318588e+00,-4.285854e+00,441
absdv_cor_flyany_framestop,1.405673e-01,4.196500e-01,207484
absdv_cor_flyany_frametouch,1.361369e+00,-2.897476e+00,13314
absdv_cor_flyany_framewalk,2.560617e+00,-4.470203e+00,151251
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.071505e-01,-2.056195e+00,15072
absdv_cor_flyfemale_frameany,1.181536e+00,-1.904664e+00,239500
absdv_cor_flymale_frameany,1.368785e+00,-2.426433e+00,239720
absdv_cor_flymale_framechase,1.604664e+00,-2.781886e+00,329
absphidiff_nose2ell_flyany_framenearfly,1.582615e+00,-9.441538e-01,209241
absphidiff_nose2ell_flyany_frametouch,1.633908e+00,1.431606e+00,13314
absphidiff_nose2ell_flyfemale_framechase,4.905287e-01,6.258896e-01,207
absphidiff_nose2ell_flyfemale_framenearfly,1.599476e+00,-7.419432e-01,103920
absphidiff_nose2ell_flyfemale_frametouch,1.644599e+00,1.166153e+00,6456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.891068e-01,4.358027e+00,329
absphidiff_nose2ell_flymale_framenearfly,1.565714e+00,-1.110644e+00,105258
absphidiff_nose2ell_flymale_frametouch,1.623223e+00,1.091916e+00,6858
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.594867e-01,-1.800549e+00,479440
abssmoothdtheta_flyfemale_frameany,8.538643e-01,-1.818402e+00,239500
abssmoothdtheta_flymale_frameany,8.644165e-01,-1.553619e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575206e+00,3.382335e-01,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725742e+00,1.027975e+00,2177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684449e+00,5.436341e-01,212
absthetadiff_nose2ell_flyany_framenearfly,1.633238e+00,3.077184e-01,209250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631099e+00,1.146828e+00,1144
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518440e+00,-6.211472e-01,89511
absthetadiff_nose2ell_flyany_frametouch,1.820310e+00,7.601652e-01,13314
absthetadiff_nose2ell_flyfemale_framechase,3.879730e-01,3.706842e-01,207
absthetadiff_nose2ell_flyfemale_framenearfly,1.669053e+00,6.548456e-01,103924
absthetadiff_nose2ell_flyfemale_frametouch,1.855119e+00,7.018310e-01,6456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.143935e-01,4.598433e+00,329
absthetadiff_nose2ell_flymale_framenearfly,1.596930e+00,-4.506968e-02,105263
absthetadiff_nose2ell_flymale_frametouch,1.785513e+00,4.726987e-01,6858
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.383037e-01,-1.907621e+00,271976
absyaw_flyfemale_framemove,5.399110e-01,-2.872149e+00,139930
absyaw_flymale_framemove,5.367631e-01,-1.012828e+00,131843
accmag_flyany_frameany,8.123868e+01,-2.341263e+00,479440
accmag_flyfemale_frameany,8.329641e+01,-1.838461e+00,239500
accmag_flymale_frameany,7.911559e+01,-2.693558e+00,239720
angle_biggest_wing_flyany_frameany,1.255227e-02,-3.048023e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.343613e-03,-4.397457e+00,239510
angle_biggest_wing_flymale_frameany,2.638154e-02,-1.081015e+00,239730
angle_smallest_wing_flyany_frameany,1.001050e-02,-5.656679e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.051918e-03,-3.190682e+00,239510
angle_smallest_wing_flymale_frameany,2.400455e-02,1.568419e+00,239730
angleonclosestfly_flyany_framenearfly,-3.331894e-01,5.937140e-01,209250
angleonclosestfly_flyany_framestop_nearfly,-2.823040e-01,1.429571e+00,89511
angleonclosestfly_flyany_frametouch,-4.000309e-01,-1.939755e+00,13314
angleonclosestfly_flyfemale_framechase,-3.894311e-02,-7.088809e-01,207
angleonclosestfly_flyfemale_framenearfly,-3.288964e-01,6.360174e-01,103924
angleonclosestfly_flyfemale_frametouch,-5.253613e-01,-3.141949e+00,6456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.813831e-02,1.296530e+00,329
angleonclosestfly_flymale_framenearfly,-3.381237e-01,-1.445465e-01,105263
angleonclosestfly_flymale_frametouch,-2.746151e-01,5.824900e-01,6858
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.159151e-01,2.001946e+00,479460
anglesub_flyfemale_frameany,2.219322e-01,3.064830e+00,239510
anglesub_flymale_frameany,2.099896e-01,9.007389e-01,239730
area_flyany_frameany,1.892462e+00,1.197257e+00,479460
area_flyfemale_frameany,2.133891e+00,1.101212e+00,239510
area_flymale_frameany,1.651245e+00,1.068941e+00,239730
area_inmost_wing_flyany_frameany,8.194754e-01,-9.623133e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.410075e-01,3.955550e+00,15072
area_inmost_wing_flyfemale_frameany,8.651762e-01,-8.726117e-01,239510
area_inmost_wing_flymale_frameany,7.736901e-01,-9.490539e-01,239730
area_outmost_wing_flyany_frameany,8.335548e-01,-2.421579e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.692497e-01,-5.937675e+00,15072
area_outmost_wing_flyfemale_frameany,8.768812e-01,-2.463869e+00,239510
area_outmost_wing_flymale_frameany,7.901509e-01,-1.978240e+00,239730
arena_angle_flyany_frameany,1.547806e-02,-3.145446e-03,479460
b_mm_flyany_frameany,2.303359e-01,9.575151e-01,479460
b_mm_flyfemale_frameany,2.447540e-01,8.638382e-01,239510
b_mm_flymale_frameany,2.159340e-01,8.778772e-01,239730
boutfreq_flyany_framebackup,1.005298e-03,-1.214954e+00,479460
boutfreq_flyany_framebodyturn,3.441372e-03,-9.502493e-01,479460
boutfreq_flyany_framecrabwalkall,1.069119e-02,6.756863e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.362449e-04,3.303699e-01,479460
boutfreq_flyany_framejump,2.169107e-04,-2.095743e+00,479460
boutfreq_flyany_framepivotcenter,3.670796e-04,1.942049e+00,479460
boutfreq_flyany_framepivottail,4.876319e-03,-2.948324e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,-1.389751e+00,479460
boutfreq_flyany_framestop,1.450173e-02,6.886754e-01,479460
boutfreq_flyany_frametouch,4.404956e-03,6.031879e-01,479460
boutfreq_flyany_framewalk,1.988070e-02,9.756619e-01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-6.655839e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-5.923164e-01,479460
boutfreq_flyany_framewinggrooming,7.216452e-04,-3.585091e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,239720
boutfreq_flymale_framechase,2.920073e-04,-6.435681e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239720
corfrac_maj_flyany_frameany,-8.173569e-02,1.032651e+00,479440
corfrac_maj_flyany_framebackup,-1.548364e-01,5.488530e+00,1961
corfrac_maj_flyany_framebodyturn,-7.186501e-01,3.013187e+00,4189
corfrac_maj_flyany_framecrabwalkall,-2.839074e-01,2.595565e+00,42234
corfrac_maj_flyany_framecrabwalkextreme,-4.346847e-01,2.972800e+00,1438
corfrac_maj_flyany_framepivotcenter,-1.894809e-02,4.320732e+00,508
corfrac_maj_flyany_framepivottail,-6.508457e-01,3.952862e+00,9068
corfrac_maj_flyfemale_frameany,-1.007201e-01,2.142656e-01,239500
corfrac_maj_flymale_frameany,-6.264435e-02,1.889281e+00,239720
da_flyany_frameany,-7.247341e-07,1.175873e+00,479440
da_flyfemale_frameany,-6.980658e-06,1.443505e+00,239500
da_flymale_frameany,3.208816e-06,-1.017351e+00,239720
dangle2wall_flyany_framenearwall,9.747117e-03,-1.155753e+00,421335
dangle2wall_flyfemale_framenearwall,1.715702e-02,-9.248976e-01,203589
dangle2wall_flymale_framenearwall,2.322921e-03,-1.200618e+00,217526
dangle_biggest_wing_flyany_frameany,3.688779e-02,4.798886e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.049782e-02,2.869350e+00,239500
dangle_biggest_wing_flymale_frameany,5.328493e-02,5.162681e+00,239720
dangle_smallest_wing_flyany_frameany,-3.692326e-02,-4.799429e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.049782e-02,-2.878920e+00,239500
dangle_smallest_wing_flymale_frameany,-5.335588e-02,-5.137867e+00,239720
danglesub_flyany_framemove,-2.012146e-02,-6.321848e-01,271956
danglesub_flyany_framenearfly,-5.626407e-02,2.498492e+00,209241
danglesub_flyfemale_framenearfly,-6.125835e-02,1.814721e+00,103920
danglesub_flymale_framenearfly,-5.124950e-02,2.900181e+00,105258
darea_flyany_frameany,1.237799e-05,1.463407e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.545684e-01,1.915598e+00,1961
darea_flyany_framebodyturn,-5.753387e-02,-1.925300e-01,4189
darea_flyany_framechase,8.599735e-02,1.637370e+00,536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.120527e-02,-1.315422e+00,42234
darea_flyany_framecrabwalkextreme,-3.071748e-02,2.630246e-01,1438
darea_flyany_framejump,-4.925500e-01,-3.165173e+00,265
darea_flyany_framepivotcenter,6.252600e-02,6.720870e-01,508
darea_flyany_framepivottail,-1.216250e-01,-1.722316e+00,9068
darea_flyany_framerighting,-1.601697e-01,-1.974858e+00,441
darea_flyany_framestop,-4.236729e-04,4.476562e+00,207484
darea_flyany_frametouch,-3.521207e-02,3.673119e+00,13314
darea_flyany_framewalk,8.966816e-03,-4.824115e+00,151251
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.682238e-02,-8.389275e+00,15072
darea_flyfemale_frameany,-8.935967e-06,1.580643e+00,239500
darea_flymale_frameany,2.449889e-05,-1.318743e+00,239720
darea_inmost_wing_flyany_frameany,1.030376e-02,-4.744913e+00,479440
darea_inmost_wing_flyfemale_frameany,3.420445e-02,-3.234254e+00,239500
darea_inmost_wing_flymale_frameany,-1.356147e-02,-4.796746e+00,239720
darea_outmost_wing_flyany_frameany,-1.019880e-02,4.744998e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.410270e-02,3.221096e+00,239500
darea_outmost_wing_flymale_frameany,1.367786e-02,4.830593e+00,239720
db_flyany_frameany,1.801816e-06,9.508317e-01,479440
db_flyfemale_frameany,1.459917e-06,1.432225e+00,239500
db_flymale_frameany,1.870377e-06,-1.378115e+00,239720
dcenter_flyany_frameany,1.084945e+01,-1.424909e+00,479460
dcenter_flyany_framebackupstart,7.494056e+00,-3.015777e+00,482
dcenter_flyany_framebodyturn,1.192258e+01,1.045529e+00,4189
dcenter_flyany_framebodyturnstart,1.174978e+01,9.031205e-01,1650
dcenter_flyany_framecrabwalkallstart,1.173659e+01,5.905202e-01,5126
dcenter_flyany_framecrabwalkextreme,7.981752e+00,-1.169244e+00,1438
dcenter_flyany_framecrabwalkextremestart,8.424586e+00,-4.824857e-01,353
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137135e+01,2.410041e-01,271976
dcenter_flyany_framenearwall,1.015098e+01,-1.451348e+00,421352
dcenter_flyany_framepivotcenter,7.053462e+00,-2.579373e+00,508
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008948e+01,-1.103838e+00,2338
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014397e+01,-2.470000e+00,207484
dcenter_flyany_frametouch,2.862820e+00,-2.203151e+00,13314
dcenter_flyany_framewalk,1.279984e+01,1.591799e+00,151252
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266057e+01,-1.189895e+00,15072
dcenter_flyfemale_frameany,1.085132e+01,-1.026172e+00,239510
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084150e+01,-1.523735e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.264247e-01,-1.400464e+00,271956
ddcenter_flyany_framenearfly,2.101024e-01,-2.520695e+00,209241
ddcenter_flyfemale_framenearfly,2.115418e-01,-2.202751e+00,103920
ddcenter_flymale_framenearfly,2.087309e-01,-2.736334e+00,105258
ddell2nose_flyany_framenearfly,6.914355e-01,-2.414227e+00,209241
ddell2nose_flyfemale_framenearfly,6.880417e-01,-2.100731e+00,103920
ddell2nose_flymale_framenearfly,6.945592e-01,-2.688160e+00,105258
ddist2wall_flyany_framenearwall,5.948354e-03,-2.579089e+00,421335
ddist2wall_flyfemale_framenearwall,8.646799e-03,-1.828026e+00,203589
ddist2wall_flymale_framenearwall,3.029292e-03,-2.468832e+00,217526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.189557e-01,-2.329665e+00,209241
ddnose2ell_flyfemale_framenearfly,7.610891e-01,-1.832319e+00,103920
ddnose2ell_flymale_framechase,2.085552e-01,3.239268e+00,329
ddnose2ell_flymale_framenearfly,6.764868e-01,-2.670419e+00,105258
decc_flyany_frameany,2.988633e-06,-2.511068e-01,479440
decc_flyfemale_frameany,5.616300e-06,-3.100210e-01,239500
decc_flymale_frameany,1.110689e-06,-2.317048e-01,239720
dell2nose_flyany_frameany,9.917894e+00,-1.466327e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.892464e+00,-9.662226e-01,239510
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.937521e+00,-1.655088e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.907819e+00,-2.524808e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.313084e+00,-1.003665e+00,482
dist2wall_flyany_framebodyturnstart,6.194974e+00,-2.683408e+00,1650
dist2wall_flyany_framecrabwalkall,6.449079e+00,-1.241452e+00,42236
dist2wall_flyany_framecrabwalkextreme,7.002542e+00,-1.703233e+00,1438
dist2wall_flyany_framejump,1.638190e+01,-2.207670e+00,265
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.139762e+00,-1.792678e+00,271976
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.545772e+00,-2.059616e+00,2338
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219503e+01,-2.701850e+00,207484
dist2wall_flyany_frametouch,7.370824e+00,-2.498453e+00,13314
dist2wall_flyany_framewalk,8.580456e+00,-5.268208e-01,151252
dist2wall_flyany_framewinggrooming,1.511607e+01,-3.212799e+00,15072
dist2wall_flyfemale_frameany,1.092078e+01,-1.794531e+00,239510
dist2wall_flymale_frameany,8.897249e+00,-2.896024e+00,239730
dmax_wing_angle_flyany_frameany,2.266116e-03,-4.248639e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.074193e-03,2.769401e-01,239500
dmax_wing_angle_flymale_frameany,-1.543322e-03,-6.781300e-01,239720
dmax_wing_area_flyany_frameany,-1.599419e-01,3.773254e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.323095e-01,3.799085e+00,239500
dmax_wing_area_flymale_frameany,-1.876917e-01,2.322020e+00,239720
dmin_wing_angle_flyany_frameany,-2.301587e-03,4.255511e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.074193e-03,-3.127530e-01,239500
dmin_wing_angle_flymale_frameany,1.472380e-03,7.056595e-01,239720
dmin_wing_area_flyany_frameany,1.600469e-01,-3.772736e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.324113e-01,-3.806366e+00,239500
dmin_wing_area_flymale_frameany,1.878081e-01,-2.308714e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.043869e+01,-1.510087e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052467e+01,-9.461016e-01,239510
dnose2ell_angle_30tomin30_flymale_frameany,1.034635e+01,-1.717468e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.183462e+01,-5.331029e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.693304e+01,-2.492026e+00,239510
dnose2ell_angle_min20to20_flymale_frameany,4.672159e+01,1.323933e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.348249e+01,-6.816903e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.007557e+01,-2.358893e+00,239510
dnose2ell_angle_min30to30_flymale_frameany,3.687872e+01,9.878003e-01,239730
dnose2ell_flyany_frameany,9.954325e+00,-1.360260e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.740109e+00,-2.856386e+00,482
dnose2ell_flyany_framebodyturn,1.097447e+01,8.641970e-01,4189
dnose2ell_flyany_framebodyturnstart,1.082932e+01,7.555076e-01,1650
dnose2ell_flyany_framecrabwalkallstart,1.077182e+01,4.111197e-01,5126
dnose2ell_flyany_framecrabwalkextreme,6.986299e+00,-1.071690e+00,1438
dnose2ell_flyany_framecrabwalkextremestart,7.439420e+00,-3.516020e-01,353
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.219892e+00,-1.396460e+00,421352
dnose2ell_flyany_framepivotcenter,6.261426e+00,-2.525264e+00,508
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.205831e+00,-1.167908e+00,2338
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.308184e+00,-2.308964e+00,207484
dnose2ell_flyany_frametouch,1.054859e+00,-1.759215e+00,13314
dnose2ell_flyany_framewalk,1.186373e+01,1.435916e+00,151252
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189378e+01,-1.036466e+00,15072
dnose2ell_flyfemale_frameany,9.933331e+00,-1.061373e+00,239510
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.969280e+00,-1.373005e+00,239730
dnose2ell_flymale_framechase,1.545127e+00,-1.827974e+00,329
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086559e+01,-1.335108e+00,479460
dnose2tail_flyany_framemove,1.136178e+01,1.924868e-01,271976
dnose2tail_flyfemale_frameany,1.078571e+01,-1.188974e+00,239510
dnose2tail_flymale_frameany,1.093916e+01,-1.207805e+00,239730
dnwingsdetected_flyany_frameany,-6.325397e-05,-3.589024e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.144736e+00,239500
dnwingsdetected_flymale_frameany,-1.265079e-04,9.203741e-01,239720
dphi_flyany_framemove,-5.397880e-02,-1.422165e+00,271956
dphi_flyfemale_framemove,-3.946166e-02,-9.102978e-01,139920
dphi_flymale_framemove,-6.628165e-02,-1.211027e+00,131833
dtheta_flyany_frameany,-3.640763e-04,1.308871e-01,479440
dtheta_flyfemale_frameany,-1.196140e-02,-1.128181e+00,239500
dtheta_flymale_frameany,1.107552e-02,1.256183e+00,239720
du_cor_flyany_frameany,4.496196e+00,-1.341402e+00,479440
du_cor_flyfemale_frameany,4.595394e+00,-6.430736e-01,239500
du_cor_flymale_frameany,4.394423e+00,-1.781759e+00,239720
du_ctr_flyany_frameany,4.828164e+00,-1.295626e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.108702e+00,1.415384e+00,1961
du_ctr_flyany_framebodyturn,4.713897e+00,-2.226875e+00,4189
du_ctr_flyany_framecrabwalkall,8.663775e+00,-2.954936e+00,42234
du_ctr_flyany_framecrabwalkextreme,9.430841e-01,-8.413972e-01,1438
du_ctr_flyany_framejump,2.839716e+01,-1.357901e+00,265
du_ctr_flyany_framemove,8.371834e+00,-2.121164e+00,271956
du_ctr_flyany_framenearfly,3.971987e+00,-1.949028e+00,209241
du_ctr_flyany_framenearwall,4.905025e+00,-2.311492e+00,421335
du_ctr_flyany_framenotnearfly_notnearwall,5.257716e+00,1.796075e+00,50546
du_ctr_flyany_framepivotcenter,1.503948e-01,-5.279114e-01,508
du_ctr_flyany_framerighting,3.405759e+00,-1.359680e+00,441
du_ctr_flyany_framestop,8.214550e-02,-1.110782e+00,207484
du_ctr_flyany_frametouch,1.871112e+00,-1.055063e+00,13314
du_ctr_flyany_framewalk,1.258382e+01,-3.099485e+00,151251
