field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519850e-01,1.599620e+00,455487
a_mm_flyfemale_frameany,6.911541e-01,1.068926e+00,214123
a_mm_flymale_frameany,6.170834e-01,2.497338e+00,240282
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.368794e-01,-6.559591e+00,215
absangle2wall_flyany_framebodyturnstart,1.053206e+00,-1.478004e+00,1300
absangle2wall_flyany_framecrabwalkall,1.104769e+00,-1.921694e+00,45799
absangle2wall_flyany_framecrabwalkextreme,1.105309e+00,2.180743e+00,681
absangle2wall_flyany_framejump,1.545742e+00,-1.911501e+00,225
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302943e+00,1.759076e-01,240427
absangle2wall_flyany_framenearwall,1.352787e+00,-1.121192e+00,315418
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.415441e-01,-4.557098e+00,1678
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692949e+00,1.060951e+00,215060
absangle2wall_flyany_frametouch,1.367050e+00,-1.882210e+00,5665
absangle2wall_flyany_framewalk,1.288720e+00,-3.442007e+00,122616
absangle2wall_flyany_framewinggrooming,1.742882e+00,2.340165e+00,37460
absangle2wall_flyfemale_framenearwall,1.267569e+00,-4.136797e+00,139600
absangle2wall_flymale_framenearwall,1.432570e+00,1.772932e+00,175126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.723381e+00,4.355392e+00,400
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634812e+00,3.679340e+00,1443
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634895e+00,2.073225e+00,132589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567256e+00,2.186155e+00,581
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597562e+00,3.072454e-01,56423
absanglefrom1to2_nose2ell_flyany_frametouch,7.376659e-01,2.272124e-01,5665
absanglefrom1to2_nose2ell_flyfemale_framechase,3.118897e-01,2.411294e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558094e+00,-1.090758e+00,63133
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.388586e-01,-1.460700e+00,2549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.702870e+00,2.839159e+00,69386
absanglefrom1to2_nose2ell_flymale_frametouch,7.376921e-01,9.355449e-01,3116
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.338964e+00,-1.213723e+00,315404
absdangle2wall_flyfemale_framenearwall,1.299135e+00,-1.385482e+00,139595
absdangle2wall_flymale_framenearwall,1.374832e+00,-9.067158e-01,175118
absdtheta_flyany_frameany,1.139222e+00,-1.577279e+00,455468
absdtheta_flyany_framebackup,2.739137e+00,1.453487e+00,802
absdtheta_flyany_framebodyturn,5.268503e+00,-1.410410e+00,3270
absdtheta_flyany_framecrabwalkall,1.613619e+00,-1.097756e+00,45799
absdtheta_flyany_framecrabwalkextreme,1.401350e+00,-4.032833e+00,681
absdtheta_flyany_framemove,1.776300e+00,-2.443494e+00,240408
absdtheta_flyany_framenearfly,1.256432e+00,-1.137483e+00,132585
absdtheta_flyany_framenearwall,1.336127e+00,-1.184022e+00,315404
absdtheta_flyany_framenotnearfly_notnearwall,6.891760e-01,-6.913714e-01,112214
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.910725e+00,-1.452363e+00,6457
absdtheta_flyany_framerighting,8.828844e+00,-9.693921e-02,1537
absdtheta_flyany_framestop,4.085102e-01,4.188814e-01,215060
absdtheta_flyany_frametouch,1.828408e+00,1.559832e+00,5665
absdtheta_flyany_framewalk,1.620127e+00,-2.594741e-01,122613
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.469188e-01,-8.085604e-01,37459
absdtheta_flyfemale_frameany,1.082960e+00,-1.734304e+00,214115
absdtheta_flymale_frameany,1.189535e+00,-1.247612e+00,240272
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.557932e+00,-3.773809e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.603952e+00,2.582376e+00,802
absdv_cor_flyany_framebodyturn,3.253741e+00,1.085706e+00,3270
absdv_cor_flyany_framecrabwalkall,5.651521e+00,1.877689e-01,45799
absdv_cor_flyany_framecrabwalkextreme,4.867321e+00,7.028668e-01,681
absdv_cor_flyany_framejump,1.339349e+01,-1.615496e+00,225
absdv_cor_flyany_framemove,2.755391e+00,-4.408876e-01,240408
absdv_cor_flyany_framenearfly,1.567863e+00,1.562155e-01,132585
absdv_cor_flyany_framenearwall,1.973517e+00,3.872404e-01,315404
absdv_cor_flyany_framenotnearfly_notnearwall,6.115496e-01,-5.192065e-03,112214
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.519434e+00,3.185589e-01,6457
absdv_cor_flyany_framerighting,5.846970e+00,-5.316622e-01,1537
absdv_cor_flyany_framestop,1.673629e-01,3.652779e+00,215060
absdv_cor_flyany_frametouch,2.383416e+00,4.596506e+00,5665
absdv_cor_flyany_framewalk,3.558115e+00,6.856814e-01,122613
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.623764e-01,4.444158e+00,37459
absdv_cor_flyfemale_frameany,1.427797e+00,-3.035870e-01,214115
absdv_cor_flymale_frameany,1.676012e+00,-4.665672e-01,240272
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.550928e+00,-1.590861e+00,132585
absphidiff_nose2ell_flyany_frametouch,1.629397e+00,1.469125e+00,5665
absphidiff_nose2ell_flyfemale_framechase,4.243061e-01,-2.909912e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.539185e+00,-2.203724e+00,63132
absphidiff_nose2ell_flyfemale_frametouch,1.636523e+00,6.317639e-01,2549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561183e+00,-1.078370e+00,69383
absphidiff_nose2ell_flymale_frametouch,1.625792e+00,1.467999e+00,3116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.426309e-01,-1.820613e+00,455468
abssmoothdtheta_flyfemale_frameany,8.026943e-01,-2.147270e+00,214115
abssmoothdtheta_flymale_frameany,8.786186e-01,-1.269403e+00,240272
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503784e+00,-2.924361e+00,1443
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.418090e+00,-3.042489e+00,132589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434993e+00,-3.571970e+00,581
absthetadiff_nose2ell_flyany_framestop_nearfly,1.352304e+00,-3.559865e+00,56423
absthetadiff_nose2ell_flyany_frametouch,1.670401e+00,-1.267672e+00,5665
absthetadiff_nose2ell_flyfemale_framechase,3.948716e-01,4.820673e-01,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.408117e+00,-3.737009e+00,63133
absthetadiff_nose2ell_flyfemale_frametouch,1.574928e+00,-5.219488e+00,2549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.425681e+00,-2.384755e+00,69386
absthetadiff_nose2ell_flymale_frametouch,1.747291e+00,4.776506e-01,3116
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.419425e-01,-1.498826e+00,240427
absyaw_flyfemale_framemove,5.863010e-01,-7.785794e-01,109471
absyaw_flymale_framemove,5.020619e-01,-1.617381e+00,130624
accmag_flyany_frameany,9.995540e+01,-3.136503e-04,455468
accmag_flyfemale_frameany,9.557489e+01,-3.870752e-01,214115
accmag_flymale_frameany,1.039122e+02,3.995833e-01,240272
angle_biggest_wing_flyany_frameany,6.604614e-02,2.952274e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.543899e-02,2.795351e+00,214123
angle_biggest_wing_flymale_frameany,6.634280e-02,2.207731e+00,240282
angle_smallest_wing_flyany_frameany,2.940689e-02,3.653718e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.498720e-02,2.866472e+00,214123
angle_smallest_wing_flymale_frameany,3.330949e-02,2.944178e+00,240282
angleonclosestfly_flyany_framenearfly,-3.211699e-01,1.016668e+00,132589
angleonclosestfly_flyany_framestop_nearfly,-2.833488e-01,1.350732e+00,56423
angleonclosestfly_flyany_frametouch,-4.181181e-01,-2.477871e+00,5665
angleonclosestfly_flyfemale_framechase,-6.908290e-02,-1.201721e+00,200
angleonclosestfly_flyfemale_framenearfly,-2.225019e-01,2.258676e+00,63133
angleonclosestfly_flyfemale_frametouch,-3.206450e-01,7.971853e-01,2549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.073165e-01,-2.704978e+00,69386
angleonclosestfly_flymale_frametouch,-4.943685e-01,-3.576895e+00,3116
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.694078e-01,-1.995440e+00,455487
anglesub_flyfemale_frameany,1.768533e-01,-1.126732e+00,214123
anglesub_flymale_frameany,1.630278e-01,-1.931837e+00,240282
area_flyany_frameany,1.852288e+00,2.524963e-01,455487
area_flyfemale_frameany,2.092507e+00,3.073734e-01,214123
area_flymale_frameany,1.638032e+00,6.656046e-01,240282
area_inmost_wing_flyany_frameany,8.477243e-01,-2.845122e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.968340e-01,1.255003e+00,37460
area_inmost_wing_flyfemale_frameany,9.497864e-01,1.139625e+00,214123
area_inmost_wing_flymale_frameany,7.570915e-01,-1.671717e+00,240282
area_outmost_wing_flyany_frameany,9.263719e-01,2.784422e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.859484e-01,2.000657e+00,37460
area_outmost_wing_flyfemale_frameany,1.044384e+00,1.670758e+00,214123
area_outmost_wing_flymale_frameany,8.211675e-01,-1.179840e+00,240282
arena_angle_flyany_frameany,-3.309175e-01,-3.849176e+00,455487
b_mm_flyany_frameany,2.251410e-01,-8.525199e-01,455487
b_mm_flyfemale_frameany,2.409170e-01,-3.324554e-01,214123
b_mm_flymale_frameany,2.110535e-01,-9.574724e-01,240282
boutfreq_flyany_framebackup,4.742177e-04,-3.970569e+00,455487
boutfreq_flyany_framebodyturn,2.854088e-03,-2.091374e+00,455487
boutfreq_flyany_framecrabwalkall,1.055354e-02,8.582077e-02,455487
boutfreq_flyany_framecrabwalkextreme,4.829995e-04,-1.309313e+00,455487
boutfreq_flyany_framejump,2.963861e-04,-1.459228e+00,455487
boutfreq_flyany_framepivotcenter,1.229453e-04,-1.904394e+00,455487
boutfreq_flyany_framepivottail,3.686164e-03,-4.374479e+00,455487
boutfreq_flyany_framerighting,2.788224e-04,9.840535e-01,455487
boutfreq_flyany_framestop,1.861963e-02,4.974107e+00,455487
boutfreq_flyany_frametouch,2.739925e-03,-1.981360e+00,455487
boutfreq_flyany_framewalk,1.779853e-02,-2.241329e-01,455487
boutfreq_flyany_framewingextension,7.684083e-05,-4.941077e-01,455487
boutfreq_flyany_framewingflick,1.844180e-04,1.160205e+00,455487
boutfreq_flyany_framewinggrooming,2.041771e-03,2.202550e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.161950e-06,-8.256828e-01,240272
boutfreq_flymale_framechase,2.413931e-04,-9.268394e-01,240272
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,240272
corfrac_maj_flyany_frameany,-5.639237e-02,2.344433e+00,455468
corfrac_maj_flyany_framebackup,-1.823947e-01,3.102484e+00,802
corfrac_maj_flyany_framebodyturn,-7.406563e-01,7.180407e-01,3270
corfrac_maj_flyany_framecrabwalkall,-2.665610e-01,3.516735e+00,45799
corfrac_maj_flyany_framecrabwalkextreme,-4.582680e-01,2.102859e+00,681
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.044615e-01,-2.344160e+00,6457
corfrac_maj_flyfemale_frameany,-6.643820e-02,1.786023e+00,214115
corfrac_maj_flymale_frameany,-4.753099e-02,2.594223e+00,240272
da_flyany_frameany,6.773144e-06,2.153087e+00,455468
da_flyfemale_frameany,1.020538e-05,1.920821e+00,214115
da_flymale_frameany,4.582337e-06,-1.064961e+00,240272
dangle2wall_flyany_framenearwall,3.828168e-02,1.888964e+00,315404
dangle2wall_flyfemale_framenearwall,4.089855e-02,9.668898e-01,139595
dangle2wall_flymale_framenearwall,3.521545e-02,2.611270e+00,175118
dangle_biggest_wing_flyany_frameany,-2.860527e-02,-1.267571e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.004928e-02,-1.697860e+00,214115
dangle_biggest_wing_flymale_frameany,-2.739670e-02,-6.535152e-01,240272
dangle_smallest_wing_flyany_frameany,2.855955e-02,1.267072e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.994082e-02,1.663743e+00,214115
dangle_smallest_wing_flymale_frameany,2.727376e-02,6.682698e-01,240272
danglesub_flyany_framemove,-1.289703e-02,1.877839e+00,240408
danglesub_flyany_framenearfly,-8.076412e-02,4.303158e-01,132585
danglesub_flyfemale_framenearfly,-7.812866e-02,3.521409e-01,63132
danglesub_flymale_framenearfly,-8.342166e-02,4.705117e-01,69383
darea_flyany_frameany,1.944036e-05,1.627264e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.563062e-01,-2.972213e+00,802
darea_flyany_framebodyturn,-5.773488e-02,-1.903310e-01,3270
darea_flyany_framechase,6.676285e-02,1.218257e+00,367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.536841e-02,-3.123904e+00,45799
darea_flyany_framecrabwalkextreme,-2.264623e-01,-8.448017e+00,681
darea_flyany_framejump,-4.745471e-01,-3.132855e+00,225
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.815295e-02,-2.730773e-01,6457
darea_flyany_framerighting,1.182793e-01,1.284150e+00,1537
darea_flyany_framestop,-5.176966e-03,2.602093e+00,215060
darea_flyany_frametouch,-1.509478e-01,-5.066955e+00,5665
darea_flyany_framewalk,3.308270e-02,8.019413e-01,122613
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.671721e-02,-3.311883e+00,37459
darea_flyfemale_frameany,-1.677102e-05,1.526128e+00,214115
darea_flymale_frameany,5.898018e-05,-1.138096e+00,240272
darea_inmost_wing_flyany_frameany,1.487879e-01,3.192737e+00,455468
darea_inmost_wing_flyfemale_frameany,1.617103e-01,3.029487e+00,214115
darea_inmost_wing_flymale_frameany,1.362334e-01,2.479547e+00,240272
darea_outmost_wing_flyany_frameany,-1.484752e-01,-3.180306e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.613506e-01,-3.066512e+00,214115
darea_outmost_wing_flymale_frameany,-1.359795e-01,-2.444319e+00,240272
db_flyany_frameany,-3.376667e-07,-6.260539e-02,455468
db_flyfemale_frameany,-5.931097e-06,7.197836e-01,214115
db_flymale_frameany,5.320811e-06,-9.984037e-01,240272
dcenter_flyany_frameany,1.204666e+01,2.263936e+00,455487
dcenter_flyany_framebackupstart,1.184858e+01,5.212755e+00,216
dcenter_flyany_framebodyturn,1.221020e+01,2.176854e+00,3270
dcenter_flyany_framebodyturnstart,1.231011e+01,2.790431e+00,1300
dcenter_flyany_framecrabwalkallstart,1.228941e+01,2.098290e+00,4807
dcenter_flyany_framecrabwalkextreme,9.169616e+00,1.477721e+00,681
dcenter_flyany_framecrabwalkextremestart,9.385170e+00,1.889534e+00,220
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218712e+01,3.070708e+00,240427
dcenter_flyany_framenearwall,1.130728e+01,2.663528e+00,315418
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.182290e+01,3.480026e+00,1678
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184333e+01,1.097524e+00,215060
dcenter_flyany_frametouch,3.029968e+00,2.168117e+00,5665
dcenter_flyany_framewalk,1.311945e+01,2.889735e+00,122616
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300853e+01,-4.617905e-01,37460
dcenter_flyfemale_frameany,1.214939e+01,2.808753e+00,214123
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193871e+01,1.417297e+00,240282
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.500835e-01,-6.625941e-01,240408
ddcenter_flyany_framenearfly,3.459508e-01,-5.389084e-01,132585
ddcenter_flyfemale_framenearfly,3.015996e-01,-8.254372e-01,63132
ddcenter_flymale_framenearfly,3.850416e-01,-3.446709e-01,69383
ddell2nose_flyany_framenearfly,9.994308e-01,-5.535915e-01,132585
ddell2nose_flyfemale_framenearfly,8.890155e-01,-8.918314e-01,63132
ddell2nose_flymale_framenearfly,1.096391e+00,-3.082265e-01,69383
ddist2wall_flyany_framenearwall,1.260358e-02,-8.897119e-01,315404
ddist2wall_flyfemale_framenearwall,9.690255e-03,-1.503764e+00,139595
ddist2wall_flymale_framenearwall,1.704718e-02,3.853170e-01,175118
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.952104e-01,-6.332258e-01,132585
ddnose2ell_flyfemale_framenearfly,8.754346e-01,-1.100360e+00,63132
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.103123e+00,-2.287275e-01,69383
decc_flyany_frameany,-4.122169e-06,-1.554405e+00,455468
decc_flyfemale_frameany,-1.502523e-05,-1.770565e+00,214115
decc_flymale_frameany,6.440291e-06,3.263710e-01,240272
dell2nose_flyany_frameany,1.114632e+01,2.259450e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121929e+01,2.866172e+00,214123
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106473e+01,1.352745e+00,240282
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.378558e+01,1.974363e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.319513e+00,-8.137012e-01,216
dist2wall_flyany_framebodyturnstart,8.088483e+00,1.295689e+00,1300
dist2wall_flyany_framecrabwalkall,7.543235e+00,2.085641e+00,45799
dist2wall_flyany_framecrabwalkextreme,8.159528e+00,6.226833e-01,681
dist2wall_flyany_framejump,1.450374e+01,-3.985717e+00,225
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.081564e+01,3.005301e+00,240427
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.701266e+00,8.809086e-01,1678
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.688396e+01,1.113701e+00,215060
dist2wall_flyany_frametouch,9.069567e+00,2.611417e-01,5665
dist2wall_flyany_framewalk,1.056302e+01,2.441657e+00,122616
dist2wall_flyany_framewinggrooming,2.089746e+01,6.553657e-01,37460
dist2wall_flyfemale_frameany,1.530259e+01,2.982976e+00,214123
dist2wall_flymale_frameany,1.243802e+01,8.807646e-01,240282
dmax_wing_angle_flyany_frameany,1.452943e-02,1.682149e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.836194e-02,2.260298e+00,214115
dmax_wing_angle_flymale_frameany,1.052777e-02,5.463100e-01,240272
dmax_wing_area_flyany_frameany,-5.247499e-01,-5.714815e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.466977e-01,-5.075735e+00,214115
dmax_wing_area_flymale_frameany,-5.022066e-01,-4.197648e+00,240272
dmin_wing_angle_flyany_frameany,-1.457515e-02,-1.683811e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.847040e-02,-2.310514e+00,214115
dmin_wing_angle_flymale_frameany,-1.065071e-02,-5.256348e-01,240272
dmin_wing_area_flyany_frameany,5.250626e-01,5.720092e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.470574e-01,5.058236e+00,214115
dmin_wing_area_flymale_frameany,5.024605e-01,4.212367e+00,240272
dnose2ell_angle_30tomin30_flyany_frameany,1.170681e+01,2.222683e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178660e+01,2.648613e+00,214123
dnose2ell_angle_30tomin30_flymale_frameany,1.161974e+01,1.476333e+00,240282
dnose2ell_angle_min20to20_flyany_frameany,4.572681e+01,2.643080e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.433200e+01,2.265720e+00,214123
dnose2ell_angle_min20to20_flymale_frameany,4.695219e+01,1.915059e+00,240282
dnose2ell_angle_min30to30_flyany_frameany,3.673354e+01,2.649210e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.582665e+01,2.379794e+00,214123
dnose2ell_angle_min30to30_flymale_frameany,3.752674e+01,1.890458e+00,240282
dnose2ell_flyany_frameany,1.117240e+01,2.313353e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.124960e+01,5.258348e+00,216
dnose2ell_flyany_framebodyturn,1.146970e+01,2.508967e+00,3270
dnose2ell_flyany_framebodyturnstart,1.160936e+01,3.167028e+00,1300
dnose2ell_flyany_framecrabwalkallstart,1.144200e+01,2.133400e+00,4807
dnose2ell_flyany_framecrabwalkextreme,8.236604e+00,1.544338e+00,681
dnose2ell_flyany_framecrabwalkextremestart,8.412407e+00,1.920169e+00,220
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040172e+01,2.703053e+00,315418
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.110377e+01,3.607839e+00,1678
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094813e+01,1.102640e+00,215060
dnose2ell_flyany_frametouch,1.210120e+00,2.939636e+00,5665
dnose2ell_flyany_framewalk,1.227888e+01,2.987031e+00,122616
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215356e+01,-4.549337e-01,37460
dnose2ell_flyfemale_frameany,1.124836e+01,2.777062e+00,214123
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108842e+01,1.524694e+00,240282
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207716e+01,2.351235e+00,455487
dnose2tail_flyany_framemove,1.225516e+01,3.205834e+00,240427
dnose2tail_flyfemale_frameany,1.212116e+01,2.729226e+00,214123
dnose2tail_flymale_frameany,1.202248e+01,1.593945e+00,240282
dnwingsdetected_flyany_frameany,6.657831e-05,1.583924e+00,455468
dnwingsdetected_flyfemale_frameany,-1.416262e-04,-1.490730e+00,214115
dnwingsdetected_flymale_frameany,1.262082e-04,1.651021e+00,240272
dphi_flyany_framemove,-1.451022e-01,-3.500803e+00,240408
dphi_flyfemale_framemove,-1.159217e-01,-2.078021e+00,109463
dphi_flymale_framemove,-1.645650e-01,-3.026562e+00,130614
dtheta_flyany_frameany,-2.295184e-02,-2.868356e+00,455468
dtheta_flyfemale_frameany,-6.021460e-03,-5.013613e-01,214115
dtheta_flymale_frameany,-3.790967e-02,-3.558155e+00,240272
du_cor_flyany_frameany,4.669208e+00,-1.060424e+00,455468
du_cor_flyfemale_frameany,3.966567e+00,-1.556703e+00,214115
du_cor_flymale_frameany,5.307412e+00,-5.742932e-01,240272
du_ctr_flyany_frameany,5.038243e+00,-9.706272e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.806963e+00,-2.116744e+00,802
du_ctr_flyany_framebodyturn,5.678312e+00,1.138749e+00,3270
du_ctr_flyany_framecrabwalkall,1.053191e+01,-6.192608e-01,45799
du_ctr_flyany_framecrabwalkextreme,7.956019e-01,-2.277488e+00,681
du_ctr_flyany_framejump,1.722584e+01,-4.872690e+00,225
du_ctr_flyany_framemove,9.171807e+00,-1.292165e+00,240408
du_ctr_flyany_framenearfly,4.960268e+00,-4.231158e-01,132585
du_ctr_flyany_framenearwall,6.013864e+00,-7.050392e-01,315404
du_ctr_flyany_framenotnearfly_notnearwall,3.301284e+00,-1.602649e-01,112214
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.447812e+00,2.308815e+00,1537
du_ctr_flyany_framestop,2.227417e-01,1.156952e+01,215060
du_ctr_flyany_frametouch,2.817501e+00,2.815475e+00,5665
du_ctr_flyany_framewalk,1.461178e+01,-9.535754e-01,122613
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.174254e-01,5.625566e+00,37459
du_ctr_flyfemale_frameany,4.310274e+00,-1.478112e+00,214115
du_ctr_flymale_frameany,5.699859e+00,-4.804674e-01,240272
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.037812e+00,-9.704848e-01,455468
