field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375433e-01,-3.747412e-01,479440
a_mm_flyfemale_frameany,6.736438e-01,-9.628727e-01,233681
a_mm_flymale_frameany,6.031613e-01,4.660939e-01,245573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.140147e+00,1.523160e+00,227
absangle2wall_flyany_framecrabwalkall,1.294264e+00,7.874914e+00,31774
absangle2wall_flyany_framecrabwalkextreme,1.008710e+00,6.451444e-01,834
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.430162e+00,8.745664e+00,248558
absangle2wall_flyany_framenearwall,1.469458e+00,3.383604e+00,322862
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.920869e-01,3.090956e+00,502
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654608e+00,4.228821e-01,230882
absangle2wall_flyany_frametouch,1.607074e+00,5.267373e+00,5115
absangle2wall_flyany_framewalk,1.434395e+00,6.484314e+00,138261
absangle2wall_flyany_framewinggrooming,1.332682e+00,-3.362175e+00,363
absangle2wall_flyfemale_framenearwall,1.466432e+00,2.846065e+00,164172
absangle2wall_flymale_framenearwall,1.474284e+00,3.457079e+00,158504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370514e+00,-2.292064e+00,914
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552056e+00,-1.279854e+00,125018
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473938e+00,-2.171754e+00,62654
absanglefrom1to2_nose2ell_flyany_frametouch,8.416287e-01,3.635401e+00,5115
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594491e+00,-2.505957e-01,62066
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.549253e-01,3.605131e+00,1677
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.610358e-01,-4.673536e+00,325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511532e+00,-8.436990e-01,62809
absanglefrom1to2_nose2ell_flymale_frametouch,8.421742e-01,2.742477e+00,3389
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.627759e-01,-8.301915e+00,322846
absdangle2wall_flyfemale_framenearwall,6.379664e-01,-7.780335e+00,164165
absdangle2wall_flymale_framenearwall,6.858936e-01,-7.671284e+00,158496
absdtheta_flyany_frameany,5.270026e-01,-8.254565e+00,479420
absdtheta_flyany_framebackup,1.943670e+00,-3.921448e+00,574
absdtheta_flyany_framebodyturn,3.924494e+00,-6.513714e+00,551
absdtheta_flyany_framecrabwalkall,9.806961e-01,-7.640040e+00,31774
absdtheta_flyany_framecrabwalkextreme,1.556384e+00,-2.612053e+00,834
absdtheta_flyany_framemove,8.523847e-01,-1.183551e+01,248538
absdtheta_flyany_framenearfly,5.624982e-01,-7.791104e+00,125008
absdtheta_flyany_framenearwall,6.573770e-01,-8.360487e+00,322846
absdtheta_flyany_framenotnearfly_notnearwall,2.865713e-01,-5.025173e+00,134580
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.967170e+00,-5.303956e+00,1808
absdtheta_flyany_framerighting,7.141257e+00,-3.626291e+00,1166
absdtheta_flyany_framestop,1.944731e-01,-1.018823e+01,230882
absdtheta_flyany_frametouch,8.108701e-01,-9.241650e+00,5115
absdtheta_flyany_framewalk,6.426425e-01,-1.065893e+01,138261
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.172198e-01,-6.195310e+00,363
absdtheta_flyfemale_frameany,5.029620e-01,-7.324210e+00,233672
absdtheta_flymale_frameany,5.495987e-01,-8.136416e+00,245563
absdtheta_flymale_framechase,6.465418e-01,-6.288081e+00,325
absdv_cor_flyany_frameany,6.400660e-01,-6.399793e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.120454e+00,-2.784155e+00,574
absdv_cor_flyany_framebodyturn,1.233282e+00,-6.665597e+00,551
absdv_cor_flyany_framecrabwalkall,2.579192e+00,-9.635646e+00,31774
absdv_cor_flyany_framecrabwalkextreme,3.313770e+00,-6.656092e+00,834
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.183850e+00,-9.808811e+00,248538
absdv_cor_flyany_framenearfly,6.386465e-01,-5.837084e+00,125008
absdv_cor_flyany_framenearwall,8.471870e-01,-6.679587e+00,322846
absdv_cor_flyany_framenotnearfly_notnearwall,2.739184e-01,-2.495581e+00,134580
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.092557e+00,-5.784203e+00,1808
absdv_cor_flyany_framerighting,4.400462e+00,-4.202879e+00,1166
absdv_cor_flyany_framestop,7.673429e-02,-6.005295e+00,230882
absdv_cor_flyany_frametouch,8.081671e-01,-7.030028e+00,5115
absdv_cor_flyany_framewalk,1.202829e+00,-1.151637e+01,138261
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.041451e-01,-2.191183e+00,363
absdv_cor_flyfemale_frameany,5.599208e-01,-5.533814e+00,233672
absdv_cor_flymale_frameany,7.163589e-01,-6.358112e+00,245563
absdv_cor_flymale_framechase,7.084600e-01,-6.828961e+00,325
absphidiff_nose2ell_flyany_framenearfly,1.650817e+00,6.235926e-01,125008
absphidiff_nose2ell_flyany_frametouch,1.669025e+00,2.433446e+00,5115
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637829e+00,2.243093e-01,62061
absphidiff_nose2ell_flyfemale_frametouch,1.633184e+00,5.556250e-01,1677
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.897239e-01,-2.165965e+00,325
absphidiff_nose2ell_flymale_framenearfly,1.663294e+00,9.097834e-01,62805
absphidiff_nose2ell_flymale_frametouch,1.728721e+00,3.082907e+00,3389
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.589205e-01,-8.108862e+00,479420
abssmoothdtheta_flyfemale_frameany,3.562128e-01,-7.295473e+00,233672
abssmoothdtheta_flymale_frameany,3.612240e-01,-7.839900e+00,245563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.874373e+00,3.738533e+00,914
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.750508e+00,2.275996e+00,125018
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623042e+00,1.303021e+00,62654
absthetadiff_nose2ell_flyany_frametouch,1.979192e+00,3.094971e+00,5115
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749350e+00,2.065582e+00,62066
absthetadiff_nose2ell_flyfemale_frametouch,2.044919e+00,4.451355e+00,1677
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.891655e-01,-3.032938e+00,325
absthetadiff_nose2ell_flymale_framenearfly,1.752149e+00,2.349974e+00,62809
absthetadiff_nose2ell_flymale_frametouch,1.966601e+00,1.910462e+00,3389
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.033573e-01,-6.431696e+00,248558
absyaw_flyfemale_framemove,4.199542e-01,-7.622970e+00,108558
absyaw_flymale_framemove,3.853527e-01,-4.733957e+00,139857
accmag_flyany_frameany,4.052816e+01,-6.894120e+00,479420
accmag_flyfemale_frameany,3.691422e+01,-6.258840e+00,233672
accmag_flymale_frameany,4.395361e+01,-6.884527e+00,245563
angle_biggest_wing_flyany_frameany,-1.006890e-02,-5.689130e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.446524e-02,-5.948309e+00,233681
angle_biggest_wing_flymale_frameany,-6.058612e-03,-3.824841e+00,245573
angle_smallest_wing_flyany_frameany,-9.718133e-03,-4.907056e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.437928e-02,-5.334613e+00,233681
angle_smallest_wing_flymale_frameany,-5.274175e-03,-2.929587e+00,245573
angleonclosestfly_flyany_framenearfly,-3.286961e-01,7.120993e-01,125018
angleonclosestfly_flyany_framestop_nearfly,-3.666082e-01,-4.168866e-01,62654
angleonclosestfly_flyany_frametouch,-4.514994e-01,-3.448282e+00,5115
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.462863e-01,1.779656e+00,62066
angleonclosestfly_flyfemale_frametouch,-4.161017e-01,-1.148642e+00,1677
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.014034e-01,-4.181714e+00,325
angleonclosestfly_flymale_framenearfly,-4.074480e-01,-2.595428e+00,62809
angleonclosestfly_flymale_frametouch,-6.217333e-01,-5.650275e+00,3389
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.655061e-01,-2.216610e+00,479440
anglesub_flyfemale_frameany,1.648370e-01,-2.424801e+00,233681
anglesub_flymale_frameany,1.658188e-01,-1.563946e+00,245573
area_flyany_frameany,1.887239e+00,1.193867e+00,479440
area_flyfemale_frameany,2.109471e+00,7.695504e-01,233681
area_flymale_frameany,1.675688e+00,1.804436e+00,245573
area_inmost_wing_flyany_frameany,1.173732e+00,1.000950e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.017614e-01,7.577740e+00,363
area_inmost_wing_flyfemale_frameany,1.299997e+00,1.038134e+01,233681
area_inmost_wing_flymale_frameany,1.053870e+00,7.878069e+00,245573
area_outmost_wing_flyany_frameany,1.172966e+00,8.293594e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.069413e-01,-8.565711e-01,363
area_outmost_wing_flyfemale_frameany,1.299492e+00,8.493062e+00,233681
area_outmost_wing_flymale_frameany,1.052823e+00,6.669798e+00,245573
arena_angle_flyany_frameany,-2.271655e-01,-2.783687e+00,479440
b_mm_flyany_frameany,2.346544e-01,2.429426e+00,479440
b_mm_flyfemale_frameany,2.490517e-01,2.187498e+00,233681
b_mm_flymale_frameany,2.209548e-01,2.612961e+00,245573
boutfreq_flyany_framebackup,2.711497e-04,-5.473084e+00,479440
boutfreq_flyany_framebodyturn,4.734690e-04,-7.137045e+00,479440
boutfreq_flyany_framecrabwalkall,7.191724e-03,-3.409157e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.234106e-04,-1.767716e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-2.830682e+00,479440
boutfreq_flyany_framepivotcenter,8.551644e-05,-2.554030e+00,479440
boutfreq_flyany_framepivottail,1.047055e-03,-8.290032e+00,479440
boutfreq_flyany_framerighting,1.251460e-04,-7.961668e-01,479440
boutfreq_flyany_framestop,9.329635e-03,-4.104155e+00,479440
boutfreq_flyany_frametouch,1.211830e-03,-4.030522e+00,479440
boutfreq_flyany_framewalk,1.296095e-02,-3.457796e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-7.860508e-01,479440
boutfreq_flyany_framewingflick,6.257300e-06,-8.902541e-01,479440
boutfreq_flyany_framewinggrooming,2.711497e-05,-6.745028e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.072275e-06,-5.441007e-01,245563
boutfreq_flymale_framechase,1.588187e-04,-8.468682e-01,245563
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,245563
corfrac_maj_flyany_frameany,-5.604086e-02,2.433133e+00,479420
corfrac_maj_flyany_framebackup,-2.426863e-01,-1.642558e+00,574
corfrac_maj_flyany_framebodyturn,-7.855507e-01,-4.105982e+00,551
corfrac_maj_flyany_framecrabwalkall,-3.391040e-01,-1.762509e+00,31774
corfrac_maj_flyany_framecrabwalkextreme,-6.925613e-01,-3.481659e+00,834
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.292728e-01,-5.138713e+00,1808
corfrac_maj_flyfemale_frameany,-4.923683e-02,2.707371e+00,233672
corfrac_maj_flymale_frameany,-6.244935e-02,1.780564e+00,245563
da_flyany_frameany,-1.619747e-05,-1.037568e+00,479420
da_flyfemale_frameany,-4.751475e-05,3.001790e-01,233672
da_flymale_frameany,3.207258e-05,-1.247850e-01,245563
dangle2wall_flyany_framenearwall,2.466389e-02,4.314266e-01,322846
dangle2wall_flyfemale_framenearwall,2.144884e-02,-5.508024e-01,164165
dangle2wall_flymale_framenearwall,2.799765e-02,1.745884e+00,158496
dangle_biggest_wing_flyany_frameany,2.084234e-02,3.489313e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.855957e-02,2.780111e+00,233672
dangle_biggest_wing_flymale_frameany,2.447015e-02,3.269517e+00,245563
dangle_smallest_wing_flyany_frameany,-2.085545e-02,-3.488249e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.841481e-02,-2.774418e+00,233672
dangle_smallest_wing_flymale_frameany,-2.441075e-02,-3.238883e+00,245563
danglesub_flyany_framemove,-7.823359e-03,3.545995e+00,248538
danglesub_flyany_framenearfly,-5.108812e-02,2.899180e+00,125008
danglesub_flyfemale_framenearfly,-4.672696e-02,2.900783e+00,62061
danglesub_flymale_framenearfly,-5.515325e-02,2.652742e+00,62805
darea_flyany_frameany,-2.628074e-05,6.060848e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.342804e-01,-2.001994e+00,574
darea_flyany_framebodyturn,-5.535249e-02,-1.024802e-01,551
darea_flyany_framechase,1.402253e-02,-4.468961e-01,335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.371016e-02,1.205580e+00,31774
darea_flyany_framecrabwalkextreme,-5.190964e-02,-7.524961e-01,834
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.786991e-02,1.424123e+00,1808
darea_flyany_framerighting,-1.031576e-01,-1.263809e+00,1166
darea_flyany_framestop,-7.696137e-03,1.874725e+00,230882
darea_flyany_frametouch,-8.951381e-03,5.730886e+00,5115
darea_flyany_framewalk,2.219360e-02,-1.815196e+00,138261
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.387358e-01,7.551320e+01,363
darea_flyfemale_frameany,-6.197234e-05,1.266023e+00,233672
darea_flymale_frameany,7.539101e-05,-9.996875e-01,245563
darea_inmost_wing_flyany_frameany,-3.217890e-02,-7.246017e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.431951e-02,-6.576495e+00,233672
darea_inmost_wing_flymale_frameany,-3.057192e-02,-5.735943e+00,245563
darea_outmost_wing_flyany_frameany,3.244772e-02,7.254658e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.553715e-02,6.634810e+00,233672
darea_outmost_wing_flymale_frameany,2.963328e-02,5.719937e+00,245563
db_flyany_frameany,2.218532e-06,1.124397e+00,479420
db_flyfemale_frameany,9.340818e-06,2.152101e+00,233672
db_flymale_frameany,-2.781455e-06,-1.869997e+00,245563
dcenter_flyany_frameany,1.247998e+01,3.299004e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.538634e+01,1.049010e+01,551
dcenter_flyany_framebodyturnstart,1.503351e+01,1.006866e+01,227
dcenter_flyany_framecrabwalkallstart,1.279724e+01,3.261002e+00,3448
dcenter_flyany_framecrabwalkextreme,1.080163e+01,4.175098e+00,834
dcenter_flyany_framecrabwalkextremestart,1.073186e+01,4.136681e+00,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.297886e+01,5.255800e+00,248558
dcenter_flyany_framenearwall,1.165415e+01,3.647213e+00,322862
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.394176e+01,8.715651e+00,502
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203974e+01,1.401205e+00,230882
dcenter_flyany_frametouch,2.847031e+00,-2.672140e+00,5115
dcenter_flyany_framewalk,1.346095e+01,3.559572e+00,138261
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.755798e+01,6.183700e+00,363
dcenter_flyfemale_frameany,1.231472e+01,3.169372e+00,233681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264247e+01,2.866287e+00,245573
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.733951e-01,4.011698e-01,248538
ddcenter_flyany_framenearfly,7.797719e-02,-4.358809e+00,125008
ddcenter_flyfemale_framenearfly,7.430365e-02,-4.131828e+00,62061
ddcenter_flymale_framenearfly,7.928878e-02,-4.456154e+00,62805
ddell2nose_flyany_framenearfly,4.943239e-01,-3.572676e+00,125008
ddell2nose_flyfemale_framenearfly,4.986059e-01,-3.182357e+00,62061
ddell2nose_flymale_framenearfly,4.884983e-01,-3.901951e+00,62805
ddist2wall_flyany_framenearwall,1.267269e-03,-3.529900e+00,322846
ddist2wall_flyfemale_framenearwall,-1.594525e-03,-3.500389e+00,164165
ddist2wall_flymale_framenearwall,6.040220e-03,-1.900746e+00,158496
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.061171e-01,-3.566152e+00,125008
ddnose2ell_flyfemale_framenearfly,4.852168e-01,-3.370215e+00,62061
ddnose2ell_flymale_framechase,-1.406921e-01,2.406789e+00,325
ddnose2ell_flymale_framenearfly,5.247228e-01,-3.544822e+00,62805
decc_flyany_frameany,1.261036e-05,1.593466e+00,479420
decc_flyfemale_frameany,3.907601e-05,2.031275e+00,233672
decc_flymale_frameany,-1.912597e-05,-1.728802e+00,245563
dell2nose_flyany_frameany,1.152880e+01,3.133893e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132604e+01,3.040174e+00,233681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172655e+01,2.710832e+00,245573
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.461419e+01,2.763190e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.148106e+00,-2.668028e+00,227
dist2wall_flyany_framecrabwalkall,8.417789e+00,4.596151e+00,31774
dist2wall_flyany_framecrabwalkextreme,7.363990e+00,-9.209292e-01,834
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.145221e+01,3.998273e+00,248558
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.794262e+00,-1.399133e+00,502
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.800997e+01,1.833459e+00,230882
dist2wall_flyany_frametouch,1.087923e+01,3.200995e+00,5115
dist2wall_flyany_framewalk,1.121187e+01,3.315219e+00,138261
dist2wall_flyany_framewinggrooming,2.532367e+01,3.291715e+00,363
dist2wall_flyfemale_frameany,1.461332e+01,2.074579e+00,233681
dist2wall_flymale_frameany,1.461811e+01,3.068863e+00,245573
dmax_wing_angle_flyany_frameany,9.466244e-03,8.789520e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.313337e-03,9.225209e-01,233672
dmax_wing_angle_flymale_frameany,1.105875e-02,6.076761e-01,245563
dmax_wing_area_flyany_frameany,-8.509301e-02,5.729371e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.413818e-02,4.926373e+00,233672
dmax_wing_area_flymale_frameany,-8.596479e-02,4.335636e+00,245563
dmin_wing_angle_flyany_frameany,-9.479356e-03,-8.761052e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.168574e-03,-9.316586e-01,233672
dmin_wing_angle_flymale_frameany,-1.099936e-02,-5.700474e-01,245563
dmin_wing_area_flyany_frameany,8.536184e-02,-5.724705e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.535581e-02,-4.908392e+00,233672
dmin_wing_area_flymale_frameany,8.502614e-02,-4.343177e+00,245563
dnose2ell_angle_30tomin30_flyany_frameany,1.221139e+01,3.419170e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212842e+01,3.501460e+00,233681
dnose2ell_angle_30tomin30_flymale_frameany,1.229632e+01,2.780666e+00,245573
dnose2ell_angle_min20to20_flyany_frameany,3.618756e+01,-4.605425e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.650031e+01,-2.786063e+00,233681
dnose2ell_angle_min20to20_flymale_frameany,3.590495e+01,-4.374879e+00,245573
dnose2ell_angle_min30to30_flyany_frameany,2.988845e+01,-3.974371e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.021814e+01,-2.268274e+00,233681
dnose2ell_angle_min30to30_flymale_frameany,2.958785e+01,-3.958330e+00,245573
dnose2ell_flyany_frameany,1.151932e+01,3.087380e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.454386e+01,1.037455e+01,551
dnose2ell_flyany_framebodyturnstart,1.422707e+01,9.938416e+00,227
dnose2ell_flyany_framecrabwalkallstart,1.173404e+01,2.733501e+00,3448
dnose2ell_flyany_framecrabwalkextreme,9.689805e+00,3.739534e+00,834
dnose2ell_flyany_framecrabwalkextremestart,9.574984e+00,3.670264e+00,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063520e+01,3.278147e+00,322862
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.323564e+01,8.638909e+00,502
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106660e+01,1.256842e+00,230882
dnose2ell_flyany_frametouch,1.130172e+00,4.885198e-01,5115
dnose2ell_flyany_framewalk,1.254472e+01,3.414645e+00,138261
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.674072e+01,6.282684e+00,363
dnose2ell_flyfemale_frameany,1.139060e+01,3.088299e+00,233681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164736e+01,2.572847e+00,245573
dnose2ell_flymale_framechase,2.356765e+00,1.574688e+00,325
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.244717e+01,3.200458e+00,479440
dnose2tail_flyany_framemove,1.295313e+01,5.047569e+00,248558
dnose2tail_flyfemale_frameany,1.227997e+01,3.103558e+00,233681
dnose2tail_flymale_frameany,1.261206e+01,2.699304e+00,245573
dnwingsdetected_flyany_frameany,-6.323877e-05,-5.280468e-01,479420
dnwingsdetected_flyfemale_frameany,3.892370e-04,2.223129e-01,233672
dnwingsdetected_flymale_frameany,-6.173147e-04,-8.138923e-01,245563
dphi_flyany_framemove,6.704681e-02,1.735603e+00,248538
dphi_flyfemale_framemove,1.153251e-01,2.064821e+00,108549
dphi_flymale_framemove,1.953289e-02,5.187753e-01,139847
dtheta_flyany_frameany,-6.451365e-03,-7.277109e-01,479420
dtheta_flyfemale_frameany,5.339915e-03,5.741592e-01,233672
dtheta_flymale_frameany,-1.755060e-02,-1.556222e+00,245563
du_cor_flyany_frameany,2.364024e+00,-4.580293e+00,479420
du_cor_flyfemale_frameany,2.135887e+00,-4.271119e+00,233672
du_cor_flymale_frameany,2.582481e+00,-4.240248e+00,245563
du_ctr_flyany_frameany,2.624573e+00,-4.508536e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.641451e+00,4.497048e+00,574
du_ctr_flyany_framebodyturn,2.426180e+00,-9.889090e+00,551
du_ctr_flyany_framecrabwalkall,4.418920e+00,-8.438532e+00,31774
du_ctr_flyany_framecrabwalkextreme,1.213266e+00,2.102119e+00,834
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.890986e+00,-6.222245e+00,248538
du_ctr_flyany_framenearfly,2.492179e+00,-4.284604e+00,125008
du_ctr_flyany_framenearwall,3.270856e+00,-4.619607e+00,322846
du_ctr_flyany_framenotnearfly_notnearwall,1.463005e+00,-1.986422e+00,134580
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.968492e+00,-2.332473e+00,1166
du_ctr_flyany_framestop,1.403034e-01,4.200888e+00,230882
du_ctr_flyany_frametouch,1.060714e+00,-4.908600e+00,5115
du_ctr_flyany_framewalk,6.703038e+00,-9.477362e+00,138261
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-6.373235e-02,-9.474741e+00,363
du_ctr_flyfemale_frameany,2.369234e+00,-4.226775e+00,233672
du_ctr_flymale_frameany,2.869039e+00,-4.142566e+00,245563
du_ctr_flymale_framechase,5.756786e+00,-6.750887e+00,325
du_tail_flyany_frameany,2.624778e+00,-4.507503e+00,479420
du_tail_flyany_framepivottail,-9.167114e-01,-6.545273e+00,1808
du_tail_flyfemale_frameany,2.369099e+00,-4.225646e+00,233672
