field,value,zscore,nflyframes
a_mm_flyany_frameany,6.650202e-01,3.392460e+00,455475
a_mm_flyfemale_frameany,7.108577e-01,3.476857e+00,238400
a_mm_flymale_frameany,6.146429e-01,2.072509e+00,216742
absangle2wall_flyany_frameattemptedcopulation,1.909694e+00,1.198020e+00,506
absangle2wall_flyany_framebackupstart_nearwall,7.277246e-01,-1.420197e+00,790
absangle2wall_flyany_framebodyturnstart,1.084592e+00,-3.353829e-01,2286
absangle2wall_flyany_framecrabwalkall,1.135406e+00,-3.993551e-01,37746
absangle2wall_flyany_framecrabwalkextreme,9.561389e-01,-4.105332e-01,1461
absangle2wall_flyany_framejump,1.684231e+00,7.318815e-01,780
absangle2wall_flyany_framejumpstart,1.704605e+00,9.160419e-01,284
absangle2wall_flyany_framemove,1.327601e+00,1.936793e+00,261077
absangle2wall_flyany_framenearwall,1.421806e+00,1.677397e+00,380704
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.159586e-01,-6.710051e-01,3721
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663736e+00,6.410022e-01,194398
absangle2wall_flyany_frametouch,1.480503e+00,1.666126e+00,19116
absangle2wall_flyany_framewalk,1.371652e+00,2.354687e+00,168499
absangle2wall_flyany_framewinggrooming,1.524459e+00,-5.664038e-01,22040
absangle2wall_flyfemale_framenearwall,1.461125e+00,2.729163e+00,201594
absangle2wall_flymale_framenearwall,1.378009e+00,2.597448e-01,178777
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.787653e+00,1.784591e+00,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593275e+00,2.016787e+00,919
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454584e+00,-3.632719e-01,1764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.250585e+00,1.312614e+00,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558700e+00,-1.076895e+00,174108
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536445e+00,1.415736e+00,1572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561859e+00,-4.016409e-01,66881
absanglefrom1to2_nose2ell_flyany_frametouch,6.930391e-01,-1.813751e+00,19116
absanglefrom1to2_nose2ell_flyfemale_framechase,3.003449e-01,1.962405e-02,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.745968e+00,2.324115e+00,91187
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.583552e-01,-7.270082e-01,4216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.461527e-01,-8.595605e-01,506
absanglefrom1to2_nose2ell_flymale_framechase,2.774549e-01,1.721509e-01,8480
absanglefrom1to2_nose2ell_flymale_framenearfly,1.353616e+00,-3.847698e+00,82708
absanglefrom1to2_nose2ell_flymale_frametouch,6.003910e-01,-2.347181e+00,14887
absanglefrom1to2_nose2ell_flymale_framewingextension,7.318326e-01,-2.492213e-01,9290
absdangle2wall_flyany_framenearwall,1.557736e+00,9.300423e-01,380690
absdangle2wall_flyfemale_framenearwall,1.409299e+00,-4.736824e-01,201587
absdangle2wall_flymale_framenearwall,1.720985e+00,2.350814e+00,178770
absdtheta_flyany_frameany,1.424907e+00,1.469668e+00,455455
absdtheta_flyany_framebackup,2.898904e+00,2.478971e+00,3091
absdtheta_flyany_framebodyturn,6.040262e+00,1.553280e+00,5961
absdtheta_flyany_framecrabwalkall,1.961063e+00,2.474029e+00,37745
absdtheta_flyany_framecrabwalkextreme,2.027243e+00,2.060437e+00,1461
absdtheta_flyany_framemove,2.214647e+00,1.886887e+00,261057
absdtheta_flyany_framenearfly,1.543838e+00,1.593140e+00,174101
absdtheta_flyany_framenearwall,1.546009e+00,8.890199e-01,380690
absdtheta_flyany_framenotnearfly_notnearwall,7.973309e-01,3.885829e-01,58875
absdtheta_flyany_framepivotcenter,7.378220e+00,2.913247e+00,308
absdtheta_flyany_framepivottail,5.961597e+00,2.991777e+00,15808
absdtheta_flyany_framerighting,8.777588e+00,-1.543412e-01,1130
absdtheta_flyany_framestop,3.595869e-01,-2.082599e+00,194398
absdtheta_flyany_frametouch,1.804349e+00,1.252521e+00,19116
absdtheta_flyany_framewalk,1.797484e+00,1.568001e+00,168498
absdtheta_flyany_framewingextension,2.186868e+00,4.075381e+00,9447
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.641127e-01,-6.140602e-03,22039
absdtheta_flyfemale_frameany,1.296768e+00,2.599479e-01,238389
absdtheta_flymale_frameany,1.566261e+00,2.725684e+00,216733
absdtheta_flymale_framechase,2.201109e+00,2.342873e+00,8480
absdv_cor_flyany_frameany,1.837213e+00,1.455236e+00,455455
absdv_cor_flyany_frameattemptedcopulation,7.138844e-01,-3.996815e-01,506
absdv_cor_flyany_framebackup,1.665477e+00,3.357186e+00,3091
absdv_cor_flyany_framebodyturn,3.532351e+00,2.104649e+00,5961
absdv_cor_flyany_framecrabwalkall,6.347240e+00,2.402196e+00,37745
absdv_cor_flyany_framecrabwalkextreme,5.456582e+00,3.398991e+00,1461
absdv_cor_flyany_framejump,1.460154e+01,-9.369333e-01,780
absdv_cor_flyany_framemove,3.083425e+00,1.504139e+00,261057
absdv_cor_flyany_framenearfly,1.772736e+00,1.487435e+00,174101
absdv_cor_flyany_framenearwall,2.036408e+00,6.956100e-01,380690
absdv_cor_flyany_framenotnearfly_notnearwall,8.023363e-01,1.375319e+00,58875
absdv_cor_flyany_framepivotcenter,2.641159e-01,2.211038e+00,308
absdv_cor_flyany_framepivottail,3.042507e+00,2.600799e+00,15808
absdv_cor_flyany_framerighting,6.391447e+00,8.358357e-01,1130
absdv_cor_flyany_framestop,1.250162e-01,-9.980888e-01,194398
absdv_cor_flyany_frametouch,1.746817e+00,-1.609811e-01,19116
absdv_cor_flyany_framewalk,3.575729e+00,7.581438e-01,168498
absdv_cor_flyany_framewingextension,2.036010e+00,4.794128e+00,9447
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.185351e-01,-6.527053e-01,22039
absdv_cor_flyfemale_frameany,1.566974e+00,5.709792e-01,238389
absdv_cor_flymale_frameany,2.136475e+00,2.290706e+00,216733
absdv_cor_flymale_framechase,2.060280e+00,-7.517030e-01,8480
absphidiff_nose2ell_flyany_framenearfly,1.533494e+00,-2.156703e+00,174101
absphidiff_nose2ell_flyany_frametouch,1.474659e+00,-3.679544e+00,19116
absphidiff_nose2ell_flyfemale_framechase,3.251800e-01,-1.663437e+00,283
absphidiff_nose2ell_flyfemale_framenearfly,1.553299e+00,-1.954094e+00,91183
absphidiff_nose2ell_flyfemale_frametouch,1.562328e+00,-2.113705e+00,4216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.703697e-01,5.702492e-01,8480
absphidiff_nose2ell_flymale_framenearfly,1.512048e+00,-2.319732e+00,82705
absphidiff_nose2ell_flymale_frametouch,1.392480e+00,-3.351483e+00,14887
absphidiff_nose2ell_flymale_framewingextension,1.152735e+00,-1.092115e+00,9290
abssmoothdtheta_flyany_frameany,1.121341e+00,1.738908e+00,455455
abssmoothdtheta_flyfemale_frameany,1.044115e+00,5.804967e-01,238389
abssmoothdtheta_flymale_frameany,1.206737e+00,2.820627e+00,216733
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487986e+00,-1.167073e+00,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619786e+00,-9.406018e-01,1764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581567e+00,-9.327738e-01,224
absthetadiff_nose2ell_flyany_framenearfly,1.471499e+00,-2.371827e+00,174108
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550296e+00,-8.274266e-01,1572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461030e+00,-1.691140e+00,66881
absthetadiff_nose2ell_flyany_frametouch,1.622915e+00,-2.218125e+00,19116
absthetadiff_nose2ell_flyfemale_framechase,3.376559e-01,-4.417234e-01,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.509647e+00,-2.123534e+00,91187
absthetadiff_nose2ell_flyfemale_frametouch,1.844205e+00,3.994325e-01,4216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.886413e-01,-3.624334e-01,506
absthetadiff_nose2ell_flymale_framechase,3.792755e-01,5.353181e-02,8480
absthetadiff_nose2ell_flymale_framenearfly,1.426764e+00,-2.627133e+00,82708
absthetadiff_nose2ell_flymale_frametouch,1.397522e+00,-2.608065e+00,14887
absthetadiff_nose2ell_flymale_framewingextension,8.818927e-01,-3.939795e-01,9290
absyaw_flyany_framemove,5.376145e-01,-1.789726e+00,261077
absyaw_flyfemale_framemove,5.745001e-01,-1.410770e+00,124299
absyaw_flymale_framemove,4.974761e-01,-1.852398e+00,136655
accmag_flyany_frameany,1.115902e+02,1.305228e+00,455455
accmag_flyfemale_frameany,1.014146e+02,1.572182e-01,238389
accmag_flymale_frameany,1.228439e+02,2.633436e+00,216733
angle_biggest_wing_flyany_frameany,4.599278e-02,7.179814e-01,455475
angle_biggest_wing_flyany_framewingextension,7.344793e-01,5.515100e-01,9447
angle_biggest_wing_flyfemale_frameany,2.996288e-02,-1.106277e+00,238400
angle_biggest_wing_flymale_frameany,6.369405e-02,2.096818e+00,216742
angle_smallest_wing_flyany_frameany,1.603930e-02,7.162341e-01,455475
angle_smallest_wing_flyany_framewingextension,1.226060e-01,2.273199e+00,9447
angle_smallest_wing_flyfemale_frameany,1.268505e-02,2.403437e-01,238400
angle_smallest_wing_flymale_frameany,1.980098e-02,9.159921e-01,216742
angleonclosestfly_flyany_framenearfly,-4.498900e-01,-2.849311e+00,174108
angleonclosestfly_flyany_framestop_nearfly,-4.134510e-01,-1.522171e+00,66881
angleonclosestfly_flyany_frametouch,-4.316288e-01,-2.855645e+00,19116
angleonclosestfly_flyfemale_framechase,3.133836e-02,4.403481e-01,283
angleonclosestfly_flyfemale_framenearfly,-5.535434e-01,-2.611825e+00,91187
angleonclosestfly_flyfemale_frametouch,-5.512385e-01,-3.618074e+00,4216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.683972e-01,-7.717038e-01,506
angleonclosestfly_flymale_framechase,-1.657008e-02,-5.853061e-01,8480
angleonclosestfly_flymale_framenearfly,-3.391045e-01,-2.370289e-01,82708
angleonclosestfly_flymale_frametouch,-2.655714e-01,6.627267e-01,14887
angleonclosestfly_flymale_framewingextension,-1.165746e-01,-1.818028e-01,9290
anglesub_flyany_frameany,2.196773e-01,2.469593e+00,455475
anglesub_flyfemale_frameany,1.910877e-01,1.972063e-01,238400
anglesub_flymale_frameany,2.511609e-01,3.340336e+00,216742
area_flyany_frameany,1.953727e+00,2.714329e+00,455475
area_flyfemale_frameany,2.193641e+00,2.364358e+00,238400
area_flymale_frameany,1.689921e+00,2.135463e+00,216742
area_inmost_wing_flyany_frameany,8.887561e-01,1.090562e+00,455475
area_inmost_wing_flyany_framewingextension,7.018998e-01,2.164476e+00,9447
area_inmost_wing_flyany_framewinggrooming,3.649540e-01,-6.563343e-01,22040
area_inmost_wing_flyfemale_frameany,9.250058e-01,5.728336e-01,238400
area_inmost_wing_flymale_frameany,8.488169e-01,1.351789e+00,216742
area_outmost_wing_flyany_frameany,9.419982e-01,8.935727e-01,455475
area_outmost_wing_flyany_framewingextension,1.236758e+00,5.141541e-01,9447
area_outmost_wing_flyany_framewinggrooming,8.144188e-01,-6.614372e-01,22040
area_outmost_wing_flyfemale_frameany,9.737463e-01,-8.636928e-02,238400
area_outmost_wing_flymale_frameany,9.069431e-01,1.799773e+00,216742
arena_angle_flyany_frameany,-2.008721e-01,-2.450993e+00,455475
b_mm_flyany_frameany,2.326897e-01,1.782282e+00,455475
b_mm_flyfemale_frameany,2.454369e-01,1.170983e+00,238400
b_mm_flymale_frameany,2.186620e-01,1.795516e+00,216742
boutfreq_flyany_framebackup,1.734453e-03,3.406797e+00,455475
boutfreq_flyany_framebodyturn,5.018936e-03,2.415718e+00,455475
boutfreq_flyany_framecrabwalkall,1.013447e-02,-3.790644e-01,455475
boutfreq_flyany_framecrabwalkextreme,8.386849e-04,1.270713e+00,455475
boutfreq_flyany_framejump,6.652396e-04,6.239685e-02,455475
boutfreq_flyany_framepivotcenter,2.612657e-04,1.139201e-01,455475
boutfreq_flyany_framepivottail,8.169493e-03,1.789340e+00,455475
boutfreq_flyany_framerighting,2.151600e-04,1.428777e-01,455475
boutfreq_flyany_framestop,1.360558e-02,2.661343e-02,455475
boutfreq_flyany_frametouch,5.304353e-03,2.115022e+00,455475
boutfreq_flyany_framewalk,1.999232e-02,1.264389e+00,455475
boutfreq_flyany_framewingextension,8.189253e-04,4.708178e+00,455475
boutfreq_flyany_framewingflick,3.315220e-04,3.813083e+00,455475
boutfreq_flyany_framewinggrooming,1.012130e-03,-2.416575e+00,455475
boutfreq_flymale_frameattemptedcopulation,1.153493e-04,3.087100e+00,216733
boutfreq_flymale_framechase,2.496159e-03,3.374048e+00,216733
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,216733
corfrac_maj_flyany_frameany,-8.923289e-02,3.314064e-01,455455
corfrac_maj_flyany_framebackup,-2.002632e-01,1.838987e+00,3091
corfrac_maj_flyany_framebodyturn,-7.427984e-01,4.243588e-01,5961
corfrac_maj_flyany_framecrabwalkall,-3.030826e-01,1.051697e+00,37745
corfrac_maj_flyany_framecrabwalkextreme,-4.516715e-01,2.510570e+00,1461
corfrac_maj_flyany_framepivotcenter,-1.437459e-01,-1.851848e+00,308
corfrac_maj_flyany_framepivottail,-6.687040e-01,1.806254e+00,15808
corfrac_maj_flyfemale_frameany,-8.189294e-02,1.007886e+00,238389
corfrac_maj_flymale_frameany,-9.715038e-02,-5.250499e-01,216733
da_flyany_frameany,1.790809e-06,1.679719e+00,455455
da_flyfemale_frameany,-2.232812e-05,1.113456e+00,238389
da_flymale_frameany,2.727000e-05,-3.228819e-01,216733
dangle2wall_flyany_framenearwall,2.296499e-02,2.576928e-01,380690
dangle2wall_flyfemale_framenearwall,2.203625e-02,-5.191402e-01,201587
dangle2wall_flymale_framenearwall,2.490288e-02,1.417436e+00,178770
dangle_biggest_wing_flyany_frameany,-1.577332e-02,-1.473019e-02,455455
dangle_biggest_wing_flyfemale_frameany,-2.499619e-03,8.490408e-01,238389
dangle_biggest_wing_flymale_frameany,-3.041063e-02,-8.542494e-01,216733
dangle_smallest_wing_flyany_frameany,1.574457e-02,1.527043e-02,455455
dangle_smallest_wing_flyfemale_frameany,2.940610e-03,-8.292116e-01,238389
dangle_smallest_wing_flymale_frameany,2.975008e-02,8.319885e-01,216733
danglesub_flyany_framemove,-1.784268e-02,1.503221e-01,261057
danglesub_flyany_framenearfly,-1.009478e-01,-1.104698e+00,174101
danglesub_flyfemale_framenearfly,-8.369919e-02,-4.312245e-03,91183
danglesub_flymale_framenearfly,-1.194407e-01,-2.070129e+00,82705
darea_flyany_frameany,5.378496e-07,1.146796e+00,455455
darea_flyany_frameattemptedcopulation,-1.456389e-01,6.414111e-01,506
darea_flyany_framebackup,-1.636452e-01,1.453464e+00,3091
darea_flyany_framebodyturn,-1.109503e-01,-1.827867e+00,5961
darea_flyany_framechase,1.082545e-01,2.317163e+00,8763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.825409e-02,6.191228e-01,37745
darea_flyany_framecrabwalkextreme,5.033016e-03,1.701881e+00,1461
darea_flyany_framejump,4.086589e-01,3.927910e+00,780
darea_flyany_framepivotcenter,-1.733537e-01,-3.141268e+00,308
darea_flyany_framepivottail,-1.232601e-01,-1.750770e+00,15808
darea_flyany_framerighting,-1.012778e-01,-1.233809e+00,1130
darea_flyany_framestop,-1.307198e-02,8.928159e-02,194398
darea_flyany_frametouch,-6.665577e-02,1.254902e+00,19116
darea_flyany_framewalk,2.581041e-02,-9.970812e-01,168498
darea_flyany_framewingextension,-2.007604e-01,-1.613512e+00,9447
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.721007e-02,-3.574179e+00,22039
darea_flyfemale_frameany,-1.169539e-04,1.048674e+00,238389
darea_flymale_frameany,8.915560e-05,-9.719850e-01,216733
darea_inmost_wing_flyany_frameany,6.930771e-02,-1.446123e+00,455455
darea_inmost_wing_flyfemale_frameany,6.075615e-02,-1.964000e+00,238389
darea_inmost_wing_flymale_frameany,7.868328e-02,-4.040651e-01,216733
darea_outmost_wing_flyany_frameany,-6.932403e-02,1.439401e+00,455455
darea_outmost_wing_flyany_framewingextension,-5.384999e-01,-3.656430e-01,9447
darea_outmost_wing_flyfemale_frameany,-6.028205e-02,1.959296e+00,238389
darea_outmost_wing_flymale_frameany,-7.879536e-02,4.255680e-01,216733
db_flyany_frameany,-9.099599e-07,-2.292564e-01,455455
db_flyfemale_frameany,-9.083823e-06,5.097401e-01,238389
db_flymale_frameany,3.313322e-06,-1.312088e+00,216733
dcenter_flyany_frameany,1.115983e+01,-5.963978e-01,455475
dcenter_flyany_framebackupstart,9.652629e+00,9.666424e-01,790
dcenter_flyany_framebodyturn,1.127647e+01,-6.881127e-01,5961
dcenter_flyany_framebodyturnstart,1.107658e+01,-9.619921e-01,2286
dcenter_flyany_framecrabwalkallstart,1.148291e+01,-1.393450e-01,4616
dcenter_flyany_framecrabwalkextreme,8.454685e+00,-3.306336e-01,1461
dcenter_flyany_framecrabwalkextremestart,8.192763e+00,-9.948802e-01,382
dcenter_flyany_framejumpstart,8.999486e+00,-4.040043e+00,303
dcenter_flyany_framemove,1.104247e+01,-8.807582e-01,261077
dcenter_flyany_framenearwall,1.051473e+01,-2.840643e-01,380704
dcenter_flyany_framepivotcenter,7.883474e+00,-1.974116e+00,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061118e+01,2.133594e-01,3721
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129415e+01,-2.003914e-01,194398
dcenter_flyany_frametouch,2.958691e+00,5.206003e-01,19116
dcenter_flyany_framewalk,1.195797e+01,-8.773019e-01,168499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353473e+01,1.378309e-01,22040
dcenter_flyfemale_frameany,1.093409e+01,-8.765534e-01,238400
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141638e+01,-1.645670e-01,216742
dcenter_flymale_framewingextension,4.337968e+00,-1.110871e+00,9290
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.935157e-01,1.195007e+00,261057
ddcenter_flyany_framenearfly,4.767217e-01,1.173656e+00,174101
ddcenter_flyfemale_framenearfly,4.164786e-01,7.329687e-01,91183
ddcenter_flymale_framenearfly,5.427912e-01,1.590796e+00,82705
ddell2nose_flyany_framenearfly,1.285681e+00,1.035267e+00,174101
ddell2nose_flyfemale_framenearfly,1.219586e+00,9.716584e-01,91183
ddell2nose_flymale_framenearfly,1.369747e+00,1.150585e+00,82705
ddist2wall_flyany_framenearwall,2.180999e-02,1.123200e+00,380690
ddist2wall_flyfemale_framenearwall,1.718339e-02,-1.051787e-01,201587
ddist2wall_flymale_framenearwall,2.993614e-02,2.761957e+00,178770
ddnose2ell_flyany_frameattemptedcopulation,2.404888e-01,-4.088058e-01,506
ddnose2ell_flyany_framenearfly,1.284586e+00,9.619208e-01,174101
ddnose2ell_flyfemale_framenearfly,1.120877e+00,2.510230e-01,91183
ddnose2ell_flymale_framechase,-2.907271e-01,2.154009e+00,8480
ddnose2ell_flymale_framenearfly,1.461354e+00,1.627233e+00,82705
decc_flyany_frameany,-3.945009e-06,-1.636758e+00,455455
decc_flyfemale_frameany,7.135629e-06,-2.642407e-01,238389
decc_flymale_frameany,-2.430917e-05,-2.075735e+00,216733
dell2nose_flyany_frameany,1.017731e+01,-8.026739e-01,455475
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.824366e+00,-1.250704e+00,238400
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057259e+01,-1.532255e-01,216742
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095470e+01,-1.406255e+00,455475
dist2wall_flyany_frameattemptedcopulation,1.148546e+01,-6.194265e-01,506
dist2wall_flyany_framebackupstart,5.035192e+00,-1.675894e+00,790
dist2wall_flyany_framebodyturnstart,7.253673e+00,-4.755200e-01,2286
dist2wall_flyany_framecrabwalkall,6.439965e+00,-1.158652e+00,37746
dist2wall_flyany_framecrabwalkextreme,7.427439e+00,-8.983581e-01,1461
dist2wall_flyany_framejump,1.863094e+01,-2.447400e-01,780
dist2wall_flyany_framejumpstart,1.575277e+01,-1.621828e+00,284
dist2wall_flyany_framemove,8.717449e+00,-7.656377e-01,261077
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.787727e+00,-1.383787e+00,3721
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.397948e+01,-1.355041e+00,194398
dist2wall_flyany_frametouch,9.148921e+00,4.208687e-01,19116
dist2wall_flyany_framewalk,8.629579e+00,-3.751777e-01,168499
dist2wall_flyany_framewinggrooming,1.991437e+01,-2.165240e-01,22040
dist2wall_flyfemale_frameany,1.116588e+01,-1.610018e+00,238400
dist2wall_flymale_frameany,1.072261e+01,-1.035141e+00,216742
dmax_wing_angle_flyany_frameany,3.258245e-03,-1.772079e-01,455455
dmax_wing_angle_flyany_framewingextension,-2.223204e-01,1.271545e+00,9447
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.585857e-03,-1.661506e-01,238389
dmax_wing_angle_flymale_frameany,3.814608e-03,-1.077908e-01,216733
dmax_wing_area_flyany_frameany,-2.675962e-01,1.034016e+00,455455
dmax_wing_area_flyany_framewingextension,-6.471174e-01,-2.854491e-01,9447
dmax_wing_area_flyfemale_frameany,-2.324426e-01,1.739832e+00,238389
dmax_wing_area_flymale_frameany,-3.050058e-01,-8.639672e-02,216733
dmin_wing_angle_flyany_frameany,-3.286999e-03,1.782049e-01,455455
dmin_wing_angle_flyany_framewingextension,-5.810679e-01,3.351092e-01,9447
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.144866e-03,1.952904e-01,238389
dmin_wing_angle_flymale_frameany,-4.475151e-03,7.874511e-02,216733
dmin_wing_area_flyany_frameany,2.675798e-01,-1.036932e+00,455455
dmin_wing_area_flyany_framewingextension,1.017457e+00,1.259087e+00,9447
dmin_wing_area_flyfemale_frameany,2.329167e-01,-1.743761e+00,238389
dmin_wing_area_flymale_frameany,3.048938e-01,9.530654e-02,216733
dnose2ell_angle_30tomin30_flyany_frameany,1.079344e+01,-5.988332e-01,455475
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062390e+01,-7.649416e-01,238400
dnose2ell_angle_30tomin30_flymale_frameany,1.098865e+01,-2.803658e-01,216742
dnose2ell_angle_min20to20_flyany_frameany,4.139941e+01,-8.643620e-01,455475
dnose2ell_angle_min20to20_flyfemale_frameany,4.092671e+01,-2.251419e-02,238400
dnose2ell_angle_min20to20_flymale_frameany,4.194399e+01,-1.181522e+00,216742
dnose2ell_angle_min30to30_flyany_frameany,3.330870e+01,-8.667828e-01,455475
dnose2ell_angle_min30to30_flyfemale_frameany,3.306127e+01,4.307340e-04,238400
dnose2ell_angle_min30to30_flymale_frameany,3.360181e+01,-1.229457e+00,216742
dnose2ell_flyany_frameany,1.018357e+01,-7.868604e-01,455475
dnose2ell_flyany_frameattemptedcopulation,2.549176e-01,-4.095035e-01,506
dnose2ell_flyany_framebackupstart,8.892714e+00,9.204022e-01,790
dnose2ell_flyany_framebodyturn,1.042636e+01,-5.872735e-01,5961
dnose2ell_flyany_framebodyturnstart,1.021934e+01,-9.026116e-01,2286
dnose2ell_flyany_framecrabwalkallstart,1.056500e+01,-1.966723e-01,4616
dnose2ell_flyany_framecrabwalkextreme,7.507880e+00,-1.921456e-01,1461
dnose2ell_flyany_framecrabwalkextremestart,7.200092e+00,-8.465570e-01,382
dnose2ell_flyany_framejumpstart,8.202507e+00,-4.034315e+00,303
dnose2ell_flyany_framenearwall,9.505766e+00,-5.318604e-01,380704
dnose2ell_flyany_framepivotcenter,7.031636e+00,-1.987389e+00,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.755029e+00,1.497229e-01,3721
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033642e+01,-3.080411e-01,194398
dnose2ell_flyany_frametouch,9.794702e-01,-4.030012e+00,19116
dnose2ell_flyany_framewalk,1.099403e+01,-1.072563e+00,168499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.257420e+01,6.407505e-03,22040
dnose2ell_flyfemale_frameany,1.004062e+01,-8.522180e-01,238400
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034865e+01,-5.287772e-01,216742
dnose2ell_flymale_framechase,1.705094e+00,-1.173785e+00,8480
dnose2ell_flymale_framewingextension,2.236043e+00,-1.140753e+00,9290
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115111e+01,-5.903057e-01,455475
dnose2tail_flyany_framemove,1.101445e+01,-9.694345e-01,261077
dnose2tail_flyfemale_frameany,1.105901e+01,-4.992520e-01,238400
dnose2tail_flymale_frameany,1.126117e+01,-4.968221e-01,216742
dnwingsdetected_flyany_frameany,-2.662708e-04,-3.871875e+00,455455
dnwingsdetected_flyfemale_frameany,3.815435e-04,8.739967e-02,238389
dnwingsdetected_flymale_frameany,-9.792239e-04,-1.987496e+00,216733
dphi_flyany_framemove,-1.361476e-02,-3.248762e-01,261057
dphi_flyfemale_framemove,-5.094011e-02,-1.076520e+00,124288
dphi_flymale_framemove,3.289833e-02,7.754760e-01,136646
dtheta_flyany_frameany,-7.613616e-04,5.733695e-02,455455
dtheta_flyfemale_frameany,-8.829778e-03,-8.932695e-01,238389
dtheta_flymale_frameany,7.585083e-03,9.604357e-01,216733
du_cor_flyany_frameany,6.922367e+00,2.424490e+00,455455
du_cor_flyfemale_frameany,5.709024e+00,1.147715e+00,238389
du_cor_flymale_frameany,8.267118e+00,3.369431e+00,216733
du_ctr_flyany_frameany,7.306111e+00,2.404029e+00,455455
du_ctr_flyany_frameattemptedcopulation,7.537571e-01,-1.451586e-01,506
du_ctr_flyany_framebackup,-9.158746e+00,-2.918996e+00,3091
du_ctr_flyany_framebodyturn,6.024979e+00,2.256349e+00,5961
du_ctr_flyany_framecrabwalkall,1.273792e+01,2.247881e+00,37745
du_ctr_flyany_framecrabwalkextreme,1.494022e+00,5.029231e+00,1461
du_ctr_flyany_framejump,3.000236e+01,-9.575041e-01,780
du_ctr_flyany_framemove,1.256335e+01,2.668392e+00,261057
