field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421525e-01,-4.982034e-01,479420
a_mm_flyfemale_frameany,6.947939e-01,4.684986e-01,233961
a_mm_flymale_frameany,5.919770e-01,-1.404383e+00,245459
absangle2wall_flyany_frameattemptedcopulation,1.449026e+00,-7.142232e-01,262
absangle2wall_flyany_framebackupstart_nearwall,7.871114e-01,-8.270574e-01,364
absangle2wall_flyany_framebodyturnstart,1.109374e+00,-4.779065e-03,1662
absangle2wall_flyany_framecrabwalkall,1.191711e+00,2.636177e+00,22098
absangle2wall_flyany_framecrabwalkextreme,1.122551e+00,2.123505e+00,669
absangle2wall_flyany_framejump,1.613034e+00,-1.503468e+00,474
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392512e+00,5.421857e+00,204734
absangle2wall_flyany_framenearwall,1.419655e+00,9.730599e-01,242934
absangle2wall_flyany_framepivotcenterstart,1.722669e+00,5.690434e-01,266
absangle2wall_flyany_framepivottailstart,8.761791e-01,1.184454e+00,2618
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691694e+00,1.061563e-01,274686
absangle2wall_flyany_frametouch,1.485253e+00,9.150234e-01,11234
absangle2wall_flyany_framewalk,1.391282e+00,3.186044e+00,129718
absangle2wall_flyany_framewinggrooming,1.702614e+00,9.428601e-01,85383
absangle2wall_flyfemale_framenearwall,1.416610e+00,3.744106e-01,126626
absangle2wall_flymale_framenearwall,1.425146e+00,1.476723e+00,116308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465125e+00,-3.180687e-01,562
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434766e+00,-5.987738e-01,883
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607970e+00,2.137632e+00,123820
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409216e+00,-1.515830e+00,912
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695975e+00,3.009715e+00,58923
absanglefrom1to2_nose2ell_flyany_frametouch,6.634827e-01,-1.259678e+00,11234
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.877154e+00,4.176136e+00,56246
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.405999e-01,3.612273e+00,1805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.321996e-01,-9.516682e-01,252
absanglefrom1to2_nose2ell_flymale_framechase,2.252755e-01,-1.267716e+00,7577
absanglefrom1to2_nose2ell_flymale_framenearfly,1.346356e+00,-2.593639e+00,67574
absanglefrom1to2_nose2ell_flymale_frametouch,5.066474e-01,-2.843270e+00,9429
absanglefrom1to2_nose2ell_flymale_framewingextension,4.283379e-01,-1.171758e+00,2130
absdangle2wall_flyany_framenearwall,1.593902e+00,1.351229e+00,242923
absdangle2wall_flyfemale_framenearwall,1.595195e+00,1.443331e+00,126621
absdangle2wall_flymale_framenearwall,1.588767e+00,1.033839e+00,116302
absdtheta_flyany_frameany,1.152031e+00,-1.682710e+00,479400
absdtheta_flyany_framebackup,2.923061e+00,3.182097e+00,1389
absdtheta_flyany_framebodyturn,6.856760e+00,4.670252e+00,4498
absdtheta_flyany_framecrabwalkall,1.988613e+00,3.034370e+00,22097
absdtheta_flyany_framecrabwalkextreme,1.863989e+00,6.023183e-01,669
absdtheta_flyany_framemove,2.073095e+00,8.403476e-01,204714
absdtheta_flyany_framenearfly,1.395409e+00,-1.609571e-01,123812
absdtheta_flyany_framenearwall,1.578000e+00,1.274135e+00,242923
absdtheta_flyany_framenotnearfly_notnearwall,6.703277e-01,-1.148480e+00,189764
absdtheta_flyany_framepivotcenter,7.019294e+00,1.330175e+00,804
absdtheta_flyany_framepivottail,6.558679e+00,5.759209e+00,11909
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.549009e-01,2.215653e+00,274686
absdtheta_flyany_frametouch,1.811666e+00,1.823833e+00,11234
absdtheta_flyany_framewalk,1.809569e+00,2.025316e+00,129717
absdtheta_flyany_framewingextension,1.480513e+00,7.441602e-01,2171
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.730062e-01,4.389437e-01,85382
absdtheta_flyfemale_frameany,1.174426e+00,-9.877423e-01,233951
absdtheta_flymale_frameany,1.130685e+00,-2.192806e+00,245449
absdtheta_flymale_framechase,2.215160e+00,2.206490e+00,7577
absdv_cor_flyany_frameany,1.409392e+00,-2.365193e+00,479400
absdv_cor_flyany_frameattemptedcopulation,1.700859e+00,4.476010e+00,262
absdv_cor_flyany_framebackup,1.542003e+00,2.014579e+00,1389
absdv_cor_flyany_framebodyturn,3.632105e+00,2.365616e+00,4498
absdv_cor_flyany_framecrabwalkall,6.416383e+00,1.828659e+00,22097
absdv_cor_flyany_framecrabwalkextreme,5.272872e+00,2.060622e+00,669
absdv_cor_flyany_framejump,1.713147e+01,8.162475e-01,474
absdv_cor_flyany_framemove,3.064495e+00,4.589628e-01,204714
absdv_cor_flyany_framenearfly,1.612196e+00,-5.086620e-01,123812
absdv_cor_flyany_framenearwall,2.170957e+00,6.482356e-01,242923
absdv_cor_flyany_framenotnearfly_notnearwall,5.381426e-01,-8.580471e-01,189764
absdv_cor_flyany_framepivotcenter,4.879028e-02,-3.441119e-01,804
absdv_cor_flyany_framepivottail,2.980208e+00,2.220396e+00,11909
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.328256e-01,-1.103407e+00,274686
absdv_cor_flyany_frametouch,1.878029e+00,8.053658e-01,11234
absdv_cor_flyany_framewalk,3.895403e+00,1.688900e+00,129717
absdv_cor_flyany_framewingextension,1.322972e+00,1.369596e+00,2171
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.327028e-01,-2.042296e-02,85382
absdv_cor_flyfemale_frameany,1.600608e+00,-1.471447e-01,233951
absdv_cor_flymale_frameany,1.227133e+00,-4.157123e+00,245449
absdv_cor_flymale_framechase,2.708253e+00,2.411560e+00,7577
absphidiff_nose2ell_flyany_framenearfly,1.490152e+00,-2.337304e+00,123812
absphidiff_nose2ell_flyany_frametouch,1.435865e+00,-3.211214e+00,11234
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507058e+00,-2.423377e+00,56241
absphidiff_nose2ell_flyfemale_frametouch,1.550559e+00,-1.521380e+00,1805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.119660e-01,-1.736584e+00,7577
absphidiff_nose2ell_flymale_framenearfly,1.475531e+00,-2.173684e+00,67571
absphidiff_nose2ell_flymale_frametouch,1.326526e+00,-3.191607e+00,9429
absphidiff_nose2ell_flymale_framewingextension,1.042005e+00,-1.212821e+00,2130
abssmoothdtheta_flyany_frameany,8.345482e-01,-2.140831e+00,479400
abssmoothdtheta_flyfemale_frameany,8.680708e-01,-1.520498e+00,233951
abssmoothdtheta_flymale_frameany,8.025960e-01,-2.487777e+00,245449
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578861e+00,-1.493169e+00,883
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472666e+00,-1.765444e+00,123820
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578351e+00,-6.689046e-01,912
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535143e+00,8.601839e-02,58923
absthetadiff_nose2ell_flyany_frametouch,1.532837e+00,-2.750143e+00,11234
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.475464e+00,-2.253524e+00,56246
absthetadiff_nose2ell_flyfemale_frametouch,1.956708e+00,2.128823e+00,1805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.404587e-01,-7.021629e-01,252
absthetadiff_nose2ell_flymale_framechase,3.313726e-01,-1.376437e+00,7577
absthetadiff_nose2ell_flymale_framenearfly,1.471973e+00,-1.273759e+00,67574
absthetadiff_nose2ell_flymale_frametouch,1.146179e+00,-3.607243e+00,9429
absthetadiff_nose2ell_flymale_framewingextension,5.343442e-01,-1.481063e+00,2130
absyaw_flyany_framemove,4.831898e-01,-2.900545e+00,204734
absyaw_flyfemale_framemove,4.882145e-01,-3.344263e+00,107832
absyaw_flymale_framemove,4.786583e-01,-2.144055e+00,96902
accmag_flyany_frameany,9.014296e+01,-1.855966e+00,479400
accmag_flyfemale_frameany,9.520683e+01,-1.033665e+00,233951
accmag_flymale_frameany,8.531629e+01,-2.594319e+00,245449
angle_biggest_wing_flyany_frameany,1.101303e-01,7.169533e+00,479420
angle_biggest_wing_flyany_framewingextension,7.243868e-01,4.730482e-01,2171
angle_biggest_wing_flyfemale_frameany,1.055347e-01,6.443522e+00,233961
angle_biggest_wing_flymale_frameany,1.145106e-01,5.643145e+00,245459
angle_smallest_wing_flyany_frameany,3.863326e-02,5.112899e+00,479420
angle_smallest_wing_flyany_framewingextension,6.043879e-02,-1.608262e+00,2171
angle_smallest_wing_flyfemale_frameany,3.123755e-02,3.772089e+00,233961
angle_smallest_wing_flymale_frameany,4.568254e-02,4.338185e+00,245459
angleonclosestfly_flyany_framenearfly,-4.341935e-01,-1.096381e+00,123820
angleonclosestfly_flyany_framestop_nearfly,-3.742855e-01,5.453540e-01,58923
angleonclosestfly_flyany_frametouch,-2.059263e-01,3.210044e+00,11234
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.054054e-01,-3.690954e+00,56246
angleonclosestfly_flyfemale_frametouch,-4.523172e-01,-1.450380e+00,1805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.856247e-02,-4.160696e-01,252
angleonclosestfly_flymale_framechase,2.416360e-02,1.294589e+00,7577
angleonclosestfly_flymale_framenearfly,-1.713402e-01,6.415221e+00,67574
angleonclosestfly_flymale_frametouch,3.345663e-03,4.987833e+00,9429
angleonclosestfly_flymale_framewingextension,-7.248574e-02,-4.629351e-02,2130
anglesub_flyany_frameany,1.754272e-01,-2.220195e+00,479420
anglesub_flyfemale_frameany,1.476140e-01,-4.209959e+00,233961
anglesub_flymale_frameany,2.019376e-01,-5.662689e-01,245459
area_flyany_frameany,1.811397e+00,-1.368131e+00,479420
area_flyfemale_frameany,2.077302e+00,-8.836104e-01,233961
area_flymale_frameany,1.557949e+00,-1.732664e+00,245459
area_inmost_wing_flyany_frameany,7.781551e-01,-1.975820e+00,479420
area_inmost_wing_flyany_framewingextension,6.595378e-01,4.203918e-01,2171
area_inmost_wing_flyany_framewinggrooming,4.053294e-01,2.173549e+00,85383
area_inmost_wing_flyfemale_frameany,8.415524e-01,-9.394341e-01,233961
area_inmost_wing_flymale_frameany,7.177275e-01,-2.822505e+00,245459
area_outmost_wing_flyany_frameany,8.991305e-01,-3.058214e-01,479420
area_outmost_wing_flyany_framewingextension,1.252611e+00,6.853546e-01,2171
area_outmost_wing_flyany_framewinggrooming,8.175557e-01,-5.228600e-01,85383
area_outmost_wing_flyfemale_frameany,9.922619e-01,8.589859e-01,233961
area_outmost_wing_flymale_frameany,8.103616e-01,-1.620744e+00,245459
arena_angle_flyany_frameany,1.927203e-01,1.879824e+00,479420
b_mm_flyany_frameany,2.232833e-01,-1.947930e+00,479420
b_mm_flyfemale_frameany,2.378763e-01,-1.899683e+00,233961
b_mm_flymale_frameany,2.093739e-01,-1.698559e+00,245459
boutfreq_flyany_framebackup,7.759376e-04,-1.483896e+00,479420
boutfreq_flyany_framebodyturn,3.466689e-03,-6.086178e-01,479420
boutfreq_flyany_framecrabwalkall,5.896709e-03,-5.383743e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.422010e-04,-2.497283e+00,479420
boutfreq_flyany_framejump,3.900546e-04,-1.700933e+00,479420
boutfreq_flyany_framepivotcenter,5.548371e-04,5.343587e+00,479420
boutfreq_flyany_framepivottail,5.460765e-03,-1.463220e+00,479420
boutfreq_flyany_framerighting,4.380293e-05,-1.401432e+00,479420
boutfreq_flyany_framestop,1.561887e-02,1.687926e+00,479420
boutfreq_flyany_frametouch,3.112094e-03,-2.578102e+00,479420
boutfreq_flyany_framewalk,1.252972e-02,-3.979285e+00,479420
boutfreq_flyany_framewingextension,3.399942e-04,4.826088e-01,479420
boutfreq_flyany_framewingflick,2.085854e-04,-4.905568e-01,479420
boutfreq_flyany_framewinggrooming,4.211339e-03,1.128418e+01,479420
boutfreq_flymale_frameattemptedcopulation,6.926082e-05,2.939183e-01,245449
boutfreq_flymale_framechase,1.588925e-03,7.120218e-01,245449
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,245449
corfrac_maj_flyany_frameany,2.328041e-02,7.695036e+00,479400
corfrac_maj_flyany_framebackup,-1.616693e-01,5.271720e+00,1389
corfrac_maj_flyany_framebodyturn,-7.269963e-01,2.022441e+00,4498
corfrac_maj_flyany_framecrabwalkall,-2.503596e-01,3.945914e+00,22097
corfrac_maj_flyany_framecrabwalkextreme,-4.272756e-01,2.556170e+00,669
corfrac_maj_flyany_framepivotcenter,-1.108485e-01,-2.645162e-01,804
corfrac_maj_flyany_framepivottail,-6.291525e-01,6.570590e+00,11909
corfrac_maj_flyfemale_frameany,1.908790e-02,6.703864e+00,233951
corfrac_maj_flymale_frameany,2.727652e-02,7.653912e+00,245449
da_flyany_frameany,1.068329e-05,2.510877e+00,479400
da_flyfemale_frameany,-2.573150e-05,6.521144e-01,233951
da_flymale_frameany,4.539224e-05,3.630264e-01,245449
dangle2wall_flyany_framenearwall,5.678556e-02,3.275039e+00,242923
dangle2wall_flyfemale_framenearwall,5.509081e-02,1.443844e+00,126621
dangle2wall_flymale_framenearwall,5.939206e-02,5.121454e+00,116302
dangle_biggest_wing_flyany_frameany,-7.744838e-02,-5.436030e+00,479400
dangle_biggest_wing_flyfemale_frameany,-5.587156e-02,-3.768813e+00,233951
dangle_biggest_wing_flymale_frameany,-9.801443e-02,-5.409420e+00,245449
dangle_smallest_wing_flyany_frameany,7.716421e-02,5.414502e+00,479400
dangle_smallest_wing_flyfemale_frameany,5.581351e-02,3.734205e+00,233951
dangle_smallest_wing_flymale_frameany,9.751474e-02,5.390682e+00,245449
danglesub_flyany_framemove,-1.377055e-02,2.114239e+00,204714
danglesub_flyany_framenearfly,-9.192963e-02,-5.510146e-02,123812
danglesub_flyfemale_framenearfly,-9.329187e-02,-2.185093e-01,56241
danglesub_flymale_framenearfly,-9.026738e-02,1.450066e-01,67571
darea_flyany_frameany,8.519595e-06,1.173691e+00,479400
darea_flyany_frameattemptedcopulation,-4.371262e-01,-3.392711e-01,262
darea_flyany_framebackup,-1.052637e-01,5.236415e+00,1389
darea_flyany_framebodyturn,-8.941263e-02,-1.513765e+00,4498
darea_flyany_framechase,3.470368e-02,1.813417e-01,7582
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.078698e-02,-1.799075e+00,22097
darea_flyany_framecrabwalkextreme,-9.121320e-02,-2.257750e+00,669
darea_flyany_framejump,3.029649e-02,3.970466e-01,474
darea_flyany_framepivotcenter,4.931128e-02,2.338740e-01,804
darea_flyany_framepivottail,-1.385609e-01,-2.882274e+00,11909
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.050365e-03,4.042106e+00,274686
darea_flyany_frametouch,-7.478840e-02,7.922926e-01,11234
darea_flyany_framewalk,2.199124e-02,-2.449645e+00,129717
darea_flyany_framewingextension,-9.378434e-02,-4.411734e-01,2171
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.287263e-02,-1.333659e+00,85382
darea_flyfemale_frameany,-8.474305e-05,8.006670e-01,233951
darea_flymale_frameany,9.741337e-05,-5.027872e-01,245449
darea_inmost_wing_flyany_frameany,1.832222e-01,4.803233e+00,479400
darea_inmost_wing_flyfemale_frameany,1.954178e-01,4.492954e+00,233951
darea_inmost_wing_flymale_frameany,1.715978e-01,3.746550e+00,245449
darea_outmost_wing_flyany_frameany,-1.830992e-01,-4.801453e+00,479400
darea_outmost_wing_flyany_framewingextension,6.065838e-01,3.117710e+00,2171
darea_outmost_wing_flyfemale_frameany,-1.955491e-01,-4.555254e+00,233951
darea_outmost_wing_flymale_frameany,-1.712324e-01,-3.714237e+00,245449
db_flyany_frameany,-3.585221e-06,-1.370402e+00,479400
db_flyfemale_frameany,-3.951149e-06,5.188581e-01,233951
db_flymale_frameany,-3.236435e-06,-1.282043e+00,245449
dcenter_flyany_frameany,1.256540e+01,4.238490e+00,479420
dcenter_flyany_framebackupstart,1.043929e+01,3.631656e+00,372
dcenter_flyany_framebodyturn,1.281243e+01,4.880252e+00,4498
dcenter_flyany_framebodyturnstart,1.259438e+01,4.740950e+00,1662
dcenter_flyany_framecrabwalkallstart,1.277720e+01,4.333386e+00,2826
dcenter_flyany_framecrabwalkextreme,7.838948e+00,-4.989403e-01,669
dcenter_flyany_framecrabwalkextremestart,8.106573e+00,-9.981617e-02,210
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226387e+01,4.152226e+00,204734
dcenter_flyany_framenearwall,1.213057e+01,6.083179e+00,242934
dcenter_flyany_framepivotcenter,1.145393e+01,1.846546e+00,804
dcenter_flyany_framepivotcenterstart,1.098912e+01,7.043729e-01,266
dcenter_flyany_framepivottailstart,1.226017e+01,5.849727e+00,2618
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.270611e+01,2.942326e+00,274686
dcenter_flyany_frametouch,2.965992e+00,-5.849884e-01,11234
dcenter_flyany_framewalk,1.303613e+01,3.387982e+00,129718
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367613e+01,2.444233e-01,85383
dcenter_flyfemale_frameany,1.284535e+01,5.035142e+00,233961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229857e+01,2.866564e+00,245459
dcenter_flymale_framewingextension,4.673169e+00,-3.069798e-01,2130
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.654633e-01,2.469061e+00,204714
ddcenter_flyany_framenearfly,4.797289e-01,7.397814e-01,123812
ddcenter_flyfemale_framenearfly,5.190790e-01,1.595636e+00,56241
ddcenter_flymale_framenearfly,4.430534e-01,-4.559136e-02,67571
ddell2nose_flyany_framenearfly,1.266128e+00,4.577008e-01,123812
ddell2nose_flyfemale_framenearfly,1.324043e+00,1.019380e+00,56241
ddell2nose_flymale_framenearfly,1.211969e+00,-1.074188e-01,67571
ddist2wall_flyany_framenearwall,2.706412e-02,1.506151e+00,242923
ddist2wall_flyfemale_framenearwall,3.114789e-02,1.429768e+00,126621
ddist2wall_flymale_framenearwall,2.089278e-02,7.328387e-01,116302
ddnose2ell_flyany_frameattemptedcopulation,-9.160506e-01,-2.284776e+00,262
ddnose2ell_flyany_framenearfly,1.246846e+00,3.008250e-01,123812
ddnose2ell_flyfemale_framenearfly,1.401687e+00,1.231893e+00,56241
ddnose2ell_flymale_framechase,-3.932975e-01,9.664443e-01,7577
ddnose2ell_flymale_framenearfly,1.096379e+00,-6.060370e-01,67571
decc_flyany_frameany,-1.220444e-05,-2.915529e+00,479400
decc_flyfemale_frameany,1.237959e-05,-2.211333e-02,233951
decc_flymale_frameany,-3.563684e-05,-2.243368e+00,245449
dell2nose_flyany_frameany,1.164634e+01,4.230895e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.176080e+01,4.752574e+00,233961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153724e+01,3.084488e+00,245459
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.855255e+01,7.445550e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.374659e+01,2.662689e-01,262
dist2wall_flyany_framebackupstart,6.312145e+00,8.712677e-01,372
dist2wall_flyany_framebodyturnstart,1.019815e+01,4.802095e+00,1662
dist2wall_flyany_framecrabwalkall,9.357932e+00,6.670023e+00,22098
dist2wall_flyany_framecrabwalkextreme,1.281352e+01,9.423845e+00,669
dist2wall_flyany_framejump,2.322912e+01,4.952428e+00,474
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.326837e+01,6.866086e+00,204734
dist2wall_flyany_framepivotcenterstart,2.171251e+01,2.908403e+00,266
dist2wall_flyany_framepivottailstart,7.598925e+00,2.258035e+00,2618
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.250248e+01,5.639633e+00,274686
dist2wall_flyany_frametouch,1.360651e+01,7.234300e+00,11234
dist2wall_flyany_framewalk,1.178146e+01,3.732473e+00,129718
dist2wall_flyany_framewinggrooming,2.625718e+01,4.030228e+00,85383
dist2wall_flyfemale_frameany,1.798447e+01,5.849909e+00,233961
dist2wall_flymale_frameany,1.909403e+01,7.964743e+00,245459
dmax_wing_angle_flyany_frameany,2.038430e-03,-4.667537e-01,479400
dmax_wing_angle_flyany_framewingextension,-4.222022e-01,3.862332e-01,2171
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.769798e-03,-8.667651e-01,233951
dmax_wing_angle_flymale_frameany,5.668263e-03,-1.245914e-02,245449
dmax_wing_area_flyany_frameany,-4.616777e-01,-3.275053e+00,479400
dmax_wing_area_flyany_framewingextension,5.400291e-01,3.188630e+00,2171
dmax_wing_area_flyfemale_frameany,-4.866517e-01,-3.302111e+00,233951
dmax_wing_area_flymale_frameany,-4.378735e-01,-2.061981e+00,245449
dmin_wing_angle_flyany_frameany,-2.322596e-03,4.266742e-01,479400
dmin_wing_angle_flyany_framewingextension,-5.616079e-01,6.673707e-02,2171
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.711754e-03,8.319238e-01,233951
dmin_wing_angle_flymale_frameany,-6.167958e-03,-6.656077e-03,245449
dmin_wing_area_flyany_frameany,4.618007e-01,3.275387e+00,479400
dmin_wing_area_flyany_framewingextension,3.972761e-01,-5.457022e-01,2171
dmin_wing_area_flyfemale_frameany,4.865204e-01,3.280031e+00,233951
dmin_wing_area_flymale_frameany,4.382389e-01,2.076245e+00,245449
dnose2ell_angle_30tomin30_flyany_frameany,1.222791e+01,4.139621e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257836e+01,5.036231e+00,233961
dnose2ell_angle_30tomin30_flymale_frameany,1.189388e+01,2.700664e+00,245459
dnose2ell_angle_min20to20_flyany_frameany,4.560889e+01,3.710481e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.782203e+01,5.403398e+00,233961
dnose2ell_angle_min20to20_flymale_frameany,4.349941e+01,9.723113e-01,245459
dnose2ell_angle_min30to30_flyany_frameany,3.688275e+01,3.893717e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.864473e+01,5.540387e+00,233961
dnose2ell_angle_min30to30_flymale_frameany,3.520332e+01,1.193666e+00,245459
dnose2ell_flyany_frameany,1.168000e+01,4.312534e+00,479420
dnose2ell_flyany_frameattemptedcopulation,3.088382e-01,-3.044863e-01,262
dnose2ell_flyany_framebackupstart,9.766106e+00,3.734115e+00,372
dnose2ell_flyany_framebodyturn,1.194711e+01,4.891441e+00,4498
dnose2ell_flyany_framebodyturnstart,1.173290e+01,4.715406e+00,1662
dnose2ell_flyany_framecrabwalkallstart,1.192131e+01,4.357680e+00,2826
dnose2ell_flyany_framecrabwalkextreme,6.673495e+00,-6.460828e-01,669
dnose2ell_flyany_framecrabwalkextremestart,6.881033e+00,-3.158031e-01,210
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.121786e+01,6.153278e+00,242934
dnose2ell_flyany_framepivotcenter,1.053260e+01,1.734249e+00,804
dnose2ell_flyany_framepivotcenterstart,1.008645e+01,6.504688e-01,266
dnose2ell_flyany_framepivottailstart,1.146826e+01,5.824252e+00,2618
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185298e+01,3.069128e+00,274686
dnose2ell_flyany_frametouch,1.002382e+00,-2.740188e+00,11234
dnose2ell_flyany_framewalk,1.211554e+01,3.329356e+00,129718
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.284214e+01,2.760352e-01,85383
dnose2ell_flyfemale_frameany,1.205424e+01,5.341858e+00,233961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132329e+01,2.750412e+00,245459
dnose2ell_flymale_framechase,1.846808e+00,9.594265e-02,7577
dnose2ell_flymale_framewingextension,2.347372e+00,-4.468438e-01,2130
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258133e+01,4.297708e+00,479420
dnose2tail_flyany_framemove,1.223326e+01,4.037032e+00,204734
dnose2tail_flyfemale_frameany,1.303443e+01,5.519908e+00,233961
dnose2tail_flymale_frameany,1.214946e+01,2.544452e+00,245459
dnwingsdetected_flyany_frameany,-1.897942e-04,-2.829398e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,233951
dnwingsdetected_flymale_frameany,-3.706975e-04,-2.538640e-01,245449
dphi_flyany_framemove,-1.905797e-03,-1.610847e-01,204714
dphi_flyfemale_framemove,2.553574e-02,2.745654e-01,107822
dphi_flymale_framemove,-2.158772e-02,-4.052114e-01,96892
dtheta_flyany_frameany,8.498355e-04,1.987000e-01,479400
dtheta_flyfemale_frameany,1.768383e-02,1.755322e+00,233951
dtheta_flymale_frameany,-1.519557e-02,-1.307172e+00,245449
du_cor_flyany_frameany,5.503706e+00,-7.397563e-01,479400
du_cor_flyfemale_frameany,6.051288e+00,4.902591e-01,233951
du_cor_flymale_frameany,4.981774e+00,-1.685845e+00,245449
du_ctr_flyany_frameany,5.805674e+00,-8.001185e-01,479400
du_ctr_flyany_frameattemptedcopulation,3.532930e+00,3.426511e+00,262
du_ctr_flyany_framebackup,-9.065191e+00,-2.914892e+00,1389
du_ctr_flyany_framebodyturn,6.218496e+00,2.538313e+00,4498
du_ctr_flyany_framecrabwalkall,1.326494e+01,2.325710e+00,22097
du_ctr_flyany_framecrabwalkextreme,9.233093e-01,-1.881217e+00,669
du_ctr_flyany_framejump,3.458210e+01,6.952564e-01,474
du_ctr_flyany_framemove,1.324094e+01,2.525781e+00,204714
du_ctr_flyany_framenearfly,6.396600e+00,9.417053e-01,123812
du_ctr_flyany_framenearwall,8.795686e+00,2.358799e+00,242923
du_ctr_flyany_framenotnearfly_notnearwall,2.569230e+00,-1.389982e+00,189764
du_ctr_flyany_framepivotcenter,5.378574e-01,2.263790e-01,804
