field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119077e-01,-4.201900e+00,479460
a_mm_flyfemale_frameany,6.520426e-01,-4.039725e+00,230504
a_mm_flymale_frameany,5.747297e-01,-3.625213e+00,248251
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.023251e-01,-1.108449e-01,470
absangle2wall_flyany_framebodyturnstart,1.263123e+00,6.408091e+00,695
absangle2wall_flyany_framecrabwalkall,1.115890e+00,-8.330345e-01,36199
absangle2wall_flyany_framecrabwalkextreme,9.214649e-01,-1.083840e+00,699
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312935e+00,1.132473e+00,234089
absangle2wall_flyany_framenearwall,1.388827e+00,2.063646e-01,399381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.694136e-01,1.521972e+00,1707
absangle2wall_flyany_framerightingstart,2.363882e+00,2.451946e+00,208
absangle2wall_flyany_framestop,1.589126e+00,-1.546759e+00,245371
absangle2wall_flyany_frametouch,1.458868e+00,9.274837e-01,15682
absangle2wall_flyany_framewalk,1.349245e+00,1.206388e+00,81242
absangle2wall_flyany_framewinggrooming,1.466166e+00,-1.841831e+00,9777
absangle2wall_flyfemale_framenearwall,1.471766e+00,2.734990e+00,192080
absangle2wall_flymale_framenearwall,1.312376e+00,-2.067666e+00,206756
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723153e+00,1.428760e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586619e+00,1.753375e+00,290
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617475e+00,3.207941e+00,1580
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550096e+00,-7.221162e-01,239518
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.621624e+00,4.654604e+00,780
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491662e+00,-1.571608e+00,133072
absanglefrom1to2_nose2ell_flyany_frametouch,7.640534e-01,1.628670e+00,15682
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.437008e+00,-2.949785e+00,129726
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.881508e-01,-3.253990e+00,8700
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653483e+00,2.365844e+00,109614
absanglefrom1to2_nose2ell_flymale_frametouch,8.354951e-01,3.270072e+00,6972
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.010635e+00,-4.784990e+00,399368
absdangle2wall_flyfemale_framenearwall,8.943482e-01,-5.224234e+00,192073
absdangle2wall_flymale_framenearwall,1.116027e+00,-3.767333e+00,206750
absdtheta_flyany_frameany,9.418573e-01,-4.134033e+00,479440
absdtheta_flyany_framebackup,1.711689e+00,-5.331066e+00,2123
absdtheta_flyany_framebodyturn,4.780725e+00,-3.511967e+00,1697
absdtheta_flyany_framecrabwalkall,1.276124e+00,-4.832781e+00,36199
absdtheta_flyany_framecrabwalkextreme,1.373775e+00,-4.717979e+00,699
absdtheta_flyany_framemove,1.597669e+00,-4.496563e+00,234069
absdtheta_flyany_framenearfly,8.955512e-01,-5.104351e+00,239505
absdtheta_flyany_framenearwall,1.007285e+00,-4.792325e+00,399368
absdtheta_flyany_framenotnearfly_notnearwall,7.496367e-01,-5.529210e-01,59357
absdtheta_flyany_framepivotcenter,5.431091e+00,-2.258761e+00,384
absdtheta_flyany_framepivottail,4.033983e+00,-5.116440e+00,6093
absdtheta_flyany_framerighting,8.071101e+00,-2.392618e+00,2790
absdtheta_flyany_framestop,3.057659e-01,-5.423809e+00,245371
absdtheta_flyany_frametouch,1.048860e+00,-6.961762e+00,15682
absdtheta_flyany_framewalk,1.248183e+00,-4.358614e+00,81242
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.623649e-01,-7.529714e-01,9777
absdtheta_flyfemale_frameany,8.278761e-01,-4.414871e+00,230494
absdtheta_flymale_frameany,1.046994e+00,-3.334804e+00,248241
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.712984e-01,-5.035922e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.174174e-01,-5.497324e+00,2123
absdv_cor_flyany_framebodyturn,2.064182e+00,-4.036902e+00,1697
absdv_cor_flyany_framecrabwalkall,4.041461e+00,-5.817392e+00,36199
absdv_cor_flyany_framecrabwalkextreme,4.273767e+00,-2.659417e+00,699
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.830569e+00,-6.909267e+00,234069
absdv_cor_flyany_framenearfly,7.947989e-01,-5.585171e+00,239505
absdv_cor_flyany_framenearwall,1.065909e+00,-5.922956e+00,399368
absdv_cor_flyany_framenotnearfly_notnearwall,6.633310e-01,-2.168383e-01,59357
absdv_cor_flyany_framepivotcenter,1.990101e-02,-4.102098e-01,384
absdv_cor_flyany_framepivottail,1.496953e+00,-4.585346e+00,6093
absdv_cor_flyany_framerighting,6.054301e+00,-2.994323e-01,2790
absdv_cor_flyany_framestop,1.049926e-01,-3.628330e+00,245371
absdv_cor_flyany_frametouch,8.861075e-01,-6.445990e+00,15682
absdv_cor_flyany_framewalk,2.504667e+00,-5.701547e+00,81242
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.329611e-01,6.717548e-01,9777
absdv_cor_flyfemale_frameany,7.146673e-01,-5.361901e+00,230494
absdv_cor_flymale_frameany,1.210777e+00,-4.097146e+00,248241
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.535147e+00,-1.896768e+00,239505
absphidiff_nose2ell_flyany_frametouch,1.484482e+00,-2.605480e+00,15682
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506573e+00,-3.104208e+00,129720
absphidiff_nose2ell_flyfemale_frametouch,1.435511e+00,-6.695314e+00,8700
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561361e+00,-8.896239e-01,109607
absphidiff_nose2ell_flymale_frametouch,1.529439e+00,1.291855e-01,6972
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.072775e-01,-3.901596e+00,479440
abssmoothdtheta_flyfemale_frameany,6.311178e-01,-4.283733e+00,230494
abssmoothdtheta_flymale_frameany,7.776259e-01,-3.005778e+00,248241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.441844e+00,-2.367139e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587911e+00,-1.239002e+00,1580
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565101e+00,-4.452412e-01,239518
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488610e+00,-2.503694e+00,780
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561959e+00,3.184828e-01,133072
absthetadiff_nose2ell_flyany_frametouch,1.746861e+00,3.352249e-02,15682
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587320e+00,-5.269957e-01,129726
absthetadiff_nose2ell_flyfemale_frametouch,1.741898e+00,-2.100050e+00,8700
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.547555e+00,-3.193162e-01,109614
absthetadiff_nose2ell_flymale_frametouch,1.756721e+00,8.178841e-01,6972
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.388322e-01,8.663952e+00,234089
absyaw_flyfemale_framemove,8.768698e-01,1.094945e+01,96903
absyaw_flymale_framemove,7.990219e-01,5.839450e+00,136847
accmag_flyany_frameany,6.675694e+01,-4.493125e+00,479440
accmag_flyfemale_frameany,5.675530e+01,-4.802739e+00,230494
accmag_flymale_frameany,7.605761e+01,-3.695351e+00,248241
angle_biggest_wing_flyany_frameany,7.424053e-03,-4.185808e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.616066e-03,-4.240416e+00,230504
angle_biggest_wing_flymale_frameany,8.989692e-03,-2.906381e+00,248251
angle_smallest_wing_flyany_frameany,3.421765e-03,-2.410347e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.389704e-04,-2.783647e+00,230504
angle_smallest_wing_flymale_frameany,7.171805e-03,-1.351911e+00,248251
angleonclosestfly_flyany_framenearfly,-3.235297e-01,1.525200e+00,239518
angleonclosestfly_flyany_framestop_nearfly,-3.028357e-01,1.474570e+00,133072
angleonclosestfly_flyany_frametouch,-3.659737e-01,-1.210132e+00,15682
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.846881e-01,1.763244e+00,129726
angleonclosestfly_flyfemale_frametouch,-5.230218e-01,-2.831416e+00,8700
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.646821e-01,-6.903691e-01,109614
angleonclosestfly_flymale_frametouch,-2.328270e-01,8.212083e-01,6972
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.369183e-01,3.378667e+00,479460
anglesub_flyfemale_frameany,2.851249e-01,9.196300e+00,230504
anglesub_flymale_frameany,1.923275e-01,-6.056400e-01,248251
area_flyany_frameany,1.702751e+00,-3.439561e+00,479460
area_flyfemale_frameany,1.922084e+00,-3.279422e+00,230504
area_flymale_frameany,1.499210e+00,-3.035566e+00,248251
area_inmost_wing_flyany_frameany,9.306690e-01,2.115830e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.574142e-01,4.963534e+00,9777
area_inmost_wing_flyfemale_frameany,9.711449e-01,1.740753e+00,230504
area_inmost_wing_flymale_frameany,8.935355e-01,2.249447e+00,248251
area_outmost_wing_flyany_frameany,9.559917e-01,8.601254e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.779713e-01,-2.287422e+00,9777
area_outmost_wing_flyfemale_frameany,1.008735e+00,5.778300e-01,230504
area_outmost_wing_flymale_frameany,9.073515e-01,1.147750e+00,248251
arena_angle_flyany_frameany,-7.858353e-01,-8.948311e+00,479460
b_mm_flyany_frameany,2.205518e-01,-2.482562e+00,479460
b_mm_flyfemale_frameany,2.345433e-01,-2.424192e+00,230504
b_mm_flymale_frameany,2.075392e-01,-2.089450e+00,248251
boutfreq_flyany_framebackup,9.906979e-04,-1.054356e+00,479460
boutfreq_flyany_framebodyturn,1.449547e-03,-5.175971e+00,479460
boutfreq_flyany_framecrabwalkall,7.777500e-03,-3.169445e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.795937e-04,-2.689445e+00,479460
boutfreq_flyany_framejump,6.674175e-05,-3.150214e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,2.269132e-01,479460
boutfreq_flyany_framepivottail,3.564427e-03,-4.861731e+00,479460
boutfreq_flyany_framerighting,4.379927e-04,2.828650e+00,479460
boutfreq_flyany_framestop,1.501898e-02,1.351252e+00,479460
boutfreq_flyany_frametouch,4.317357e-03,-4.747943e-01,479460
boutfreq_flyany_framewalk,1.348601e-02,-3.207468e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.133742e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-2.215686e+00,479460
boutfreq_flyany_framewinggrooming,4.338214e-04,-5.191528e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.819840e-05,-2.610462e-01,248241
boutfreq_flymale_framechase,1.168220e-04,-1.488836e+00,248241
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,248241
corfrac_maj_flyany_frameany,-1.178935e-01,-1.658163e+00,479440
corfrac_maj_flyany_framebackup,-2.240844e-01,-1.342387e-01,2123
corfrac_maj_flyany_framebodyturn,-7.297301e-01,2.523637e+00,1697
corfrac_maj_flyany_framecrabwalkall,-3.306400e-01,-1.784821e+00,36199
corfrac_maj_flyany_framecrabwalkextreme,-5.128882e-01,6.442781e-01,699
corfrac_maj_flyany_framepivotcenter,-1.140925e-01,-5.957141e-01,384
corfrac_maj_flyany_framepivottail,-7.049848e-01,-1.807988e+00,6093
corfrac_maj_flyfemale_frameany,-9.540149e-02,1.571129e-01,230494
corfrac_maj_flymale_frameany,-1.385871e-01,-3.412049e+00,248241
da_flyany_frameany,-1.155797e-05,-6.494697e-01,479440
da_flyfemale_frameany,-9.219353e-05,-1.163879e+00,230494
da_flymale_frameany,3.151826e-05,-1.218561e-01,248241
dangle2wall_flyany_framenearwall,2.619753e-02,4.615796e-01,399368
dangle2wall_flyfemale_framenearwall,3.344005e-02,3.467201e-01,192073
dangle2wall_flymale_framenearwall,1.855210e-02,4.314530e-01,206750
dangle_biggest_wing_flyany_frameany,3.543890e-02,4.657289e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.305095e-02,4.791732e+00,230494
dangle_biggest_wing_flymale_frameany,2.845442e-02,3.414169e+00,248241
dangle_smallest_wing_flyany_frameany,-3.554571e-02,-4.665772e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.297326e-02,-4.781175e+00,230494
dangle_smallest_wing_flymale_frameany,-2.880018e-02,-3.414610e+00,248241
danglesub_flyany_framemove,-2.714667e-03,5.498367e+00,234069
danglesub_flyany_framenearfly,-3.011324e-02,4.828477e+00,239505
danglesub_flyfemale_framenearfly,-2.431328e-02,5.017816e+00,129720
danglesub_flymale_framenearfly,-3.555998e-02,4.242630e+00,109607
darea_flyany_frameany,-5.258899e-05,-1.124587e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.804073e-01,7.378374e-01,2123
darea_flyany_framebodyturn,4.600534e-02,3.357133e+00,1697
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.344299e-02,-1.571577e+00,36199
darea_flyany_framecrabwalkextreme,-1.917349e-02,1.176150e+00,699
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.689391e-02,5.373084e-02,384
darea_flyany_framepivottail,5.562451e-02,4.513319e+00,6093
darea_flyany_framerighting,-9.556821e-02,-1.379219e+00,2790
darea_flyany_framestop,-1.314496e-02,-1.711759e-01,245371
darea_flyany_frametouch,-3.346117e-02,3.825905e+00,15682
darea_flyany_framewalk,6.326459e-02,7.159167e+00,81242
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.515174e-02,-1.270231e+01,9777
darea_flyfemale_frameany,-3.026212e-04,-3.689936e-01,230494
darea_flymale_frameany,9.048937e-05,-7.095530e-01,248241
darea_inmost_wing_flyany_frameany,2.208454e-02,-4.397171e+00,479440
darea_inmost_wing_flyfemale_frameany,1.804652e-02,-4.271141e+00,230494
darea_inmost_wing_flymale_frameany,2.596636e-02,-3.168967e+00,248241
darea_outmost_wing_flyany_frameany,-2.168501e-02,4.415172e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.654717e-02,4.338449e+00,230494
darea_outmost_wing_flymale_frameany,-2.583540e-02,3.199579e+00,248241
db_flyany_frameany,-2.467128e-06,-9.820175e-01,479440
db_flyfemale_frameany,-4.885276e-06,5.672411e-01,230494
db_flymale_frameany,-2.101770e-07,-1.229954e+00,248241
dcenter_flyany_frameany,9.725879e+00,-4.052010e+00,479460
dcenter_flyany_framebackupstart,7.848036e+00,-1.513574e+00,475
dcenter_flyany_framebodyturn,1.042967e+01,-2.032300e+00,1697
dcenter_flyany_framebodyturnstart,1.034814e+01,-2.032089e+00,695
dcenter_flyany_framecrabwalkallstart,1.017700e+01,-2.735149e+00,3728
dcenter_flyany_framecrabwalkextreme,8.319095e+00,2.837655e-01,699
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.038772e+01,-2.058501e+00,234089
dcenter_flyany_framenearwall,8.887213e+00,-5.125255e+00,399381
dcenter_flyany_framepivotcenter,6.944450e+00,-2.475733e+00,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017326e+01,2.846119e-01,1707
dcenter_flyany_framerightingstart,1.324466e+01,1.942410e+00,208
dcenter_flyany_framestop,9.115304e+00,-4.236294e+00,245371
dcenter_flyany_frametouch,2.814828e+00,-4.298205e+00,15682
dcenter_flyany_framewalk,1.151497e+01,-1.469103e+00,81242
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.006660e+01,-4.795633e+00,9777
dcenter_flyfemale_frameany,8.581006e+00,-6.991531e+00,230504
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077620e+01,-1.084996e+00,248251
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.087791e-02,-5.357855e+00,234069
ddcenter_flyany_framenearfly,1.037140e-01,-4.490173e+00,239505
ddcenter_flyfemale_framenearfly,7.759505e-02,-4.612995e+00,129720
ddcenter_flymale_framenearfly,1.272796e-01,-4.268916e+00,109607
ddell2nose_flyany_framenearfly,3.260537e-01,-4.916436e+00,239505
ddell2nose_flyfemale_framenearfly,2.591180e-01,-4.995031e+00,129720
ddell2nose_flymale_framenearfly,3.877924e-01,-4.770439e+00,109607
ddist2wall_flyany_framenearwall,1.171742e-02,-1.763782e+00,399368
ddist2wall_flyfemale_framenearwall,1.073566e-02,-1.647809e+00,192073
ddist2wall_flymale_framenearwall,1.140247e-02,-1.476700e+00,206750
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.490734e-01,-4.837123e+00,239505
ddnose2ell_flyfemale_framenearfly,2.495425e-01,-5.129788e+00,129720
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.412852e-01,-4.296742e+00,109607
decc_flyany_frameany,5.344702e-07,-5.859253e-01,479440
decc_flyfemale_frameany,4.152017e-05,2.081956e+00,230494
decc_flymale_frameany,-2.027213e-05,-1.336294e+00,248241
dell2nose_flyany_frameany,8.858261e+00,-3.850026e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.685609e+00,-6.563575e+00,230504
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.933941e+00,-1.065501e+00,248251
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050006e+01,-1.396439e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.551516e+00,-5.520121e-01,475
dist2wall_flyany_framebodyturnstart,8.667161e+00,2.297816e+00,695
dist2wall_flyany_framecrabwalkall,6.733147e+00,-2.507242e-01,36199
dist2wall_flyany_framecrabwalkextreme,6.164872e+00,-3.130734e+00,699
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.720120e+00,-6.296422e-01,234089
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.479716e+00,8.029809e-02,1707
dist2wall_flyany_framerightingstart,1.215694e+01,-4.611148e-01,208
dist2wall_flyany_framestop,1.220417e+01,-2.154456e+00,245371
dist2wall_flyany_frametouch,7.978712e+00,-1.530607e+00,15682
dist2wall_flyany_framewalk,9.752163e+00,1.153825e+00,81242
dist2wall_flyany_framewinggrooming,1.463348e+01,-3.050719e+00,9777
dist2wall_flyfemale_frameany,1.112877e+01,-1.106044e+00,230504
dist2wall_flymale_frameany,9.912090e+00,-1.453463e+00,248251
dmax_wing_angle_flyany_frameany,1.884769e-03,-6.216420e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.368270e-03,-2.993694e-01,230494
dmax_wing_angle_flymale_frameany,1.978163e-03,-4.806903e-01,248241
dmax_wing_area_flyany_frameany,-2.627212e-01,1.868749e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.485114e-01,-2.458252e-01,230494
dmax_wing_area_flymale_frameany,-1.818499e-01,3.056421e+00,248241
dmin_wing_angle_flyany_frameany,-1.991579e-03,6.081592e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.290577e-03,2.864898e-01,230494
dmin_wing_angle_flymale_frameany,-2.323923e-03,4.761784e-01,248241
dmin_wing_area_flyany_frameany,2.631208e-01,-1.860140e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.500107e-01,2.646676e-01,230494
dmin_wing_area_flymale_frameany,1.819809e-01,-3.043870e+00,248241
dnose2ell_angle_30tomin30_flyany_frameany,9.328016e+00,-4.023917e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.129696e+00,-7.131786e+00,230504
dnose2ell_angle_30tomin30_flymale_frameany,1.042720e+01,-9.601170e-01,248251
dnose2ell_angle_min20to20_flyany_frameany,4.401884e+01,1.861797e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.532488e+01,-3.043859e+00,230504
dnose2ell_angle_min20to20_flymale_frameany,5.203948e+01,4.949219e+00,248251
dnose2ell_angle_min30to30_flyany_frameany,3.491984e+01,1.436240e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.822405e+01,-3.405964e+00,230504
dnose2ell_angle_min30to30_flymale_frameany,4.109841e+01,4.673117e+00,248251
dnose2ell_flyany_frameany,8.845883e+00,-3.865923e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.184603e+00,-1.181652e+00,475
dnose2ell_flyany_framebodyturn,9.641620e+00,-1.728451e+00,1697
dnose2ell_flyany_framebodyturnstart,9.570495e+00,-1.701029e+00,695
dnose2ell_flyany_framecrabwalkallstart,9.375764e+00,-2.405529e+00,3728
dnose2ell_flyany_framecrabwalkextreme,7.637148e+00,9.094478e-01,699
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.000588e+00,-4.783268e+00,399381
dnose2ell_flyany_framepivotcenter,6.127115e+00,-2.415948e+00,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.424354e+00,5.711826e-01,1707
dnose2ell_flyany_framerightingstart,1.230896e+01,1.915061e+00,208
dnose2ell_flyany_framestop,8.194315e+00,-4.212705e+00,245371
dnose2ell_flyany_frametouch,1.100086e+00,-3.435414e-01,15682
dnose2ell_flyany_framewalk,1.070534e+01,-1.168092e+00,81242
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.296309e+00,-4.671446e+00,9777
dnose2ell_flyfemale_frameany,7.621028e+00,-7.114732e+00,230504
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.969996e+00,-7.460652e-01,248251
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.717483e+00,-3.998644e+00,479460
dnose2tail_flyany_framemove,1.041916e+01,-1.907142e+00,234089
dnose2tail_flyfemale_frameany,8.465955e+00,-7.352884e+00,230504
dnose2tail_flymale_frameany,1.086674e+01,-7.612478e-01,248251
dnwingsdetected_flyany_frameany,-6.325305e-05,-7.950491e-01,479440
dnwingsdetected_flyfemale_frameany,2.631395e-04,4.587859e-02,230494
dnwingsdetected_flymale_frameany,-2.443274e-04,3.111291e-01,248241
dphi_flyany_framemove,-6.162461e-03,-5.136430e-01,234069
dphi_flyfemale_framemove,1.357576e-01,2.277963e+00,96893
dphi_flymale_framemove,-1.395010e-01,-3.007277e+00,136837
dtheta_flyany_frameany,-1.133463e-02,-1.511053e+00,479440
dtheta_flyfemale_frameany,-1.250005e-02,-1.074578e+00,230494
dtheta_flymale_frameany,-1.013539e-02,-1.192888e+00,248241
du_cor_flyany_frameany,2.519842e+00,-4.986787e+00,479440
du_cor_flyfemale_frameany,1.874288e+00,-5.326099e+00,230494
du_cor_flymale_frameany,3.125177e+00,-4.069628e+00,248241
du_ctr_flyany_frameany,2.711329e+00,-5.025509e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.253192e+00,5.454936e+00,2123
du_ctr_flyany_framebodyturn,4.241533e+00,-4.042056e+00,1697
du_ctr_flyany_framecrabwalkall,6.842787e+00,-5.964372e+00,36199
du_ctr_flyany_framecrabwalkextreme,1.168859e+00,1.175155e+00,699
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.440544e+00,-6.232151e+00,234069
du_ctr_flyany_framenearfly,2.070671e+00,-5.576980e+00,239505
du_ctr_flyany_framenearwall,2.787870e+00,-5.698267e+00,399368
du_ctr_flyany_framenotnearfly_notnearwall,3.505890e+00,-5.999695e-01,59357
du_ctr_flyany_framepivotcenter,-1.219327e-01,-1.805534e+00,384
du_ctr_flyany_framerighting,4.965039e+00,6.586620e-01,2790
du_ctr_flyany_framestop,5.750915e-02,-3.602103e+00,245371
du_ctr_flyany_frametouch,1.021539e+00,-5.580428e+00,15682
du_ctr_flyany_framewalk,1.146318e+01,-5.035667e+00,81242
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.258456e-02,-3.266227e+00,9777
du_ctr_flyfemale_frameany,2.034785e+00,-5.366076e+00,230494
