field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443344e-01,1.207504e+00,455487
a_mm_flyfemale_frameany,6.868764e-01,1.014091e+00,240072
a_mm_flymale_frameany,5.969229e-01,4.624092e-01,215415
absangle2wall_flyany_frameattemptedcopulation,8.391395e-01,-3.245871e+00,1040
absangle2wall_flyany_framebackupstart_nearwall,8.298219e-01,1.805204e+00,422
absangle2wall_flyany_framebodyturnstart,1.187349e+00,3.996950e+00,2071
absangle2wall_flyany_framecrabwalkall,1.192556e+00,2.404523e+00,22867
absangle2wall_flyany_framecrabwalkextreme,1.072804e+00,1.717101e+00,1208
absangle2wall_flyany_framejump,1.443518e+00,-3.565062e+00,1223
absangle2wall_flyany_framejumpstart,1.455605e+00,-3.513803e+00,415
absangle2wall_flyany_framemove,1.317759e+00,2.294700e+00,243757
absangle2wall_flyany_framenearwall,1.339440e+00,-1.991024e+00,336358
absangle2wall_flyany_framepivotcenterstart,1.441699e+00,-2.986048e+00,1536
absangle2wall_flyany_framepivottailstart,7.986081e-01,-1.185309e+00,1788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.453597e+00,-4.213231e+00,211730
absangle2wall_flyany_frametouch,1.367847e+00,-1.538263e+00,27354
absangle2wall_flyany_framewalk,1.404505e+00,5.588031e+00,96403
absangle2wall_flyany_framewinggrooming,1.450899e+00,-1.671872e+00,25212
absangle2wall_flyfemale_framenearwall,1.310755e+00,-3.074509e+00,178215
absangle2wall_flymale_framenearwall,1.368174e+00,-6.509084e-01,158143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682995e+00,-4.815502e-01,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.639940e+00,1.839225e+00,772
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423571e+00,-2.179178e+00,1453
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572182e+00,-1.083632e+00,199444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.570240e+00,NaN,973
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.637399e+00,3.809255e+00,663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586539e+00,-3.438191e-01,88355
absanglefrom1to2_nose2ell_flyany_frametouch,6.886805e-01,-1.480156e+00,27354
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.746346e+00,1.907934e+00,105534
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.478604e-01,-8.015944e-01,6145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.940794e-01,-5.431846e-01,1040
absanglefrom1to2_nose2ell_flymale_framechase,3.176826e-01,1.937374e+00,4223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.374330e+00,-3.512895e+00,93910
absanglefrom1to2_nose2ell_flymale_frametouch,6.228162e-01,-1.519688e+00,21209
absanglefrom1to2_nose2ell_flymale_framewingextension,1.145220e+00,2.172922e+00,2544
absdangle2wall_flyany_framenearwall,1.637359e+00,2.606229e+00,336344
absdangle2wall_flyfemale_framenearwall,1.252600e+00,-9.257868e-01,178209
absdangle2wall_flymale_framenearwall,2.023299e+00,5.805114e+00,158135
absdtheta_flyany_frameany,1.486167e+00,2.572563e+00,455468
absdtheta_flyany_framebackup,2.339466e+00,-9.837062e-01,1570
absdtheta_flyany_framebodyturn,6.234378e+00,2.282411e+00,5268
absdtheta_flyany_framecrabwalkall,1.704690e+00,-3.043273e-01,22867
absdtheta_flyany_framecrabwalkextreme,1.530548e+00,-3.025125e+00,1208
absdtheta_flyany_framemove,2.274814e+00,2.516446e+00,243738
absdtheta_flyany_framenearfly,1.484251e+00,1.637143e+00,199436
absdtheta_flyany_framenearwall,1.638148e+00,2.701233e+00,336344
absdtheta_flyany_framenotnearfly_notnearwall,1.382097e+00,6.744422e+00,91276
absdtheta_flyany_framepivotcenter,5.984291e+00,-2.730743e-01,5008
absdtheta_flyany_framepivottail,5.693544e+00,1.822053e+00,6443
absdtheta_flyany_framerighting,9.607675e+00,1.475183e+00,296
absdtheta_flyany_framestop,4.232113e-01,1.470638e+00,211730
absdtheta_flyany_frametouch,1.545772e+00,-8.007631e-01,27354
absdtheta_flyany_framewalk,1.850605e+00,2.070553e+00,96402
absdtheta_flyany_framewingextension,1.420117e+00,7.655280e-01,2550
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.696915e-01,4.708332e+00,25211
absdtheta_flyfemale_frameany,1.084260e+00,-1.241268e+00,240062
absdtheta_flymale_frameany,1.934079e+00,6.888039e+00,215406
absdtheta_flymale_framechase,2.110154e+00,1.740641e+00,4223
absdv_cor_flyany_frameany,1.076800e+00,-3.216014e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.738740e-01,-5.973347e-01,1040
absdv_cor_flyany_framebackup,1.249327e+00,-1.433071e+00,1570
absdv_cor_flyany_framebodyturn,2.031805e+00,-3.898756e+00,5268
absdv_cor_flyany_framecrabwalkall,4.213627e+00,-4.424081e+00,22867
absdv_cor_flyany_framecrabwalkextreme,4.013268e+00,-3.068763e+00,1208
absdv_cor_flyany_framejump,1.289717e+01,-3.345516e+00,1223
absdv_cor_flyany_framemove,1.777841e+00,-6.299335e+00,243738
absdv_cor_flyany_framenearfly,1.004339e+00,-2.964583e+00,199436
absdv_cor_flyany_framenearwall,1.316285e+00,-2.976370e+00,336344
absdv_cor_flyany_framenotnearfly_notnearwall,8.874695e-01,1.758492e+00,91276
absdv_cor_flyany_framepivotcenter,3.318267e-02,-2.602681e-01,5008
absdv_cor_flyany_framepivottail,2.096321e+00,-1.771196e+00,6443
absdv_cor_flyany_framerighting,5.401486e+00,-9.595150e-01,296
absdv_cor_flyany_framestop,1.369654e-01,1.863639e-01,211730
absdv_cor_flyany_frametouch,1.063065e+00,-4.396040e+00,27354
absdv_cor_flyany_framewalk,2.561421e+00,-4.616806e+00,96402
absdv_cor_flyany_framewingextension,7.237742e-01,-4.835389e-01,2550
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.553436e-01,1.484474e+01,25211
absdv_cor_flyfemale_frameany,7.531557e-01,-4.145809e+00,240062
absdv_cor_flymale_frameany,1.437489e+00,-1.617788e+00,215406
absdv_cor_flymale_framechase,1.806563e+00,-1.753207e+00,4223
absphidiff_nose2ell_flyany_framenearfly,1.522797e+00,-1.747128e+00,199436
absphidiff_nose2ell_flyany_frametouch,1.502151e+00,-2.550194e+00,27354
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.519327e+00,-2.088327e+00,105529
absphidiff_nose2ell_flyfemale_frametouch,1.526923e+00,-3.188489e+00,6145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.261497e-01,2.394707e+00,4223
absphidiff_nose2ell_flymale_framenearfly,1.527838e+00,-1.397412e+00,93907
absphidiff_nose2ell_flymale_frametouch,1.475215e+00,-1.573046e+00,21209
absphidiff_nose2ell_flymale_framewingextension,1.195184e+00,-6.338033e-01,2544
abssmoothdtheta_flyany_frameany,1.242866e+00,3.675677e+00,455468
abssmoothdtheta_flyfemale_frameany,9.022616e-01,-5.761566e-01,240062
abssmoothdtheta_flymale_frameany,1.622456e+00,8.217505e+00,215406
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629600e+00,1.790342e+00,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640425e+00,-1.740182e-02,1453
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.507495e+00,-1.236866e+00,199444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.535773e+00,NaN,973
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547417e+00,-4.303606e-01,663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.454493e+00,-1.339711e+00,88355
absthetadiff_nose2ell_flyany_frametouch,1.758200e+00,2.679559e-01,27354
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.486381e+00,-1.951751e+00,105534
absthetadiff_nose2ell_flyfemale_frametouch,1.819321e+00,2.811351e-01,6145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.719085e-01,-4.804141e-01,1040
absthetadiff_nose2ell_flymale_framechase,4.877523e-01,3.809557e+00,4223
absthetadiff_nose2ell_flymale_framenearfly,1.534557e+00,-5.037096e-01,93910
absthetadiff_nose2ell_flymale_frametouch,1.690966e+00,5.880961e-02,21209
absthetadiff_nose2ell_flymale_framewingextension,1.228812e+00,1.403372e+00,2544
absyaw_flyany_framemove,7.156229e-01,3.965999e+00,243757
absyaw_flyfemale_framemove,7.725255e-01,5.874690e+00,100176
absyaw_flymale_framemove,6.522162e-01,1.964548e+00,143581
accmag_flyany_frameany,8.181494e+01,-1.389771e+00,455468
accmag_flyfemale_frameany,6.001079e+01,-3.299560e+00,240062
accmag_flymale_frameany,1.061149e+02,1.331055e+00,215406
angle_biggest_wing_flyany_frameany,3.908580e-02,7.795993e-02,455487
angle_biggest_wing_flyany_framewingextension,6.823942e-01,-1.842942e-01,2550
angle_biggest_wing_flyfemale_frameany,3.997896e-02,-1.186974e-02,240072
angle_biggest_wing_flymale_frameany,3.809040e-02,1.369196e-01,215415
angle_smallest_wing_flyany_frameany,2.115276e-02,1.874056e+00,455487
angle_smallest_wing_flyany_framewingextension,1.354303e-01,2.712247e+00,2550
angle_smallest_wing_flyfemale_frameany,2.336537e-02,2.423797e+00,240072
angle_smallest_wing_flymale_frameany,1.868689e-02,8.184223e-01,215415
angleonclosestfly_flyany_framenearfly,-4.477154e-01,-2.867199e+00,199444
angleonclosestfly_flyany_framestop_nearfly,-3.952383e-01,-1.361829e+00,88355
angleonclosestfly_flyany_frametouch,-4.738880e-01,-4.458791e+00,27354
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.129193e-01,-1.988949e+00,105534
angleonclosestfly_flyfemale_frametouch,-5.740987e-01,-4.306913e+00,6145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.423651e-01,1.320108e+00,1040
angleonclosestfly_flymale_framechase,-2.676593e-02,-9.739225e-01,4223
angleonclosestfly_flymale_framenearfly,-3.693112e-01,-1.621404e+00,93910
angleonclosestfly_flymale_frametouch,-3.657351e-01,-1.424060e+00,21209
angleonclosestfly_flymale_framewingextension,2.047924e-01,1.322507e+00,2544
anglesub_flyany_frameany,2.570125e-01,5.046223e+00,455487
anglesub_flyfemale_frameany,2.098783e-01,1.543883e+00,240072
anglesub_flymale_frameany,3.095418e-01,6.147930e+00,215415
area_flyany_frameany,1.879880e+00,1.121806e+00,455487
area_flyfemale_frameany,2.100436e+00,5.229253e-01,240072
area_flymale_frameany,1.634079e+00,1.054085e+00,215415
area_inmost_wing_flyany_frameany,8.568074e-01,-6.680850e-01,455487
area_inmost_wing_flyany_framewingextension,6.380540e-01,-3.603146e-02,2550
area_inmost_wing_flyany_framewinggrooming,3.844375e-01,1.352507e-01,25212
area_inmost_wing_flyfemale_frameany,8.495586e-01,-1.939712e+00,240072
area_inmost_wing_flymale_frameany,8.648859e-01,9.851261e-01,215415
area_outmost_wing_flyany_frameany,8.972094e-01,-1.252271e+00,455487
area_outmost_wing_flyany_framewingextension,1.161621e+00,-9.873521e-01,2550
area_outmost_wing_flyany_framewinggrooming,7.144488e-01,-4.259833e+00,25212
area_outmost_wing_flyfemale_frameany,8.961764e-01,-2.638584e+00,240072
area_outmost_wing_flymale_frameany,8.983605e-01,6.844057e-01,215415
arena_angle_flyany_frameany,-1.804962e-01,-2.073362e+00,455487
b_mm_flyany_frameany,2.312258e-01,9.840982e-01,455487
b_mm_flyfemale_frameany,2.433243e-01,8.569404e-02,240072
b_mm_flymale_frameany,2.177423e-01,1.399761e+00,215415
boutfreq_flyany_framebackup,9.396536e-04,-1.679562e+00,455487
boutfreq_flyany_framebodyturn,4.546782e-03,1.225672e+00,455487
boutfreq_flyany_framecrabwalkall,7.572115e-03,-3.351482e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.740039e-04,-2.739845e-01,455487
boutfreq_flyany_framejump,9.396536e-04,1.691834e+00,455487
boutfreq_flyany_framepivotcenter,3.372215e-03,4.891782e+01,455487
boutfreq_flyany_framepivottail,3.925469e-03,-4.198298e+00,455487
boutfreq_flyany_framerighting,9.440445e-05,-1.594295e-01,455487
boutfreq_flyany_framestop,2.167131e-02,7.877167e+00,455487
boutfreq_flyany_frametouch,5.521563e-03,2.088573e+00,455487
boutfreq_flyany_framewalk,1.584019e-02,-1.434434e+00,455487
boutfreq_flyany_framewingextension,3.842042e-04,1.527573e+00,455487
boutfreq_flyany_framewingflick,7.244993e-05,-3.065037e-02,455487
boutfreq_flyany_framewinggrooming,1.506080e-03,1.758250e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.671263e-04,4.544924e+00,215406
boutfreq_flymale_framechase,1.699117e-03,1.727435e+00,215406
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,215406
corfrac_maj_flyany_frameany,-1.223474e-01,-1.962342e+00,455468
corfrac_maj_flyany_framebackup,-1.818404e-01,2.633702e+00,1570
corfrac_maj_flyany_framebodyturn,-6.012005e-01,1.632395e+01,5268
corfrac_maj_flyany_framecrabwalkall,-3.311196e-01,-4.404765e-01,22867
corfrac_maj_flyany_framecrabwalkextreme,-4.896937e-01,1.465187e+00,1208
corfrac_maj_flyany_framepivotcenter,-6.715564e-02,1.945248e+00,5008
corfrac_maj_flyany_framepivottail,-6.562876e-01,3.494525e+00,6443
corfrac_maj_flyfemale_frameany,-9.443602e-02,2.090302e-01,240062
corfrac_maj_flymale_frameany,-1.534536e-01,-4.416684e+00,215406
da_flyany_frameany,-1.112176e-05,-3.150775e-01,455468
da_flyfemale_frameany,-1.590528e-05,7.686795e-01,240062
da_flymale_frameany,-5.790704e-06,-9.855782e-01,215406
dangle2wall_flyany_framenearwall,1.391865e-02,3.001403e-01,336344
dangle2wall_flyfemale_framenearwall,7.400000e-03,-7.179594e-01,178209
dangle2wall_flymale_framenearwall,2.048878e-02,1.696356e+00,158135
dangle_biggest_wing_flyany_frameany,-3.147654e-02,-2.061580e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.133398e-02,-1.317984e+00,240062
dangle_biggest_wing_flymale_frameany,-4.278004e-02,-2.267291e+00,215406
dangle_smallest_wing_flyany_frameany,3.146727e-02,2.063626e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.136580e-02,1.298646e+00,240062
dangle_smallest_wing_flymale_frameany,4.272498e-02,2.284288e+00,215406
danglesub_flyany_framemove,-1.985807e-02,5.342765e-01,243738
danglesub_flyany_framenearfly,-4.755436e-02,2.257900e+00,199436
danglesub_flyfemale_framenearfly,-2.815145e-02,3.435191e+00,105529
danglesub_flymale_framenearfly,-6.927147e-02,8.261545e-01,93907
darea_flyany_frameany,-4.213329e-05,-6.665164e-01,455468
darea_flyany_frameattemptedcopulation,-1.281495e-01,7.002526e-01,1040
darea_flyany_framebackup,-1.709732e-01,1.166098e+00,1570
darea_flyany_framebodyturn,-1.986786e-02,1.605420e+00,5268
darea_flyany_framechase,6.849107e-02,9.933404e-01,4240
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.638482e-02,-8.269388e-02,22867
darea_flyany_framecrabwalkextreme,-5.770499e-02,-1.002710e-01,1208
darea_flyany_framejump,-1.174539e+00,-8.734362e+00,1223
darea_flyany_framepivotcenter,9.274278e-02,8.008333e-01,5008
darea_flyany_framepivottail,-8.890711e-02,-7.774352e-02,6443
darea_flyany_framerighting,-1.872631e-01,-2.503007e+00,296
darea_flyany_framestop,-2.543480e-03,2.878764e+00,211730
darea_flyany_frametouch,-2.183790e-02,4.113053e+00,27354
darea_flyany_framewalk,3.646238e-02,1.428399e+00,96402
darea_flyany_framewingextension,-1.837004e-01,-1.591826e+00,2550
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.751712e-02,4.429149e+01,25211
darea_flyfemale_frameany,-7.651147e-05,7.177369e-01,240062
darea_flymale_frameany,-3.820081e-06,-1.073291e+00,215406
darea_inmost_wing_flyany_frameany,1.113320e-01,1.803495e+00,455468
darea_inmost_wing_flyfemale_frameany,1.267401e-01,1.929959e+00,240062
darea_inmost_wing_flymale_frameany,9.416012e-02,1.094470e+00,215406
darea_outmost_wing_flyany_frameany,-1.113810e-01,-1.811084e+00,455468
darea_outmost_wing_flyany_framewingextension,1.338492e+00,5.345685e+00,2550
darea_outmost_wing_flyfemale_frameany,-1.268968e-01,-1.972196e+00,240062
darea_outmost_wing_flymale_frameany,-9.408912e-02,-1.076225e+00,215406
db_flyany_frameany,-1.291607e-06,-6.541603e-01,455468
db_flyfemale_frameany,-3.177353e-06,5.567977e-01,240062
db_flymale_frameany,8.099868e-07,-1.018126e+00,215406
dcenter_flyany_frameany,1.123976e+01,3.816154e-01,455487
dcenter_flyany_framebackupstart,9.416952e+00,3.168449e-01,428
dcenter_flyany_framebodyturn,1.317852e+01,4.437726e+00,5268
dcenter_flyany_framebodyturnstart,1.295705e+01,4.224941e+00,2071
dcenter_flyany_framecrabwalkallstart,1.212514e+01,1.302023e+00,3449
dcenter_flyany_framecrabwalkextreme,8.568082e+00,1.995212e-01,1208
dcenter_flyany_framecrabwalkextremestart,9.033128e+00,1.069690e+00,306
dcenter_flyany_framejumpstart,1.163935e+01,1.265333e-01,427
dcenter_flyany_framemove,1.138808e+01,5.944961e-01,243757
dcenter_flyany_framenearwall,1.053365e+01,4.392208e-01,336358
dcenter_flyany_framepivotcenter,9.898230e+00,4.414105e-01,5008
dcenter_flyany_framepivotcenterstart,9.729902e+00,-3.641547e-01,1536
dcenter_flyany_framepivottailstart,1.248398e+01,5.211863e+00,1788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083241e+01,-3.426092e-01,211730
dcenter_flyany_frametouch,2.911928e+00,-1.472689e-01,27354
dcenter_flyany_framewalk,1.329737e+01,3.191015e+00,96403
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158513e+01,-1.874699e+00,25212
dcenter_flyfemale_frameany,1.129060e+01,9.484636e-01,240072
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118311e+01,-1.722373e-01,215415
dcenter_flymale_framewingextension,2.768534e+00,-1.919364e+00,2544
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.286217e-01,-1.978563e+00,243738
ddcenter_flyany_framenearfly,1.705491e-01,-2.319452e+00,199436
ddcenter_flyfemale_framenearfly,1.109394e-01,-2.884911e+00,105529
ddcenter_flymale_framenearfly,2.376391e-01,-1.643773e+00,93907
ddell2nose_flyany_framenearfly,5.400705e-01,-2.421632e+00,199436
ddell2nose_flyfemale_framenearfly,4.498368e-01,-2.645705e+00,105529
ddell2nose_flymale_framenearfly,6.427057e-01,-2.096024e+00,93907
ddist2wall_flyany_framenearwall,1.564337e-02,5.178778e-01,336344
ddist2wall_flyfemale_framenearwall,8.180529e-03,-1.161454e+00,178209
ddist2wall_flymale_framenearwall,2.295072e-02,2.132532e+00,158135
ddnose2ell_flyany_frameattemptedcopulation,2.125350e-01,-4.541483e-01,1040
ddnose2ell_flyany_framenearfly,5.668415e-01,-2.308366e+00,199436
ddnose2ell_flyfemale_framenearfly,3.839167e-01,-3.040462e+00,105529
ddnose2ell_flymale_framechase,-1.122028e+00,4.429344e-02,4223
ddnose2ell_flymale_framenearfly,7.728215e-01,-1.348471e+00,93907
decc_flyany_frameany,3.844389e-06,-2.815648e-01,455468
decc_flyfemale_frameany,3.446269e-06,-4.368986e-01,240062
decc_flymale_frameany,4.288080e-06,1.430991e-01,215406
dell2nose_flyany_frameany,1.028773e+01,2.361642e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020120e+01,5.996818e-01,240072
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038416e+01,-8.492145e-02,215415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.375085e+01,2.687780e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.360772e+01,2.118724e-01,1040
dist2wall_flyany_framebackupstart,5.768335e+00,1.201489e+00,428
dist2wall_flyany_framebodyturnstart,1.102223e+01,8.202028e+00,2071
dist2wall_flyany_framecrabwalkall,9.837054e+00,9.764859e+00,22867
dist2wall_flyany_framecrabwalkextreme,8.288888e+00,1.990497e+00,1208
dist2wall_flyany_framejump,2.178636e+01,4.824541e+00,1223
dist2wall_flyany_framejumpstart,2.101943e+01,5.434173e+00,415
dist2wall_flyany_framemove,1.210353e+01,6.284482e+00,243757
dist2wall_flyany_framepivotcenterstart,1.615499e+01,3.098224e-02,1536
dist2wall_flyany_framepivottailstart,6.182105e+00,4.694313e-01,1788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590197e+01,1.192533e+00,211730
dist2wall_flyany_frametouch,1.066922e+01,3.675119e+00,27354
dist2wall_flyany_framewalk,1.101590e+01,3.891373e+00,96403
dist2wall_flyany_framewinggrooming,2.077772e+01,1.650611e+00,25212
dist2wall_flyfemale_frameany,1.369584e+01,2.050009e+00,240072
dist2wall_flymale_frameany,1.381215e+01,2.960289e+00,215415
dmax_wing_angle_flyany_frameany,3.949821e-03,-1.183748e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.108580e+00,-2.540225e+00,2550
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.149514e-02,1.081419e+00,240062
dmax_wing_angle_flymale_frameany,-4.459152e-03,-9.084161e-01,215406
dmax_wing_area_flyany_frameany,-2.587859e-01,9.593686e-01,455468
dmax_wing_area_flyany_framewingextension,1.166570e+00,5.079841e+00,2550
dmax_wing_area_flyfemale_frameany,-2.737377e-01,6.627725e-01,240062
dmax_wing_area_flymale_frameany,-2.421226e-01,9.015072e-01,215406
dmin_wing_angle_flyany_frameany,-3.959093e-03,1.213775e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.001287e+00,-4.055436e+00,2550
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.146332e-02,-1.107376e+00,240062
dmin_wing_angle_flymale_frameany,4.404094e-03,9.338312e-01,215406
dmin_wing_area_flyany_frameany,2.587369e-01,-9.629615e-01,455468
dmin_wing_area_flyany_framewingextension,-9.111764e-01,-3.621508e+00,2550
dmin_wing_area_flyfemale_frameany,2.735811e-01,-6.755683e-01,240062
dmin_wing_area_flymale_frameany,2.421936e-01,-8.933500e-01,215406
dnose2ell_angle_30tomin30_flyany_frameany,1.086405e+01,3.123585e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096508e+01,9.485378e-01,240072
dnose2ell_angle_30tomin30_flymale_frameany,1.075145e+01,-2.916283e-01,215415
dnose2ell_angle_min20to20_flyany_frameany,4.715933e+01,3.398223e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.803696e+01,4.436710e+00,240072
dnose2ell_angle_min20to20_flymale_frameany,4.618123e+01,1.225096e+00,215415
dnose2ell_angle_min30to30_flyany_frameany,3.770258e+01,3.341095e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.844646e+01,4.420632e+00,240072
dnose2ell_angle_min30to30_flymale_frameany,3.687355e+01,1.208859e+00,215415
dnose2ell_flyany_frameany,1.029992e+01,2.594346e-01,455487
dnose2ell_flyany_frameattemptedcopulation,2.050813e-01,-5.065660e-01,1040
dnose2ell_flyany_framebackupstart,8.611922e+00,1.861540e-01,428
dnose2ell_flyany_framebodyturn,1.243044e+01,4.637590e+00,5268
dnose2ell_flyany_framebodyturnstart,1.219892e+01,4.329995e+00,2071
dnose2ell_flyany_framecrabwalkallstart,1.116542e+01,1.059719e+00,3449
dnose2ell_flyany_framecrabwalkextreme,7.408734e+00,-4.293994e-02,1208
dnose2ell_flyany_framecrabwalkextremestart,7.797191e+00,6.779006e-01,306
dnose2ell_flyany_framejumpstart,1.069478e+01,-1.264974e-01,427
dnose2ell_flyany_framenearwall,9.555108e+00,2.449764e-01,336358
dnose2ell_flyany_framepivotcenter,8.973477e+00,3.320901e-01,5008
dnose2ell_flyany_framepivotcenterstart,8.822631e+00,-4.266231e-01,1536
dnose2ell_flyany_framepivottailstart,1.174006e+01,5.197723e+00,1788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.857948e+00,-5.003419e-01,211730
dnose2ell_flyany_frametouch,1.025603e+00,-1.988730e+00,27354
dnose2ell_flyany_framewalk,1.237646e+01,3.012978e+00,96403
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.091957e+01,-1.576511e+00,25212
dnose2ell_flyfemale_frameany,1.048570e+01,1.175501e+00,240072
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009287e+01,-5.847836e-01,215415
dnose2ell_flymale_framechase,1.510769e+00,-1.230243e+00,4223
dnose2ell_flymale_framewingextension,1.122109e+00,-1.551291e+00,2544
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124326e+01,4.046735e-01,455487
dnose2tail_flyany_framemove,1.143555e+01,7.019803e-01,243757
dnose2tail_flyfemale_frameany,1.149203e+01,1.502908e+00,240072
dnose2tail_flymale_frameany,1.096602e+01,-6.234603e-01,215415
dnwingsdetected_flyany_frameany,-6.656868e-05,-7.250525e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,240062
dnwingsdetected_flymale_frameany,-1.407570e-04,5.030757e-01,215406
dphi_flyany_framemove,-1.094714e-01,-2.878425e+00,243738
dphi_flyfemale_framemove,-2.244556e-01,-4.266963e+00,100166
dphi_flymale_framemove,1.825961e-02,2.811484e-01,143572
dtheta_flyany_frameany,3.341026e-02,4.700621e+00,455468
dtheta_flyfemale_frameany,-3.827510e-04,1.698627e-01,240062
dtheta_flymale_frameany,7.107132e-02,7.152428e+00,215406
du_cor_flyany_frameany,3.247472e+00,-2.686081e+00,455468
du_cor_flyfemale_frameany,2.274092e+00,-3.516105e+00,240062
du_cor_flymale_frameany,4.332269e+00,-1.454700e+00,215406
du_ctr_flyany_frameany,3.587702e+00,-2.549091e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.758783e-01,-8.878229e-01,1040
du_ctr_flyany_framebackup,-6.990916e+00,1.599080e+00,1570
du_ctr_flyany_framebodyturn,4.239528e+00,-3.355951e+00,5268
du_ctr_flyany_framecrabwalkall,7.390874e+00,-4.516128e+00,22867
du_ctr_flyany_framecrabwalkextreme,9.685370e-01,-7.207407e-01,1208
du_ctr_flyany_framejump,3.703753e+01,1.480536e+00,1223
du_ctr_flyany_framemove,6.000077e+00,-4.556718e+00,243738
