field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399820e-01,2.320905e+00,431514
a_mm_flyfemale_frameany,6.765204e-01,1.216756e+00,230632
a_mm_flymale_frameany,5.978498e-01,2.198579e+00,199777
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.911416e-01,3.903827e+00,496
absangle2wall_flyany_framebodyturnstart,1.155878e+00,1.609632e+00,1258
absangle2wall_flyany_framecrabwalkall,1.177099e+00,5.054208e-01,31405
absangle2wall_flyany_framecrabwalkextreme,1.226380e+00,2.551545e+00,735
absangle2wall_flyany_framejump,1.765690e+00,1.019621e+00,1550
absangle2wall_flyany_framejumpstart,1.855450e+00,2.212924e+00,533
absangle2wall_flyany_framemove,1.360254e+00,1.584000e+00,243332
absangle2wall_flyany_framenearwall,1.452644e+00,2.930646e+00,333488
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.149509e-01,2.570964e+00,2394
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703992e+00,9.337448e-01,188182
absangle2wall_flyany_frametouch,1.593389e+00,4.670648e+00,4926
absangle2wall_flyany_framewalk,1.393988e+00,1.428305e+00,146802
absangle2wall_flyany_framewinggrooming,1.567763e+00,-2.818152e-01,25665
absangle2wall_flyfemale_framenearwall,1.479267e+00,3.541235e+00,184686
absangle2wall_flymale_framenearwall,1.424622e+00,1.859852e+00,147952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515647e+00,-9.788985e-01,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.210301e+00,-4.767580e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.275852e+00,-3.494312e+00,1249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577441e+00,1.970294e+00,123611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.287137e+00,-3.634419e+00,903
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601982e+00,2.098882e+00,49885
absanglefrom1to2_nose2ell_flyany_frametouch,7.743570e-01,2.269975e+00,4926
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539275e+00,-8.881644e-01,71642
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.320008e-01,-1.417664e+00,2974
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623233e+00,2.775830e+00,51724
absanglefrom1to2_nose2ell_flymale_frametouch,8.182204e-01,3.222246e+00,1899
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.444624e+00,-2.080447e+00,333476
absdangle2wall_flyfemale_framenearwall,1.458358e+00,-1.986847e+00,184681
absdangle2wall_flymale_framenearwall,1.420358e+00,-1.986597e+00,147945
absdtheta_flyany_frameany,1.291583e+00,-2.461265e+00,431496
absdtheta_flyany_framebackup,2.185835e+00,-1.539570e+00,2121
absdtheta_flyany_framebodyturn,5.448115e+00,-8.835751e-01,3137
absdtheta_flyany_framecrabwalkall,1.740652e+00,2.568877e-01,31405
absdtheta_flyany_framecrabwalkextreme,1.739244e+00,-7.240583e-01,735
absdtheta_flyany_framemove,1.984662e+00,-1.660981e-01,243314
absdtheta_flyany_framenearfly,1.354829e+00,-2.585195e+00,123607
absdtheta_flyany_framenearwall,1.437643e+00,-2.109992e+00,333476
absdtheta_flyany_framenotnearfly_notnearwall,8.020900e-01,-1.937817e+00,88412
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.000317e+00,-1.308353e+00,9512
absdtheta_flyany_framerighting,1.103620e+01,3.995370e+00,676
absdtheta_flyany_framestop,3.892716e-01,-1.610798e+00,188182
absdtheta_flyany_frametouch,1.598884e+00,-1.589944e+00,4926
absdtheta_flyany_framewalk,1.626063e+00,-2.279138e-01,146800
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.812285e-01,-1.677498e+00,25665
absdtheta_flyfemale_frameany,1.323346e+00,-1.751713e+00,230622
absdtheta_flymale_frameany,1.253422e+00,-2.946797e+00,199769
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.606759e+00,-3.149269e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281644e+00,-1.292949e+00,2121
absdv_cor_flyany_framebodyturn,2.998944e+00,2.082104e-01,3137
absdv_cor_flyany_framecrabwalkall,5.321814e+00,-1.167377e+00,31405
absdv_cor_flyany_framecrabwalkextreme,3.892294e+00,-3.328501e+00,735
absdv_cor_flyany_framejump,1.564419e+01,-3.372827e-01,1550
absdv_cor_flyany_framemove,2.774639e+00,-9.187675e-01,243314
absdv_cor_flyany_framenearfly,1.528204e+00,-2.705012e+00,123607
absdv_cor_flyany_framenearwall,1.870811e+00,-2.728206e+00,333476
absdv_cor_flyany_framenotnearfly_notnearwall,7.543989e-01,-2.213074e+00,88412
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.112168e+00,-1.217127e+00,9512
absdv_cor_flyany_framerighting,5.936789e+00,-6.047907e-01,676
absdv_cor_flyany_framestop,1.446542e-01,-1.299303e+00,188182
absdv_cor_flyany_frametouch,1.735211e+00,-3.506789e-01,4926
absdv_cor_flyany_framewalk,3.174730e+00,-1.206050e+00,146800
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.082819e-01,-4.989114e+00,25665
absdv_cor_flyfemale_frameany,1.562061e+00,-2.137205e+00,230622
absdv_cor_flymale_frameany,1.659879e+00,-3.581193e+00,199769
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.681150e+00,1.113959e+00,123607
absphidiff_nose2ell_flyany_frametouch,1.607503e+00,1.520199e+00,4926
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674391e+00,3.968857e-01,71640
absphidiff_nose2ell_flyfemale_frametouch,1.613247e+00,1.547329e-01,2974
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689014e+00,1.663290e+00,51722
absphidiff_nose2ell_flymale_frametouch,1.597726e+00,1.604937e+00,1899
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.807994e-01,-2.563360e+00,431496
abssmoothdtheta_flyfemale_frameany,1.034694e+00,-1.772468e+00,230622
abssmoothdtheta_flymale_frameany,9.171786e-01,-3.169961e+00,199769
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682162e+00,7.821070e-02,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.900077e+00,3.934348e+00,1249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.741034e+00,1.969513e+00,123611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.770208e+00,3.453485e+00,903
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602275e+00,6.351392e-01,49885
absthetadiff_nose2ell_flyany_frametouch,1.869630e+00,1.206616e+00,4926
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.756881e+00,1.606483e+00,71642
absthetadiff_nose2ell_flyfemale_frametouch,1.809094e+00,-1.891323e+00,2974
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.721233e+00,2.091578e+00,51724
absthetadiff_nose2ell_flymale_frametouch,1.939613e+00,2.004267e+00,1899
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.375260e-01,2.428238e-01,243332
absyaw_flyfemale_framemove,5.297380e-01,-6.631221e-01,139852
absyaw_flymale_framemove,5.447061e-01,7.594117e-01,102815
accmag_flyany_frameany,1.107866e+02,-1.620555e+00,431496
accmag_flyfemale_frameany,1.137279e+02,-1.109150e+00,230622
accmag_flymale_frameany,1.074107e+02,-2.090554e+00,199769
angle_biggest_wing_flyany_frameany,2.830877e-02,2.167089e-02,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.985280e-02,-1.014583e+00,230632
angle_biggest_wing_flymale_frameany,3.768986e-02,8.972832e-01,199777
angle_smallest_wing_flyany_frameany,1.178459e-02,9.682112e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.552218e-03,4.716168e-01,230632
angle_smallest_wing_flymale_frameany,1.417126e-02,1.039001e+00,199777
angleonclosestfly_flyany_framenearfly,-2.919732e-01,3.432045e+00,123611
angleonclosestfly_flyany_framestop_nearfly,-2.159780e-01,4.258722e+00,49885
angleonclosestfly_flyany_frametouch,-3.598685e-01,-1.810361e-01,4926
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.059506e-01,2.021396e+00,71642
angleonclosestfly_flyfemale_frametouch,-3.368123e-01,1.082095e+00,2974
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.752682e-01,3.644266e+00,51724
angleonclosestfly_flymale_frametouch,-3.773812e-01,-1.108173e+00,1899
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.652523e-01,-2.401569e+00,431514
anglesub_flyfemale_frameany,1.759337e-01,-8.572827e-01,230632
anglesub_flymale_frameany,1.528263e-01,-2.768067e+00,199777
area_flyany_frameany,1.728727e+00,1.414299e+00,431514
area_flyfemale_frameany,1.928107e+00,4.709713e-01,230632
area_flymale_frameany,1.498632e+00,1.404120e+00,199777
area_inmost_wing_flyany_frameany,8.605799e-01,-1.429281e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.647973e-01,-1.579083e+00,25665
area_inmost_wing_flyfemale_frameany,9.247319e-01,-6.122901e-01,230632
area_inmost_wing_flymale_frameany,7.867970e-01,-2.546181e+00,199777
area_outmost_wing_flyany_frameany,9.030364e-01,-1.822722e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.698313e-01,-7.089360e-01,25665
area_outmost_wing_flyfemale_frameany,9.587172e-01,-1.506148e+00,230632
area_outmost_wing_flymale_frameany,8.386147e-01,-2.282643e+00,199777
arena_angle_flyany_frameany,-1.633295e-01,-1.423364e+00,431514
b_mm_flyany_frameany,2.140224e-01,7.269889e-01,431514
b_mm_flyfemale_frameany,2.267449e-01,-1.169770e-01,230632
b_mm_flymale_frameany,1.993217e-01,6.721069e-01,199777
boutfreq_flyany_framebackup,1.170298e-03,8.982263e-01,431514
boutfreq_flyany_framebodyturn,2.915317e-03,-2.417530e+00,431514
boutfreq_flyany_framecrabwalkall,9.172356e-03,-3.952057e+00,431514
boutfreq_flyany_framecrabwalkextreme,5.028806e-04,-3.780232e+00,431514
boutfreq_flyany_framejump,1.239821e-03,2.308316e+00,431514
boutfreq_flyany_framepivotcenter,9.037945e-05,-7.735443e-01,431514
boutfreq_flyany_framepivottail,5.547908e-03,-7.997599e-01,431514
boutfreq_flyany_framerighting,1.645370e-04,-1.320561e+00,431514
boutfreq_flyany_framestop,1.177250e-02,-1.241732e+00,431514
boutfreq_flyany_frametouch,2.470372e-03,-4.103697e+00,431514
boutfreq_flyany_framewalk,1.752203e-02,-2.623814e+00,431514
boutfreq_flyany_framewingextension,9.269688e-06,-1.647233e+00,431514
boutfreq_flyany_framewingflick,2.317422e-05,-1.185011e+00,431514
boutfreq_flyany_framewinggrooming,1.052110e-03,1.390555e-01,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,199769
boutfreq_flymale_framechase,8.009251e-05,-2.702021e+00,199769
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,199769
corfrac_maj_flyany_frameany,-9.466747e-02,3.161106e+00,431496
corfrac_maj_flyany_framebackup,-2.322195e-01,-7.917142e-01,2121
corfrac_maj_flyany_framebodyturn,-7.484145e-01,-2.224239e-01,3137
corfrac_maj_flyany_framecrabwalkall,-3.321848e-01,-2.763884e+00,31405
corfrac_maj_flyany_framecrabwalkextreme,-5.923838e-01,-1.855440e+00,735
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.815187e-01,1.683489e+00,9512
corfrac_maj_flyfemale_frameany,-1.062794e-01,2.460634e+00,230622
corfrac_maj_flymale_frameany,-8.087950e-02,3.651936e+00,199769
da_flyany_frameany,1.758429e-05,3.762144e+00,431496
da_flyfemale_frameany,-7.131088e-05,-3.558454e-01,230622
da_flymale_frameany,1.092208e-04,2.282633e+00,199769
dangle2wall_flyany_framenearwall,4.190064e-02,4.755763e-01,333476
dangle2wall_flyfemale_framenearwall,5.032754e-02,-9.217441e-02,184681
dangle2wall_flymale_framenearwall,3.129866e-02,8.449459e-01,147945
dangle_biggest_wing_flyany_frameany,-1.753000e-02,-1.742835e+00,431496
dangle_biggest_wing_flyfemale_frameany,3.656670e-03,-4.240697e-04,230622
dangle_biggest_wing_flymale_frameany,-4.220181e-02,-3.002603e+00,199769
dangle_smallest_wing_flyany_frameany,1.753000e-02,1.745102e+00,431496
dangle_smallest_wing_flyfemale_frameany,-3.229129e-03,2.725416e-02,230622
dangle_smallest_wing_flymale_frameany,4.155610e-02,2.965907e+00,199769
danglesub_flyany_framemove,-1.096712e-02,1.654435e+00,243314
danglesub_flyany_framenearfly,-1.159983e-01,-1.087059e+00,123607
danglesub_flyfemale_framenearfly,-1.207993e-01,-1.493398e+00,71640
danglesub_flymale_framenearfly,-1.109066e-01,-5.864673e-01,51722
darea_flyany_frameany,9.601204e-05,3.839573e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.818347e-01,-4.100249e-01,2121
darea_flyany_framebodyturn,-7.128485e-02,-1.588639e+00,3137
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.596393e-02,2.200673e-01,31405
darea_flyany_framecrabwalkextreme,6.604361e-02,4.202604e+00,735
darea_flyany_framejump,-1.142309e-01,-6.745209e-01,1550
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.980227e-02,-7.208960e-01,9512
darea_flyany_framerighting,2.099081e-03,-1.278705e-01,676
darea_flyany_framestop,-8.207234e-03,3.793100e+00,188182
darea_flyany_frametouch,-8.449412e-02,4.290366e-01,4926
darea_flyany_framewalk,2.835275e-02,1.115111e+00,146800
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.627262e-03,1.519544e+00,25665
darea_flyfemale_frameany,-2.828502e-04,1.376643e-01,230622
darea_flymale_frameany,5.338738e-04,1.819825e+00,199769
darea_inmost_wing_flyany_frameany,8.131897e-02,1.179771e-01,431496
darea_inmost_wing_flyfemale_frameany,3.784801e-02,-2.699307e+00,230622
darea_inmost_wing_flymale_frameany,1.293467e-01,3.099111e+00,199769
darea_outmost_wing_flyany_frameany,-8.137980e-02,-1.275819e-01,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.744971e-02,2.700450e+00,230622
darea_outmost_wing_flymale_frameany,-1.298771e-01,-3.110771e+00,199769
db_flyany_frameany,6.248213e-06,2.003494e+00,431496
db_flyfemale_frameany,-1.085660e-05,6.764152e-01,230622
db_flymale_frameany,2.985072e-05,1.117857e+00,199769
dcenter_flyany_frameany,1.264795e+01,4.195714e+00,431514
dcenter_flyany_framebackupstart,9.681750e+00,3.527584e+00,505
dcenter_flyany_framebodyturn,1.351309e+01,6.958396e+00,3137
dcenter_flyany_framebodyturnstart,1.333533e+01,7.022950e+00,1258
dcenter_flyany_framecrabwalkallstart,1.286692e+01,4.566614e+00,3957
dcenter_flyany_framecrabwalkextreme,8.675302e+00,1.295649e+00,735
dcenter_flyany_framecrabwalkextremestart,8.954943e+00,1.664376e+00,217
dcenter_flyany_framejumpstart,1.313398e+01,2.575729e+00,535
dcenter_flyany_framemove,1.276774e+01,5.276049e+00,243332
dcenter_flyany_framenearwall,1.176307e+01,4.848030e+00,333488
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.177007e+01,5.428357e+00,2394
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.236310e+01,2.039663e+00,188182
dcenter_flyany_frametouch,3.027149e+00,2.752579e+00,4926
dcenter_flyany_framewalk,1.373372e+01,4.769898e+00,146802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.564659e+01,1.725224e+00,25665
dcenter_flyfemale_frameany,1.204813e+01,2.069116e+00,230632
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.334730e+01,5.525239e+00,199777
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.124198e-01,-1.467035e+00,243314
ddcenter_flyany_framenearfly,5.492477e-01,8.177650e-01,123607
ddcenter_flyfemale_framenearfly,5.256578e-01,8.294526e-01,71640
ddcenter_flymale_framenearfly,5.800399e-01,8.816703e-01,51722
ddell2nose_flyany_framenearfly,1.517190e+00,9.392893e-01,123607
ddell2nose_flyfemale_framenearfly,1.482424e+00,9.170425e-01,71640
ddell2nose_flymale_framenearfly,1.557076e+00,9.596326e-01,51722
ddist2wall_flyany_framenearwall,2.835527e-02,1.524662e+00,333476
ddist2wall_flyfemale_framenearwall,3.492012e-02,2.043606e+00,184681
ddist2wall_flymale_framenearwall,2.219446e-02,6.416140e-01,147945
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.508849e+00,7.563013e-01,123607
ddnose2ell_flyfemale_framenearfly,1.515869e+00,8.385438e-01,71640
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.508342e+00,6.534081e-01,51722
decc_flyany_frameany,1.209441e-07,-1.403331e+00,431496
decc_flyfemale_frameany,2.746695e-05,1.682785e+00,230622
decc_flymale_frameany,-1.989589e-05,-2.239638e+00,199769
dell2nose_flyany_frameany,1.171406e+01,4.071836e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107837e+01,2.080868e+00,230632
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.245552e+01,5.392201e+00,199777
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.249274e+01,1.518277e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.372609e+00,1.523912e+00,505
dist2wall_flyany_framebodyturnstart,7.601806e+00,3.112588e-01,1258
dist2wall_flyany_framecrabwalkall,6.800818e+00,2.055711e-01,31405
dist2wall_flyany_framecrabwalkextreme,7.946513e+00,-1.323922e-01,735
dist2wall_flyany_framejump,1.913625e+01,6.435421e-01,1550
dist2wall_flyany_framejumpstart,1.793934e+01,1.197865e+00,533
dist2wall_flyany_framemove,9.665005e+00,4.959691e-01,243332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.615090e+00,5.880197e-01,2394
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.599404e+01,7.258447e-01,188182
dist2wall_flyany_frametouch,9.092958e+00,7.090002e-01,4926
dist2wall_flyany_framewalk,9.750763e+00,2.221918e-01,146802
dist2wall_flyany_framewinggrooming,2.351618e+01,1.577021e+00,25665
dist2wall_flyfemale_frameany,1.216559e+01,2.709109e-02,230632
dist2wall_flymale_frameany,1.285531e+01,2.737581e+00,199777
dmax_wing_angle_flyany_frameany,-1.233597e-03,-1.459977e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.918852e-03,-1.734456e+00,230622
dmax_wing_angle_flymale_frameany,1.881391e-03,-6.633824e-01,199769
dmax_wing_area_flyany_frameany,-2.221442e-01,2.913901e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.574387e-01,4.289656e+00,230622
dmax_wing_area_flymale_frameany,-2.952849e-01,3.563601e-01,199769
dmin_wing_angle_flyany_frameany,1.233597e-03,1.463766e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.346393e-03,1.782704e+00,230622
dmin_wing_angle_flymale_frameany,-2.527103e-03,6.172745e-01,199769
dmin_wing_area_flyany_frameany,2.220834e-01,-2.918230e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.578370e-01,-4.288499e+00,230622
dmin_wing_area_flymale_frameany,2.947545e-01,-3.603094e-01,199769
dnose2ell_angle_30tomin30_flyany_frameany,1.236540e+01,4.133971e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177495e+01,2.017979e+00,230632
dnose2ell_angle_30tomin30_flymale_frameany,1.305208e+01,5.380040e+00,199777
dnose2ell_angle_min20to20_flyany_frameany,4.318586e+01,2.375559e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.948462e+01,3.339995e-01,230632
dnose2ell_angle_min20to20_flymale_frameany,4.749099e+01,3.575041e+00,199777
dnose2ell_angle_min30to30_flyany_frameany,3.493734e+01,2.535246e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.202530e+01,3.299675e-01,230632
dnose2ell_angle_min30to30_flymale_frameany,3.832748e+01,3.865219e+00,199777
dnose2ell_flyany_frameany,1.170724e+01,4.074051e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.790947e+00,3.314915e+00,505
dnose2ell_flyany_framebodyturn,1.251616e+01,6.553641e+00,3137
dnose2ell_flyany_framebodyturnstart,1.233768e+01,6.553377e+00,1258
dnose2ell_flyany_framecrabwalkallstart,1.186303e+01,4.242838e+00,3957
dnose2ell_flyany_framecrabwalkextreme,7.508672e+00,1.038872e+00,735
dnose2ell_flyany_framecrabwalkextremestart,7.787763e+00,1.453468e+00,217
dnose2ell_flyany_framejumpstart,1.249393e+01,2.626008e+00,535
dnose2ell_flyany_framenearwall,1.079732e+01,4.698012e+00,333488
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.080257e+01,5.048572e+00,2394
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.142162e+01,1.954138e+00,188182
dnose2ell_flyany_frametouch,1.268721e+00,4.073621e+00,4926
dnose2ell_flyany_framewalk,1.280321e+01,4.612488e+00,146802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.473174e+01,1.602110e+00,25665
dnose2ell_flyfemale_frameany,1.106722e+01,1.820542e+00,230632
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.245485e+01,5.467436e+00,199777
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.263180e+01,4.230165e+00,431514
dnose2tail_flyany_framemove,1.275682e+01,5.278123e+00,243332
dnose2tail_flyfemale_frameany,1.197346e+01,1.877293e+00,230632
dnose2tail_flymale_frameany,1.339981e+01,5.593915e+00,199777
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,431496
dnwingsdetected_flyfemale_frameany,1.315044e-04,5.601395e-02,230622
dnwingsdetected_flymale_frameany,-3.036287e-04,-4.471984e-01,199769
dphi_flyany_framemove,4.657471e-02,1.237048e+00,243314
dphi_flyfemale_framemove,-5.595711e-02,-1.027366e+00,139842
dphi_flymale_framemove,1.481079e-01,2.926361e+00,102807
dtheta_flyany_frameany,-3.085147e-03,-5.371555e-01,431496
dtheta_flyfemale_frameany,5.758206e-03,2.774110e-01,230622
dtheta_flymale_frameany,-1.191460e-02,-1.060268e+00,199769
du_cor_flyany_frameany,6.203903e+00,-1.981642e+00,431496
du_cor_flyfemale_frameany,6.485929e+00,-7.564936e-01,230622
du_cor_flymale_frameany,5.892405e+00,-2.778320e+00,199769
du_ctr_flyany_frameany,6.586750e+00,-2.021992e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.213757e+00,4.246022e-01,2121
du_ctr_flyany_framebodyturn,5.776962e+00,9.560233e-01,3137
du_ctr_flyany_framecrabwalkall,1.147386e+01,-3.377899e-01,31405
du_ctr_flyany_framecrabwalkextreme,7.643288e-01,-3.322122e+00,735
du_ctr_flyany_framejump,4.009950e+01,2.450438e+00,1550
du_ctr_flyany_framemove,1.162810e+01,3.073372e-01,243314
du_ctr_flyany_framenearfly,5.697001e+00,-1.925070e+00,123607
du_ctr_flyany_framenearwall,7.268147e+00,-1.531195e+00,333476
du_ctr_flyany_framenotnearfly_notnearwall,4.544335e+00,-2.363587e+00,88412
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.299423e+00,-2.116314e+00,676
du_ctr_flyany_framestop,7.885151e-02,-3.903236e+00,188182
du_ctr_flyany_frametouch,1.992173e+00,-9.190535e-01,4926
du_ctr_flyany_framewalk,1.656877e+01,3.648900e-01,146800
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.703511e-02,-5.243792e+00,25665
du_ctr_flyfemale_frameany,6.903449e+00,-7.988221e-01,230622
du_ctr_flymale_frameany,6.235672e+00,-2.819139e+00,199769
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.586497e+00,-2.021433e+00,431496
