field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443190e-01,7.955581e-02,455487
a_mm_flyfemale_frameany,6.790806e-01,-1.110538e+00,224576
a_mm_flymale_frameany,6.104243e-01,1.511564e+00,229938
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.531368e-01,-1.591341e+00,635
absangle2wall_flyany_framebodyturnstart,1.060440e+00,-1.658041e+00,2338
absangle2wall_flyany_framecrabwalkall,1.129352e+00,-6.024633e-01,47864
absangle2wall_flyany_framecrabwalkextreme,8.854785e-01,-1.984364e+00,1578
absangle2wall_flyany_framejump,1.631091e+00,-1.088210e+00,509
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290329e+00,-1.352977e+00,297852
absangle2wall_flyany_framenearwall,1.380970e+00,-3.628037e-01,386115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.913948e-01,-3.011873e+00,3773
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673057e+00,-1.211120e-01,157635
absangle2wall_flyany_frametouch,1.392054e+00,-1.786946e+00,9495
absangle2wall_flyany_framewalk,1.343857e+00,-5.562320e-02,194302
absangle2wall_flyany_framewinggrooming,1.521529e+00,-1.484288e+00,24257
absangle2wall_flyfemale_framenearwall,1.394117e+00,-2.979716e-01,191457
absangle2wall_flymale_framenearwall,1.369436e+00,-3.301294e-01,194080
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697702e+00,1.121960e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384548e+00,-1.845720e+00,809
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370921e+00,-2.119260e+00,1950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.285786e+00,2.080289e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534031e+00,-1.107398e+00,155965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485338e+00,6.672301e-01,1602
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449945e+00,-2.304411e+00,48614
absanglefrom1to2_nose2ell_flyany_frametouch,7.402052e-01,1.278306e+00,9495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520631e+00,-1.801438e+00,77305
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.347819e-01,-1.102416e+00,4375
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.907890e-01,1.363474e+00,770
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547973e+00,9.406814e-01,78417
absanglefrom1to2_nose2ell_flymale_frametouch,7.412898e-01,1.816776e+00,5120
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.614794e+00,1.424929e+00,386101
absdangle2wall_flyfemale_framenearwall,1.681815e+00,2.142927e+00,191449
absdangle2wall_flymale_framenearwall,1.550676e+00,5.340190e-01,194074
absdtheta_flyany_frameany,1.490006e+00,1.825334e+00,455468
absdtheta_flyany_framebackup,2.685528e+00,1.460515e+00,2440
absdtheta_flyany_framebodyturn,5.753070e+00,3.224434e-01,6007
absdtheta_flyany_framecrabwalkall,1.735709e+00,2.482438e-01,47864
absdtheta_flyany_framecrabwalkextreme,2.000436e+00,1.697188e+00,1578
absdtheta_flyany_framemove,2.087325e+00,7.934851e-01,297833
absdtheta_flyany_framenearfly,1.578594e+00,1.463755e+00,155959
absdtheta_flyany_framenearwall,1.600720e+00,1.367972e+00,386101
absdtheta_flyany_framenotnearfly_notnearwall,9.011444e-01,1.179589e+00,61794
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.711060e+00,2.073348e+00,14905
absdtheta_flyany_framerighting,1.040465e+01,2.298506e+00,891
absdtheta_flyany_framestop,3.711320e-01,-2.081460e+00,157635
absdtheta_flyany_frametouch,1.736892e+00,8.190225e-01,9495
absdtheta_flyany_framewalk,1.699967e+00,7.128081e-01,194301
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.354212e-01,-1.307904e+00,24256
absdtheta_flyfemale_frameany,1.552764e+00,2.513664e+00,224567
absdtheta_flymale_frameany,1.430612e+00,8.561336e-01,229928
absdtheta_flymale_framechase,1.789486e+00,-2.358106e-01,770
absdv_cor_flyany_frameany,1.993472e+00,1.458066e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.495392e+00,1.457962e+00,2440
absdv_cor_flyany_framebodyturn,3.091351e+00,2.351278e-01,6007
absdv_cor_flyany_framecrabwalkall,5.981298e+00,4.163798e-01,47864
absdv_cor_flyany_framecrabwalkextreme,5.533646e+00,3.258264e+00,1578
absdv_cor_flyany_framejump,1.451535e+01,-1.213634e+00,509
absdv_cor_flyany_framemove,2.994526e+00,2.974039e-02,297833
absdv_cor_flyany_framenearfly,1.861890e+00,1.105620e+00,155959
absdv_cor_flyany_framenearwall,2.181777e+00,7.268098e-01,386101
absdv_cor_flyany_framenotnearfly_notnearwall,9.620647e-01,2.159764e+00,61794
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.565504e+00,3.678619e-01,14905
absdv_cor_flyany_framerighting,6.492914e+00,1.094764e+00,891
absdv_cor_flyany_framestop,1.405065e-01,7.561425e-02,157635
absdv_cor_flyany_frametouch,2.027829e+00,1.862800e+00,9495
absdv_cor_flyany_framewalk,3.454503e+00,-6.187243e-01,194301
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151256e-01,-1.687734e+00,24256
absdv_cor_flyfemale_frameany,1.952915e+00,1.951479e+00,224567
absdv_cor_flymale_frameany,2.037756e+00,7.853863e-01,229928
absdv_cor_flymale_framechase,2.349227e+00,7.703377e-01,770
absphidiff_nose2ell_flyany_framenearfly,1.700251e+00,2.330032e+00,155959
absphidiff_nose2ell_flyany_frametouch,1.633698e+00,2.673922e+00,9495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.711418e+00,2.422372e+00,77303
absphidiff_nose2ell_flyfemale_frametouch,1.650949e+00,1.962597e+00,4375
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.675738e-01,3.532399e-02,770
absphidiff_nose2ell_flymale_framenearfly,1.690660e+00,2.184620e+00,78413
absphidiff_nose2ell_flymale_frametouch,1.616555e+00,2.123504e+00,5120
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.170246e+00,2.042895e+00,455468
abssmoothdtheta_flyfemale_frameany,1.233877e+00,2.564823e+00,224567
abssmoothdtheta_flymale_frameany,1.110115e+00,1.223722e+00,229928
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601327e+00,-1.248672e-01,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795104e+00,2.468802e+00,1950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.700248e+00,5.020590e-01,226
absthetadiff_nose2ell_flyany_framenearfly,1.740877e+00,2.601434e+00,155965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668364e+00,1.487228e+00,1602
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661660e+00,2.416566e+00,48614
absthetadiff_nose2ell_flyany_frametouch,1.987213e+00,3.908391e+00,9495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753816e+00,2.503526e+00,77305
absthetadiff_nose2ell_flyfemale_frametouch,1.991057e+00,2.887215e+00,4375
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.583360e-01,-4.715285e-01,770
absthetadiff_nose2ell_flymale_framenearfly,1.729753e+00,2.578844e+00,78417
absthetadiff_nose2ell_flymale_frametouch,1.980322e+00,2.878994e+00,5120
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.230108e-01,-1.565352e+00,297852
absyaw_flyfemale_framemove,5.407892e-01,-1.311401e+00,149997
absyaw_flymale_framemove,5.052748e-01,-1.467868e+00,147541
accmag_flyany_frameany,1.127583e+02,6.936990e-01,455468
accmag_flyfemale_frameany,1.177052e+02,1.144591e+00,224567
accmag_flymale_frameany,1.081004e+02,1.094524e-01,229928
angle_biggest_wing_flyany_frameany,2.349659e-02,-2.567805e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.456463e-02,-1.267114e+00,224576
angle_biggest_wing_flymale_frameany,1.208989e-02,-2.830769e+00,229938
angle_smallest_wing_flyany_frameany,7.623772e-03,-1.572018e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.693165e-02,7.829029e-01,224576
angle_smallest_wing_flymale_frameany,-1.717914e-03,-2.738835e+00,229938
angleonclosestfly_flyany_framenearfly,-3.920484e-01,-9.780439e-02,155965
angleonclosestfly_flyany_framestop_nearfly,-4.600058e-01,-1.568122e+00,48614
angleonclosestfly_flyany_frametouch,-4.066529e-01,-2.160253e+00,9495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.016554e-01,4.217848e-01,77305
angleonclosestfly_flyfemale_frametouch,-4.134044e-01,-7.695863e-01,4375
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.785853e-02,-9.561199e-01,770
angleonclosestfly_flymale_framenearfly,-3.851733e-01,-1.343405e+00,78417
angleonclosestfly_flymale_frametouch,-4.000426e-01,-1.987575e+00,5120
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.840298e-01,-1.284797e+00,455487
anglesub_flyfemale_frameany,1.868320e-01,-2.371688e-01,224576
anglesub_flymale_frameany,1.814157e-01,-1.538001e+00,229938
area_flyany_frameany,1.832224e+00,-5.528000e-01,455487
area_flyfemale_frameany,2.025040e+00,-1.525728e+00,224576
area_flymale_frameany,1.643852e+00,8.846633e-01,229938
area_inmost_wing_flyany_frameany,8.554681e-01,5.002421e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.415325e-01,-1.500482e+00,24257
area_inmost_wing_flyfemale_frameany,9.268121e-01,1.347817e+00,224576
area_inmost_wing_flymale_frameany,7.859101e-01,-6.038263e-01,229938
area_outmost_wing_flyany_frameany,8.973498e-01,-2.707044e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.122521e-01,-5.931578e-01,24257
area_outmost_wing_flyfemale_frameany,9.756572e-01,4.933933e-01,224576
area_outmost_wing_flymale_frameany,8.204407e-01,-1.180696e+00,229938
arena_angle_flyany_frameany,1.013730e-01,9.956325e-01,455487
b_mm_flyany_frameany,2.255804e-01,-8.672154e-01,455487
b_mm_flyfemale_frameany,2.372505e-01,-1.726919e+00,224576
b_mm_flymale_frameany,2.141524e-01,2.241003e-01,229938
boutfreq_flyany_framebackup,1.394112e-03,2.155876e+00,455487
boutfreq_flyany_framebodyturn,5.132968e-03,2.716429e+00,455487
boutfreq_flyany_framecrabwalkall,1.200034e-02,1.001272e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.418491e-04,1.102280e+00,455487
boutfreq_flyany_framejump,4.237223e-04,-1.640356e+00,455487
boutfreq_flyany_framepivotcenter,1.602680e-04,-9.985807e-01,455487
boutfreq_flyany_framepivottail,8.285637e-03,2.293789e+00,455487
boutfreq_flyany_framerighting,1.514862e-04,-2.394897e-01,455487
boutfreq_flyany_framestop,1.314417e-02,-6.154634e-01,455487
boutfreq_flyany_frametouch,4.480918e-03,-3.787534e-01,455487
boutfreq_flyany_framewalk,2.204673e-02,2.333024e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.573496e+00,455487
boutfreq_flyany_framewingflick,2.788224e-04,6.964357e-01,455487
boutfreq_flyany_framewinggrooming,9.572172e-04,-3.035156e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,229928
boutfreq_flymale_framechase,4.262204e-04,-1.230137e+00,229928
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,229928
corfrac_maj_flyany_frameany,-1.197762e-01,-1.470741e+00,455468
corfrac_maj_flyany_framebackup,-2.042716e-01,1.818428e+00,2440
corfrac_maj_flyany_framebodyturn,-7.536442e-01,-7.281020e-01,6007
corfrac_maj_flyany_framecrabwalkall,-2.853605e-01,1.509122e+00,47864
corfrac_maj_flyany_framecrabwalkextreme,-6.227654e-01,-2.042862e+00,1578
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.605743e-01,3.147861e+00,14905
corfrac_maj_flyfemale_frameany,-1.290434e-01,-1.411532e+00,224567
corfrac_maj_flymale_frameany,-1.114410e-01,-1.354525e+00,229928
da_flyany_frameany,-8.693736e-07,7.047345e-01,455468
da_flyfemale_frameany,-1.761719e-04,-3.477523e+00,224567
da_flymale_frameany,1.603110e-04,3.719338e+00,229928
dangle2wall_flyany_framenearwall,2.397556e-02,-2.358664e-01,386101
dangle2wall_flyfemale_framenearwall,3.159760e-02,-4.074054e-01,191449
dangle2wall_flymale_framenearwall,1.629070e-02,6.332285e-02,194074
dangle_biggest_wing_flyany_frameany,2.981501e-03,2.130266e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.707998e-04,1.314789e+00,224567
dangle_biggest_wing_flymale_frameany,6.409640e-03,2.248134e+00,229928
dangle_smallest_wing_flyany_frameany,-3.030194e-03,-2.131533e+00,455468
dangle_smallest_wing_flyfemale_frameany,5.638165e-04,-1.319959e+00,224567
dangle_smallest_wing_flymale_frameany,-6.747487e-03,-2.246107e+00,229928
danglesub_flyany_framemove,-1.730418e-02,7.696081e-01,297833
danglesub_flyany_framenearfly,-1.256285e-01,-2.684734e+00,155959
danglesub_flyfemale_framenearfly,-1.219497e-01,-2.431039e+00,77303
danglesub_flymale_framenearfly,-1.295449e-01,-2.648225e+00,78413
darea_flyany_frameany,7.107118e-06,9.258332e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.565615e-01,2.702746e+00,2440
darea_flyany_framebodyturn,-8.942968e-02,-1.473723e+00,6007
darea_flyany_framechase,6.503834e-02,1.194907e+00,917
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.197911e-02,9.104453e-01,47864
darea_flyany_framecrabwalkextreme,-1.765067e-02,8.416823e-01,1578
darea_flyany_framejump,-1.401963e-01,-6.452846e-01,509
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.054966e-01,-1.623156e+00,14905
darea_flyany_framerighting,1.262576e-01,1.292124e+00,891
darea_flyany_framestop,-1.414088e-02,1.985067e-01,157635
darea_flyany_frametouch,-1.057053e-01,-1.597179e+00,9495
darea_flyany_framewalk,2.656852e-02,-1.369203e+00,194301
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.184386e-02,-9.540339e-01,24256
darea_flyfemale_frameany,-7.806065e-04,-3.123410e+00,224567
darea_flymale_frameany,7.532433e-04,3.482944e+00,229928
darea_inmost_wing_flyany_frameany,4.356060e-02,-3.230432e+00,455468
darea_inmost_wing_flyfemale_frameany,4.067410e-02,-3.188976e+00,224567
darea_inmost_wing_flymale_frameany,4.578110e-02,-2.309263e+00,229928
darea_outmost_wing_flyany_frameany,-4.340479e-02,3.233029e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.794736e-02,3.309816e+00,224567
darea_outmost_wing_flymale_frameany,-4.800040e-02,2.220153e+00,229928
db_flyany_frameany,1.493981e-06,7.582571e-01,455468
db_flyfemale_frameany,-3.229298e-05,-2.044332e+00,224567
db_flymale_frameany,3.530370e-05,2.464026e+00,229928
dcenter_flyany_frameany,1.158906e+01,1.348172e+00,455487
dcenter_flyany_framebackupstart,8.241282e+00,-7.423123e-01,635
dcenter_flyany_framebodyturn,1.177385e+01,1.912551e+00,6007
dcenter_flyany_framebodyturnstart,1.168806e+01,2.061380e+00,2338
dcenter_flyany_framecrabwalkallstart,1.177027e+01,1.600173e+00,5466
dcenter_flyany_framecrabwalkextreme,8.544780e+00,7.348759e-01,1578
dcenter_flyany_framecrabwalkextremestart,8.795427e+00,1.168246e+00,428
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161881e+01,1.961119e+00,297852
dcenter_flyany_framenearwall,1.085249e+01,1.574801e+00,386115
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048984e+01,1.141175e+00,3773
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127400e+01,7.210528e-02,157635
dcenter_flyany_frametouch,3.006770e+00,6.626648e-01,9495
dcenter_flyany_framewalk,1.258543e+01,1.894005e+00,194302
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340216e+01,-7.677754e-02,24257
dcenter_flyfemale_frameany,1.150035e+01,1.123933e+00,224576
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167479e+01,1.293779e+00,229938
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.178121e-01,-3.041868e+00,297833
ddcenter_flyany_framenearfly,5.745255e-01,1.976514e+00,155959
ddcenter_flyfemale_framenearfly,5.381346e-01,1.776142e+00,77303
ddcenter_flymale_framenearfly,6.057410e-01,2.001921e+00,78413
ddell2nose_flyany_framenearfly,1.674119e+00,2.759026e+00,155959
ddell2nose_flyfemale_framenearfly,1.637632e+00,2.748458e+00,77303
ddell2nose_flymale_framenearfly,1.709584e+00,2.672097e+00,78413
ddist2wall_flyany_framenearwall,1.940431e-02,-2.504368e-01,386101
ddist2wall_flyfemale_framenearwall,1.814257e-02,-8.927458e-01,191449
ddist2wall_flymale_framenearwall,2.053785e-02,6.093653e-01,194074
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.675401e+00,2.720372e+00,155959
ddnose2ell_flyfemale_framenearfly,1.651940e+00,2.585871e+00,77303
ddnose2ell_flymale_framechase,-2.010703e+00,-2.261900e+00,770
ddnose2ell_flymale_framenearfly,1.696915e+00,2.631436e+00,78413
decc_flyany_frameany,3.016725e-06,3.219456e-02,455468
decc_flyfemale_frameany,4.302348e-05,2.069323e+00,224567
decc_flymale_frameany,-2.930197e-05,-1.760158e+00,229928
dell2nose_flyany_frameany,1.065712e+01,1.325340e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052798e+01,1.211501e+00,224576
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078338e+01,1.192910e+00,229938
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029088e+01,-1.775979e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.825868e+00,-2.946494e+00,635
dist2wall_flyany_framebodyturnstart,6.439464e+00,-2.687187e+00,2338
dist2wall_flyany_framecrabwalkall,6.186041e+00,-2.494056e+00,47864
dist2wall_flyany_framecrabwalkextreme,6.120016e+00,-3.467711e+00,1578
dist2wall_flyany_framejump,1.788187e+01,-1.650327e-01,509
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.406477e+00,-1.474044e+00,297852
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.387065e+00,-3.206200e+00,3773
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.344128e+01,-1.357556e+00,157635
dist2wall_flyany_frametouch,7.287594e+00,-2.999409e+00,9495
dist2wall_flyany_framewalk,8.626976e+00,-7.244434e-01,194302
dist2wall_flyany_framewinggrooming,1.897265e+01,-5.231264e-01,24257
dist2wall_flyfemale_frameany,1.033617e+01,-2.144012e+00,224576
dist2wall_flymale_frameany,1.022488e+01,-1.199933e+00,229938
dmax_wing_angle_flyany_frameany,-2.719042e-03,-1.255806e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.703821e-04,-6.993099e-01,224567
dmax_wing_angle_flymale_frameany,-4.919971e-03,-1.013317e+00,229928
dmax_wing_area_flyany_frameany,-2.451459e-01,2.267794e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.049209e-01,2.811178e+00,224567
dmax_wing_area_flymale_frameany,-2.829479e-01,9.432815e-01,229928
dmin_wing_angle_flyany_frameany,2.670350e-03,1.254509e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.633988e-04,6.822165e-01,224567
dmin_wing_angle_flymale_frameany,4.582124e-03,1.013414e+00,229928
dmin_wing_area_flyany_frameany,2.453017e-01,-2.266290e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.076476e-01,-2.760936e+00,224567
dmin_wing_area_flymale_frameany,2.807286e-01,-9.812315e-01,229928
dnose2ell_angle_30tomin30_flyany_frameany,1.126736e+01,1.382725e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122071e+01,1.194521e+00,224576
dnose2ell_angle_30tomin30_flymale_frameany,1.131226e+01,1.283351e+00,229938
dnose2ell_angle_min20to20_flyany_frameany,4.227923e+01,1.131201e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.068822e+01,7.521561e-01,224576
dnose2ell_angle_min20to20_flymale_frameany,4.369847e+01,9.412125e-01,229938
dnose2ell_angle_min30to30_flyany_frameany,3.395784e+01,1.044245e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.274191e+01,6.188498e-01,224576
dnose2ell_angle_min30to30_flymale_frameany,3.504527e+01,9.485315e-01,229938
dnose2ell_flyany_frameany,1.063507e+01,1.265259e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.376911e+00,-8.045817e-01,635
dnose2ell_flyany_framebodyturn,1.082561e+01,1.757697e+00,6007
dnose2ell_flyany_framebodyturnstart,1.075680e+01,1.915075e+00,2338
dnose2ell_flyany_framecrabwalkallstart,1.083499e+01,1.512701e+00,5466
dnose2ell_flyany_framecrabwalkextreme,7.624825e+00,9.464202e-01,1578
dnose2ell_flyany_framecrabwalkextremestart,7.872590e+00,1.429445e+00,428
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.873977e+00,1.510823e+00,386115
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.610873e+00,1.091630e+00,3773
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028594e+01,-5.340458e-02,157635
dnose2ell_flyany_frametouch,1.180940e+00,2.377401e+00,9495
dnose2ell_flyany_framewalk,1.164899e+01,1.807475e+00,194302
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243804e+01,-2.416873e-01,24257
dnose2ell_flyfemale_frameany,1.053235e+01,9.458183e-01,224576
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073408e+01,1.290838e+00,229938
dnose2ell_flymale_framechase,2.153909e+00,1.249075e+00,770
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155347e+01,1.286809e+00,455487
dnose2tail_flyany_framemove,1.159431e+01,1.902438e+00,297852
dnose2tail_flyfemale_frameany,1.143958e+01,9.054698e-01,224576
dnose2tail_flymale_frameany,1.166177e+01,1.332549e+00,229938
dnwingsdetected_flyany_frameany,-1.331431e-04,-1.838515e+00,455468
dnwingsdetected_flyfemale_frameany,1.080167e-03,2.800856e+00,224567
dnwingsdetected_flymale_frameany,-1.450599e-03,-3.880430e+00,229928
dphi_flyany_framemove,1.279564e-02,2.287969e-01,297833
dphi_flyfemale_framemove,3.752183e-02,5.215217e-01,149988
dphi_flymale_framemove,-2.403679e-02,-4.297601e-01,147531
dtheta_flyany_frameany,-2.926209e-03,-1.597020e-01,455468
dtheta_flyfemale_frameany,1.283314e-03,1.698599e-01,224567
dtheta_flymale_frameany,-7.130527e-03,-3.939498e-01,229928
du_cor_flyany_frameany,7.593391e+00,2.449987e+00,455468
du_cor_flyfemale_frameany,7.453746e+00,2.610562e+00,224567
du_cor_flymale_frameany,7.754802e+00,1.993329e+00,229928
du_ctr_flyany_frameany,8.018627e+00,2.446646e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.501858e+00,-1.711867e+00,2440
du_ctr_flyany_framebodyturn,5.545437e+00,2.806794e-01,6007
du_ctr_flyany_framecrabwalkall,1.199254e+01,6.542183e-01,47864
du_ctr_flyany_framecrabwalkextreme,1.710846e+00,6.476272e+00,1578
du_ctr_flyany_framejump,3.957772e+01,2.313818e+00,509
du_ctr_flyany_framemove,1.209172e+01,1.210087e+00,297833
du_ctr_flyany_framenearfly,6.788632e+00,1.581733e+00,155959
du_ctr_flyany_framenearwall,8.180392e+00,1.503954e+00,386101
du_ctr_flyany_framenotnearfly_notnearwall,7.422050e+00,3.443720e+00,61794
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.295172e+00,-8.548861e-01,891
du_ctr_flyany_framestop,1.199418e-01,1.627108e+00,157635
du_ctr_flyany_frametouch,2.536085e+00,1.059771e+00,9495
du_ctr_flyany_framewalk,1.675853e+01,5.198424e-01,194301
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.214254e-01,-5.515107e-01,24256
du_ctr_flyfemale_frameany,7.903625e+00,2.607156e+00,224567
du_ctr_flymale_frameany,8.156933e+00,1.981487e+00,229928
