field,value,zscore,nflyframes
a_mm_flyany_frameany,5.991678e-01,-3.113108e+00,479400
a_mm_flyfemale_frameany,6.397577e-01,-2.979437e+00,216462
a_mm_flymale_frameany,5.657257e-01,-2.329992e+00,262724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.124895e-01,1.116524e+00,525
absangle2wall_flyany_framebodyturnstart,1.150157e+00,8.483752e-01,2404
absangle2wall_flyany_framecrabwalkall,1.148863e+00,-1.199708e+00,49446
absangle2wall_flyany_framecrabwalkextreme,1.303411e+00,3.086175e+00,1268
absangle2wall_flyany_framejump,1.483776e+00,-4.051606e+00,1315
absangle2wall_flyany_framejumpstart,1.512379e+00,-3.986155e+00,537
absangle2wall_flyany_framemove,1.304443e+00,-2.548082e+00,310748
absangle2wall_flyany_framenearwall,1.294420e+00,-3.497397e+00,364661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.752974e-01,-4.508225e-01,3676
absangle2wall_flyany_framerightingstart,1.819053e+00,-1.241136e+00,329
absangle2wall_flyany_framestop,1.441590e+00,-5.552039e+00,168652
absangle2wall_flyany_frametouch,1.356041e+00,-2.615260e+00,11738
absangle2wall_flyany_framewalk,1.353858e+00,-6.509054e-01,147021
absangle2wall_flyany_framewinggrooming,1.301380e+00,-4.010145e+00,26950
absangle2wall_flyfemale_framenearwall,1.269574e+00,-4.227607e+00,139735
absangle2wall_flymale_framenearwall,1.314426e+00,-2.433640e+00,224786
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.468299e+00,-1.272174e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501027e+00,1.079247e+00,904
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515771e+00,1.920481e+00,2070
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486156e+00,-2.422957e+00,163343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418368e+00,7.925020e-01,1697
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.341903e+00,-3.778715e+00,50371
absanglefrom1to2_nose2ell_flyany_frametouch,7.587608e-01,1.444975e+00,11738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.455370e+00,-2.209155e+00,73005
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.837748e-01,9.283324e-01,5913
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.991020e-01,1.002896e+01,1861
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514763e+00,1.521217e-01,90305
absanglefrom1to2_nose2ell_flymale_frametouch,7.390865e-01,1.253261e+00,5818
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.943393e+00,3.570032e+00,364647
absdangle2wall_flyfemale_framenearwall,2.110458e+00,4.619624e+00,139731
absdangle2wall_flymale_framenearwall,1.800973e+00,2.230986e+00,224776
absdtheta_flyany_frameany,1.716670e+00,2.675240e+00,479380
absdtheta_flyany_framebackup,2.582738e+00,1.343419e+00,2044
absdtheta_flyany_framebodyturn,6.213891e+00,1.817784e+00,5868
absdtheta_flyany_framecrabwalkall,1.837657e+00,1.216964e+00,49445
absdtheta_flyany_framecrabwalkextreme,1.844586e+00,6.283759e-01,1268
absdtheta_flyany_framemove,2.439457e+00,4.261484e+00,310728
absdtheta_flyany_framenearfly,1.835103e+00,2.558627e+00,163339
absdtheta_flyany_framenearwall,1.946936e+00,3.691798e+00,364647
absdtheta_flyany_framenotnearfly_notnearwall,1.137403e+00,1.676900e+00,103351
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.783686e+00,2.053338e+00,13342
absdtheta_flyany_framerighting,9.025577e+00,-1.915239e-01,3365
absdtheta_flyany_framestop,3.917105e-01,-1.245375e+00,168652
absdtheta_flyany_frametouch,1.867661e+00,1.584144e+00,11738
absdtheta_flyany_framewalk,1.927946e+00,2.890028e+00,147020
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.200732e-01,4.251131e-01,26950
absdtheta_flyfemale_frameany,1.714167e+00,2.382586e+00,216452
absdtheta_flymale_frameany,1.718732e+00,2.618925e+00,262714
absdtheta_flymale_framechase,1.716549e+00,3.186481e-02,1861
absdv_cor_flyany_frameany,1.987926e+00,-1.409244e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437815e+00,7.373887e-01,2044
absdv_cor_flyany_framebodyturn,2.832197e+00,-4.218599e-01,5868
absdv_cor_flyany_framecrabwalkall,5.729981e+00,-6.064680e-02,49445
absdv_cor_flyany_framecrabwalkextreme,4.479221e+00,-2.204368e-01,1268
absdv_cor_flyany_framejump,1.439584e+01,-1.213889e+00,1315
absdv_cor_flyany_framemove,2.991358e+00,1.304837e-01,310728
absdv_cor_flyany_framenearfly,1.862894e+00,-1.416365e-03,163339
absdv_cor_flyany_framenearwall,2.292450e+00,2.641124e-01,364647
absdv_cor_flyany_framenotnearfly_notnearwall,1.064265e+00,5.661048e-01,103351
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.289671e+00,-5.997954e-01,13342
absdv_cor_flyany_framerighting,6.710496e+00,1.033659e+00,3365
absdv_cor_flyany_framestop,1.342461e-01,-2.224194e+00,168652
absdv_cor_flyany_frametouch,1.731970e+00,-3.316347e-01,11738
absdv_cor_flyany_framewalk,3.595919e+00,5.232998e-01,147020
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.319813e-01,-2.102791e+00,26950
absdv_cor_flyfemale_frameany,1.706726e+00,-9.288579e-01,216452
absdv_cor_flymale_frameany,2.220550e+00,4.176762e-01,262714
absdv_cor_flymale_framechase,2.621075e+00,1.471643e+00,1861
absphidiff_nose2ell_flyany_framenearfly,1.675775e+00,7.063396e-01,163339
absphidiff_nose2ell_flyany_frametouch,1.606192e+00,8.894247e-01,11738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674344e+00,3.207842e-01,73005
absphidiff_nose2ell_flyfemale_frametouch,1.613937e+00,1.672120e-02,5913
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.802641e-01,1.155420e+01,1861
absphidiff_nose2ell_flymale_framenearfly,1.676810e+00,9.592755e-01,90301
absphidiff_nose2ell_flymale_frametouch,1.596758e+00,9.557196e-01,5818
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.371570e+00,3.082662e+00,479380
abssmoothdtheta_flyfemale_frameany,1.386453e+00,2.725632e+00,216452
abssmoothdtheta_flymale_frameany,1.359238e+00,3.037127e+00,262714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612223e+00,-1.205812e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695318e+00,-2.203378e-01,2070
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718467e+00,1.277663e+00,163343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605682e+00,-9.750813e-01,1697
absthetadiff_nose2ell_flyany_framestop_nearfly,1.753688e+00,3.395114e+00,50371
absthetadiff_nose2ell_flyany_frametouch,1.847506e+00,6.093644e-01,11738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724328e+00,9.333711e-01,73005
absthetadiff_nose2ell_flyfemale_frametouch,1.819794e+00,-1.301670e+00,5913
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.383409e-01,9.893014e+00,1861
absthetadiff_nose2ell_flymale_framenearfly,1.714422e+00,1.502059e+00,90305
absthetadiff_nose2ell_flymale_frametouch,1.882583e+00,1.124217e+00,5818
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.345986e-01,3.155699e+00,310748
absyaw_flyfemale_framemove,6.703665e-01,4.490196e+00,137611
absyaw_flymale_framemove,6.045079e-01,1.961538e+00,173049
accmag_flyany_frameany,1.334875e+02,1.435895e+00,479380
accmag_flyfemale_frameany,1.316986e+02,9.972483e-01,216452
accmag_flymale_frameany,1.350005e+02,1.748902e+00,262714
angle_biggest_wing_flyany_frameany,1.798540e-02,-1.624290e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.106562e-03,-2.732198e+00,216462
angle_biggest_wing_flymale_frameany,2.516401e-02,-4.203509e-01,262724
angle_smallest_wing_flyany_frameany,2.636629e-03,-1.372463e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.489452e-03,-2.838191e+00,216462
angle_smallest_wing_flymale_frameany,9.259979e-03,-3.744125e-02,262724
angleonclosestfly_flyany_framenearfly,-4.220935e-01,-5.775105e-01,163343
angleonclosestfly_flyany_framestop_nearfly,-5.186694e-01,-2.232845e+00,50371
angleonclosestfly_flyany_frametouch,-3.137908e-01,1.062850e+00,11738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.279181e-01,-2.172350e-02,73005
angleonclosestfly_flyfemale_frametouch,-2.018341e-01,3.211040e+00,5913
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.292700e-02,8.302103e-01,1861
angleonclosestfly_flymale_framenearfly,-4.260635e-01,-1.688214e+00,90305
angleonclosestfly_flymale_frametouch,-4.400897e-01,-1.931525e+00,5818
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818281e-01,-5.279540e-01,479400
anglesub_flyfemale_frameany,1.911124e-01,7.917090e-01,216462
anglesub_flymale_frameany,1.742278e-01,-1.037404e+00,262724
area_flyany_frameany,1.517853e+00,-3.163051e+00,479400
area_flyfemale_frameany,1.740990e+00,-2.820059e+00,216462
area_flymale_frameany,1.333974e+00,-2.739785e+00,262724
area_inmost_wing_flyany_frameany,9.384464e-01,1.568591e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.284797e-01,2.523964e+00,26950
area_inmost_wing_flyfemale_frameany,1.010818e+00,2.087988e+00,216462
area_inmost_wing_flymale_frameany,8.790843e-01,9.704750e-01,262724
area_outmost_wing_flyany_frameany,9.838590e-01,1.160776e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.731166e-01,-2.407760e-01,26950
area_outmost_wing_flyfemale_frameany,1.059067e+00,1.372551e+00,216462
area_outmost_wing_flymale_frameany,9.220717e-01,9.921723e-01,262724
arena_angle_flyany_frameany,5.403521e-01,6.580459e+00,479400
b_mm_flyany_frameany,2.005299e-01,-3.251933e+00,479400
b_mm_flyfemale_frameany,2.165570e-01,-2.747875e+00,216462
b_mm_flymale_frameany,1.873194e-01,-2.984672e+00,262724
boutfreq_flyany_framebackup,1.111806e-03,9.654802e-01,479400
boutfreq_flyany_framebodyturn,5.014602e-03,2.434190e+00,479400
boutfreq_flyany_framecrabwalkall,1.240300e-02,-4.713072e-02,479400
boutfreq_flyany_framecrabwalkextreme,8.468919e-04,-5.506023e-01,479400
boutfreq_flyany_framejump,1.120150e-03,1.080140e+00,479400
boutfreq_flyany_framepivotcenter,1.314143e-04,-4.670080e-01,479400
boutfreq_flyany_framepivottail,7.667918e-03,2.540754e+00,479400
boutfreq_flyany_framerighting,6.883605e-04,3.433367e+00,479400
boutfreq_flyany_framestop,1.767209e-02,3.746605e+00,479400
boutfreq_flyany_frametouch,5.102211e-03,4.154713e-01,479400
boutfreq_flyany_framewalk,2.356696e-02,2.074012e+00,479400
boutfreq_flyany_framewingextension,8.135169e-05,-8.847530e-01,479400
boutfreq_flyany_framewingflick,1.147267e-04,2.923718e-01,479400
boutfreq_flyany_framewinggrooming,8.573217e-04,-1.278277e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.806421e-06,-7.394432e-01,262714
boutfreq_flymale_framechase,5.328989e-04,-1.123318e+00,262714
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,262714
corfrac_maj_flyany_frameany,-1.573747e-01,-1.107586e+00,479380
corfrac_maj_flyany_framebackup,-2.043624e-01,1.507281e+00,2044
corfrac_maj_flyany_framebodyturn,-7.068501e-01,3.722628e+00,5868
corfrac_maj_flyany_framecrabwalkall,-3.067249e-01,-2.396487e-01,49445
corfrac_maj_flyany_framecrabwalkextreme,-4.737760e-01,9.981067e-01,1268
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.781842e-01,1.712091e+00,13342
corfrac_maj_flyfemale_frameany,-1.591143e-01,-7.097596e-01,216452
corfrac_maj_flymale_frameany,-1.560563e-01,-1.414709e+00,262714
da_flyany_frameany,-2.464079e-06,9.093660e-01,479380
da_flyfemale_frameany,-2.260570e-04,-4.599357e+00,216452
da_flymale_frameany,1.798210e-04,4.406095e+00,262714
dangle2wall_flyany_framenearwall,3.353274e-02,-5.126540e-01,364647
dangle2wall_flyfemale_framenearwall,5.350723e-02,8.717452e-02,139731
dangle2wall_flymale_framenearwall,1.414008e-02,-1.264460e+00,224776
dangle_biggest_wing_flyany_frameany,6.545153e-03,7.997990e-01,479380
dangle_biggest_wing_flyfemale_frameany,1.961848e-02,1.490545e+00,216452
dangle_biggest_wing_flymale_frameany,-3.714333e-03,2.173703e-01,262714
dangle_smallest_wing_flyany_frameany,-6.635348e-03,-8.061074e-01,479380
dangle_smallest_wing_flyfemale_frameany,-1.917768e-02,-1.459893e+00,216452
dangle_smallest_wing_flymale_frameany,2.987895e-03,-2.552400e-01,262714
danglesub_flyany_framemove,-1.808034e-02,1.371569e-01,310728
danglesub_flyany_framenearfly,-8.776529e-02,9.914410e-01,163339
danglesub_flyfemale_framenearfly,-8.415284e-02,1.289012e+00,73005
danglesub_flymale_framenearfly,-9.141570e-02,6.439882e-01,90301
darea_flyany_frameany,-1.507338e-05,-2.136386e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.735674e-01,1.124681e-01,2044
darea_flyany_framebodyturn,6.327343e-02,2.966059e+00,5868
darea_flyany_framechase,7.759384e-02,1.402766e+00,2024
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.367621e-04,2.531507e+00,49445
darea_flyany_framecrabwalkextreme,2.781438e-02,1.935276e+00,1268
darea_flyany_framejump,-1.741639e-01,-9.002564e-01,1315
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.412079e-02,1.605912e+00,13342
darea_flyany_framerighting,7.227460e-02,3.629547e-01,3365
darea_flyany_framestop,-2.911470e-02,-3.133093e+00,168652
darea_flyany_frametouch,-1.235283e-01,-2.253793e+00,11738
darea_flyany_framewalk,2.842642e-02,8.939361e-01,147020
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.254853e-03,2.881029e+00,26950
darea_flyfemale_frameany,-9.958786e-04,-3.818495e+00,216452
darea_flymale_frameany,7.981025e-04,3.406777e+00,262714
darea_inmost_wing_flyany_frameany,8.399042e-02,-5.597008e-01,479380
darea_inmost_wing_flyfemale_frameany,7.998331e-02,-1.337057e+00,216452
darea_inmost_wing_flymale_frameany,8.694788e-02,2.926853e-01,262714
darea_outmost_wing_flyany_frameany,-8.392356e-02,5.574823e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.732262e-02,1.446477e+00,216452
darea_outmost_wing_flymale_frameany,-8.874402e-02,-3.677647e-01,262714
db_flyany_frameany,-7.492657e-07,-1.082928e+00,479380
db_flyfemale_frameany,-5.119138e-05,-2.866542e+00,216452
db_flymale_frameany,4.204879e-05,2.210606e+00,262714
dcenter_flyany_frameany,1.174785e+01,1.236072e+00,479400
dcenter_flyany_framebackupstart,7.803218e+00,-7.122542e-01,533
dcenter_flyany_framebodyturn,1.126207e+01,6.837288e-01,5868
dcenter_flyany_framebodyturnstart,1.115918e+01,7.891145e-01,2404
dcenter_flyany_framecrabwalkallstart,1.142889e+01,2.416213e-01,5946
dcenter_flyany_framecrabwalkextreme,1.147433e+01,6.179051e+00,1268
dcenter_flyany_framecrabwalkextremestart,1.153232e+01,6.369634e+00,405
dcenter_flyany_framejumpstart,1.191462e+01,-2.163330e-02,537
dcenter_flyany_framemove,1.160321e+01,1.137254e+00,310748
dcenter_flyany_framenearwall,1.049549e+01,1.367914e-01,364661
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010835e+01,8.193193e-01,3676
dcenter_flyany_framerightingstart,1.248225e+01,1.238914e+00,329
dcenter_flyany_framestop,1.171343e+01,5.632774e-01,168652
dcenter_flyany_frametouch,2.841818e+00,-2.478167e+00,11738
dcenter_flyany_framewalk,1.257371e+01,9.623260e-01,147021
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.571720e+01,1.888172e+00,26950
dcenter_flyfemale_frameany,1.144205e+01,1.842753e-01,216462
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199416e+01,1.775819e+00,262724
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.539875e-01,2.693775e+00,310728
ddcenter_flyany_framenearfly,4.394871e-01,-6.386826e-01,163339
ddcenter_flyfemale_framenearfly,3.902760e-01,-1.062538e+00,73005
ddcenter_flymale_framenearfly,4.836564e-01,-2.959698e-01,90301
ddell2nose_flyany_framenearfly,1.180318e+00,-8.981696e-01,163339
ddell2nose_flyfemale_framenearfly,1.070545e+00,-1.272493e+00,73005
ddell2nose_flymale_framenearfly,1.281546e+00,-5.633322e-01,90301
ddist2wall_flyany_framenearwall,2.550804e-02,6.887797e-01,364647
ddist2wall_flyfemale_framenearwall,2.770467e-02,7.184377e-01,139731
ddist2wall_flymale_framenearwall,2.087642e-02,5.354325e-02,224776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.218785e+00,-7.966918e-01,163339
ddnose2ell_flyfemale_framenearfly,1.162980e+00,-1.094921e+00,73005
ddnose2ell_flymale_framechase,-2.868754e-01,2.036167e+00,1861
ddnose2ell_flymale_framenearfly,1.272710e+00,-4.903905e-01,90301
decc_flyany_frameany,-1.994816e-07,-1.463288e+00,479380
decc_flyfemale_frameany,3.905216e-05,2.670964e+00,216452
decc_flymale_frameany,-2.983770e-05,-3.125600e+00,262714
dell2nose_flyany_frameany,1.087353e+01,1.296989e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050803e+01,2.837167e-01,216462
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116887e+01,1.807518e+00,262724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.260451e+01,1.311426e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.383069e+00,9.462374e-01,533
dist2wall_flyany_framebodyturnstart,9.115277e+00,2.965138e+00,2404
dist2wall_flyany_framecrabwalkall,7.175184e+00,1.270813e+00,49446
dist2wall_flyany_framecrabwalkextreme,1.011166e+01,3.540865e+00,1268
dist2wall_flyany_framejump,1.804207e+01,-1.114649e+00,1315
dist2wall_flyany_framejumpstart,1.637484e+01,-1.095610e+00,537
dist2wall_flyany_framemove,1.002952e+01,1.043849e+00,310748
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.389883e+00,2.251350e+00,3676
dist2wall_flyany_framerightingstart,1.617721e+01,2.289402e+00,329
dist2wall_flyany_framestop,1.676426e+01,1.179897e+00,168652
dist2wall_flyany_frametouch,8.153094e+00,-8.979019e-01,11738
dist2wall_flyany_framewalk,1.052034e+01,1.610648e+00,147021
dist2wall_flyany_framewinggrooming,2.599691e+01,2.979551e+00,26950
dist2wall_flyfemale_frameany,1.528815e+01,3.107210e+00,216462
dist2wall_flymale_frameany,1.038753e+01,-2.167106e-01,262724
dmax_wing_angle_flyany_frameany,7.896305e-03,-3.660504e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.538041e-03,2.473145e-02,216452
dmax_wing_angle_flymale_frameany,6.837905e-03,-3.777792e-01,262714
dmax_wing_area_flyany_frameany,-4.164398e-01,-1.292463e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.093719e-01,-2.697674e-01,216452
dmax_wing_area_flymale_frameany,-4.217756e-01,-1.722817e+00,262714
dmin_wing_angle_flyany_frameany,-7.986501e-03,3.551351e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.097245e-03,1.890751e-02,216452
dmin_wing_angle_flymale_frameany,-7.564343e-03,3.264540e-01,262714
dmin_wing_area_flyany_frameany,4.165066e-01,1.291477e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.120325e-01,3.142925e-01,216452
dmin_wing_area_flymale_frameany,4.199794e-01,1.691001e+00,262714
dnose2ell_angle_30tomin30_flyany_frameany,1.144142e+01,1.214495e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112628e+01,9.560344e-02,216462
dnose2ell_angle_30tomin30_flymale_frameany,1.169566e+01,1.787155e+00,262724
dnose2ell_angle_min20to20_flyany_frameany,4.250878e+01,1.676143e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.683580e+01,-1.434964e+00,216462
dnose2ell_angle_min20to20_flymale_frameany,4.713951e+01,3.157272e+00,262724
dnose2ell_angle_min30to30_flyany_frameany,3.413513e+01,1.561352e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.008049e+01,-1.355411e+00,216462
dnose2ell_angle_min30to30_flymale_frameany,3.744219e+01,2.994216e+00,262724
dnose2ell_flyany_frameany,1.082758e+01,1.190697e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.895636e+00,-7.296126e-01,533
dnose2ell_flyany_framebodyturn,1.039103e+01,7.345066e-01,5868
dnose2ell_flyany_framebodyturnstart,1.028480e+01,8.208116e-01,2404
dnose2ell_flyany_framecrabwalkallstart,1.058268e+01,4.165324e-01,5946
dnose2ell_flyany_framecrabwalkextreme,1.063617e+01,6.176784e+00,1268
dnose2ell_flyany_framecrabwalkextremestart,1.072120e+01,6.506696e+00,405
dnose2ell_flyany_framejumpstart,1.117382e+01,-6.773999e-02,537
dnose2ell_flyany_framenearwall,9.576582e+00,2.141434e-01,364661
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.235622e+00,8.837693e-01,3676
dnose2ell_flyany_framerightingstart,1.159764e+01,1.256020e+00,329
dnose2ell_flyany_framestop,1.070478e+01,3.425111e-01,168652
dnose2ell_flyany_frametouch,1.159783e+00,3.773312e-01,11738
dnose2ell_flyany_framewalk,1.173780e+01,1.118795e+00,147021
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466696e+01,1.577680e+00,26950
dnose2ell_flyfemale_frameany,1.050753e+01,6.179726e-02,216462
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108561e+01,1.765338e+00,262724
dnose2ell_flymale_framechase,3.188397e+00,3.999640e+00,1861
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168558e+01,1.140643e+00,479400
dnose2tail_flyany_framemove,1.158775e+01,1.186363e+00,310748
dnose2tail_flyfemale_frameany,1.136288e+01,-4.001769e-03,216462
dnose2tail_flymale_frameany,1.194560e+01,1.705730e+00,262724
dnwingsdetected_flyany_frameany,-1.265448e-04,-1.858192e+00,479380
dnwingsdetected_flyfemale_frameany,1.401305e-04,-1.551805e-01,216452
dnwingsdetected_flymale_frameany,-5.772727e-04,-1.222741e+00,262714
dphi_flyany_framemove,-9.714421e-02,-2.301884e+00,310728
dphi_flyfemale_framemove,-1.923531e-01,-3.712539e+00,137601
dphi_flymale_framemove,-2.339252e-02,-8.178201e-02,173039
dtheta_flyany_frameany,1.284251e-02,1.506750e+00,479380
dtheta_flyfemale_frameany,2.483935e-02,2.203276e+00,216452
dtheta_flymale_frameany,3.550564e-03,3.624815e-01,262714
du_cor_flyany_frameany,5.975609e+00,-1.561827e+00,479380
du_cor_flyfemale_frameany,5.243436e+00,-2.125798e+00,216452
du_cor_flymale_frameany,6.582237e+00,-1.005708e+00,262714
du_ctr_flyany_frameany,6.411630e+00,-1.505175e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.889696e+00,-1.137475e+00,2044
du_ctr_flyany_framebodyturn,5.827506e+00,9.748791e-01,5868
du_ctr_flyany_framecrabwalkall,1.140624e+01,-5.966081e-01,49445
du_ctr_flyany_framecrabwalkextreme,6.874918e-01,-3.468177e+00,1268
du_ctr_flyany_framejump,3.225432e+01,-1.046337e+00,1315
du_ctr_flyany_framemove,9.786186e+00,-1.646009e+00,310728
du_ctr_flyany_framenearfly,5.710795e+00,-1.322071e+00,163339
du_ctr_flyany_framenearwall,7.017737e+00,-1.323293e+00,364647
du_ctr_flyany_framenotnearfly_notnearwall,5.053164e+00,-8.011311e-01,103351
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.929378e+00,-9.373930e-01,3365
du_ctr_flyany_framestop,1.165808e-01,-3.425767e-01,168652
du_ctr_flyany_frametouch,1.873038e+00,-1.226898e+00,11738
du_ctr_flyany_framewalk,1.574064e+01,-4.999666e-01,147020
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.689335e-02,-3.442120e+00,26950
