field,value,zscore,nflyframes
a_mm_flyany_frameany,6.007568e-01,-4.792741e+00,455411
a_mm_flyfemale_frameany,6.386515e-01,-4.834386e+00,221384
a_mm_flymale_frameany,5.648621e-01,-4.027082e+00,233562
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.338537e+00,8.816122e+00,203
absangle2wall_flyany_framecrabwalkall,1.117036e+00,-1.502806e+00,10775
absangle2wall_flyany_framecrabwalkextreme,8.081162e-01,-2.704979e+00,252
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.242053e+00,-2.833224e+00,94942
absangle2wall_flyany_framenearwall,1.314248e+00,-3.443202e+00,378772
absangle2wall_flyany_framepivotcenterstart,1.581492e+00,-1.217261e+00,1126
absangle2wall_flyany_framepivottailstart,7.919577e-01,-2.123361e+00,498
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.383004e+00,-6.087363e+00,360469
absangle2wall_flyany_frametouch,1.494281e+00,1.780943e+00,29040
absangle2wall_flyany_framewalk,1.326133e+00,2.017182e-02,23408
absangle2wall_flyany_framewinggrooming,1.449672e+00,-1.422355e+00,25933
absangle2wall_flyfemale_framenearwall,1.358644e+00,-2.080662e+00,187808
absangle2wall_flymale_framenearwall,1.272915e+00,-4.163808e+00,190499
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536821e+00,9.962221e-01,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.376773e+00,-9.265481e+00,382468
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.218945e+00,NaN,1071
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.364549e+00,-4.892248e+00,322987
absanglefrom1to2_nose2ell_flyany_frametouch,7.637450e-01,7.324311e-01,29040
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.327702e+00,-4.668732e+00,187430
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.476767e-01,-7.360007e-01,17063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429323e+00,-3.056474e+00,194669
absanglefrom1to2_nose2ell_flymale_frametouch,7.751425e-01,1.081464e+00,11937
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.395364e-01,-7.075673e+00,378756
absdangle2wall_flyfemale_framenearwall,6.032702e-01,-6.425201e+00,187801
absdangle2wall_flymale_framenearwall,6.725132e-01,-6.756554e+00,190490
absdtheta_flyany_frameany,6.075377e-01,-6.518010e+00,455392
absdtheta_flyany_framebackup,2.016954e+00,-2.935251e+00,300
absdtheta_flyany_framebodyturn,5.264417e+00,-1.017855e+00,486
absdtheta_flyany_framecrabwalkall,1.026131e+00,-6.905181e+00,10775
absdtheta_flyany_framecrabwalkextreme,1.301890e+00,-5.335353e+00,252
absdtheta_flyany_framemove,1.648838e+00,-3.348055e+00,94923
absdtheta_flyany_framenearfly,5.597759e-01,-6.589166e+00,382451
absdtheta_flyany_framenearwall,6.395264e-01,-7.074374e+00,378756
absdtheta_flyany_framenotnearfly_notnearwall,6.452827e-01,-1.268215e+00,10822
absdtheta_flyany_framepivotcenter,4.870640e+00,-2.974386e+00,3588
absdtheta_flyany_framepivottail,4.375777e+00,-3.080134e+00,1900
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.521904e-01,-1.680877e+00,360469
absdtheta_flyany_frametouch,7.817664e-01,-8.321689e+00,29040
absdtheta_flyany_framewalk,1.123665e+00,-5.169999e+00,23407
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.148903e-01,-5.414207e+00,25932
absdtheta_flyfemale_frameany,5.757304e-01,-5.613879e+00,221376
absdtheta_flymale_frameany,6.369101e-01,-6.614721e+00,233551
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.735945e-01,-7.496313e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.888197e-01,-5.177216e+00,300
absdv_cor_flyany_framebodyturn,1.400036e+00,-5.999641e+00,486
absdv_cor_flyany_framecrabwalkall,2.737715e+00,-8.866488e+00,10775
absdv_cor_flyany_framecrabwalkextreme,3.886937e+00,-3.630962e+00,252
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.211908e+00,-9.360915e+00,94923
absdv_cor_flyany_framenearfly,2.354378e-01,-7.410144e+00,382451
absdv_cor_flyany_framenearwall,4.036425e-01,-8.171874e+00,378756
absdv_cor_flyany_framenotnearfly_notnearwall,7.841664e-01,9.346003e-01,10822
absdv_cor_flyany_framepivotcenter,2.690980e-02,-1.981555e-01,3588
absdv_cor_flyany_framepivottail,1.270797e+00,-5.002407e+00,1900
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.206917e-01,-1.301821e+00,360469
absdv_cor_flyany_frametouch,3.119038e-01,-9.513578e+00,29040
absdv_cor_flyany_framewalk,1.994151e+00,-7.193466e+00,23407
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.413405e-02,-3.659959e+00,25932
absdv_cor_flyfemale_frameany,3.397640e-01,-6.226080e+00,221376
absdv_cor_flymale_frameany,4.057259e-01,-7.681100e+00,233551
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.454001e+00,-3.676569e+00,382451
absphidiff_nose2ell_flyany_frametouch,1.453802e+00,-4.340071e+00,29040
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451177e+00,-3.993503e+00,187424
absphidiff_nose2ell_flyfemale_frametouch,1.440840e+00,-5.888713e+00,17063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.457003e+00,-3.303927e+00,194658
absphidiff_nose2ell_flymale_frametouch,1.464127e+00,-2.333127e+00,11937
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.081139e-01,-6.739093e+00,455392
abssmoothdtheta_flyfemale_frameany,4.026340e-01,-5.881463e+00,221376
abssmoothdtheta_flymale_frameany,4.124740e-01,-6.708569e+00,233551
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590304e+00,-1.620945e+00,671
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560586e+00,-9.069881e-01,382468
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.606716e+00,NaN,1071
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566541e+00,3.094789e-01,322987
absthetadiff_nose2ell_flyany_frametouch,1.584900e+00,-2.611838e+00,29040
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538835e+00,-1.492058e+00,187430
absthetadiff_nose2ell_flyfemale_frametouch,1.528697e+00,-4.956680e+00,17063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.585995e+00,-3.211420e-01,194669
absthetadiff_nose2ell_flymale_frametouch,1.633451e+00,-9.348843e-01,11937
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.343897e-01,1.123479e+01,94942
absyaw_flyfemale_framemove,8.762112e-01,1.016636e+01,47896
absyaw_flymale_framemove,9.827666e-01,9.928704e+00,46796
accmag_flyany_frameany,3.722742e+01,-6.184075e+00,455392
accmag_flyfemale_frameany,3.538480e+01,-5.373953e+00,221376
accmag_flymale_frameany,3.896072e+01,-6.448289e+00,233551
angle_biggest_wing_flyany_frameany,8.277452e-02,4.897609e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.125514e-01,7.900616e+00,221384
angle_biggest_wing_flymale_frameany,5.424961e-02,1.241367e+00,233562
angle_smallest_wing_flyany_frameany,4.434346e-02,6.740886e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.946685e-02,1.203269e+01,221384
angle_smallest_wing_flymale_frameany,2.038374e-02,7.695536e-01,233562
angleonclosestfly_flyany_framenearfly,-2.336819e-01,2.614889e+00,382468
angleonclosestfly_flyany_framestop_nearfly,-2.344064e-01,1.858152e+00,322987
angleonclosestfly_flyany_frametouch,-4.137173e-01,-2.496005e+00,29040
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.787564e-01,2.074052e+00,187430
angleonclosestfly_flyfemale_frametouch,-1.264341e-01,3.562538e+00,17063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.762769e-01,1.737055e+00,194669
angleonclosestfly_flymale_frametouch,-6.772715e-01,-6.266406e+00,11937
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.289580e-01,1.979123e+01,455411
anglesub_flyfemale_frameany,4.565148e-01,2.532400e+01,221384
anglesub_flymale_frameany,4.026856e-01,1.176086e+01,233562
area_flyany_frameany,1.577984e+00,-5.655883e+00,455411
area_flyfemale_frameany,1.790612e+00,-5.266575e+00,221384
area_flymale_frameany,1.376478e+00,-5.477453e+00,233562
area_inmost_wing_flyany_frameany,7.709262e-01,-2.899054e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.282633e-01,2.061179e+00,25933
area_inmost_wing_flyfemale_frameany,8.385756e-01,-1.967608e+00,221384
area_inmost_wing_flymale_frameany,7.065882e-01,-3.444897e+00,233562
area_outmost_wing_flyany_frameany,9.138440e-01,-1.985200e-01,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.788143e-01,-1.580970e+00,25933
area_outmost_wing_flyfemale_frameany,1.009169e+00,7.216356e-01,221384
area_outmost_wing_flymale_frameany,8.231619e-01,-1.219552e+00,233562
arena_angle_flyany_frameany,-1.566306e+00,-1.731486e+01,455411
b_mm_flyany_frameany,2.080791e-01,-6.117598e+00,455411
b_mm_flyfemale_frameany,2.231104e-01,-5.490639e+00,221384
b_mm_flymale_frameany,1.938254e-01,-6.137843e+00,233562
boutfreq_flyany_framebackup,1.976237e-04,-6.421718e+00,455411
boutfreq_flyany_framebodyturn,4.479470e-04,-7.031179e+00,455411
boutfreq_flyany_framecrabwalkall,2.948985e-03,-8.090678e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.493157e-04,-3.768619e+00,455411
boutfreq_flyany_framejump,6.587456e-06,-2.765517e+00,455411
boutfreq_flyany_framepivotcenter,2.472492e-03,3.421428e+01,455411
boutfreq_flyany_framepivottail,1.093518e-03,-8.118727e+00,455411
boutfreq_flyany_framerighting,2.415401e-05,-5.384169e-01,455411
boutfreq_flyany_framestop,1.447264e-02,6.576280e-01,455411
boutfreq_flyany_frametouch,6.879500e-03,4.717036e+00,455411
boutfreq_flyany_framewalk,3.884403e-03,-9.261562e+00,455411
boutfreq_flyany_framewingextension,5.928711e-05,-2.063294e-01,455411
boutfreq_flyany_framewingflick,5.269965e-05,1.365046e-02,455411
boutfreq_flyany_framewinggrooming,1.242833e-03,-1.365303e+00,455411
boutfreq_flymale_frameattemptedcopulation,5.994408e-05,1.548323e+00,233551
boutfreq_flymale_framechase,1.284516e-05,-6.648205e-01,233551
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,233551
corfrac_maj_flyany_frameany,-4.691980e-02,2.924358e+00,455392
corfrac_maj_flyany_framebackup,-2.955428e-01,-6.071942e+00,300
corfrac_maj_flyany_framebodyturn,-5.698476e-01,1.980648e+01,486
corfrac_maj_flyany_framecrabwalkall,-2.949115e-01,2.494351e+00,10775
corfrac_maj_flyany_framecrabwalkextreme,-5.712979e-01,-1.037419e-03,252
corfrac_maj_flyany_framepivotcenter,-8.291236e-02,9.430893e-01,3588
corfrac_maj_flyany_framepivottail,-6.677871e-01,2.344527e+00,1900
corfrac_maj_flyfemale_frameany,-4.634555e-02,2.920179e+00,221376
corfrac_maj_flymale_frameany,-4.710683e-02,2.508675e+00,233551
da_flyany_frameany,-1.989553e-05,-1.332507e+00,455392
da_flyfemale_frameany,-3.139406e-05,3.683523e-02,221376
da_flymale_frameany,-2.181266e-05,-8.911342e-01,233551
dangle2wall_flyany_framenearwall,3.520522e-03,-8.097345e-01,378756
dangle2wall_flyfemale_framenearwall,5.126146e-03,-9.873543e-01,187801
dangle2wall_flymale_framenearwall,1.535392e-03,-3.862747e-01,190490
dangle_biggest_wing_flyany_frameany,8.682634e-02,9.149767e+00,455392
dangle_biggest_wing_flyfemale_frameany,9.639992e-02,9.151796e+00,221376
dangle_biggest_wing_flymale_frameany,7.793625e-02,6.908673e+00,233551
dangle_smallest_wing_flyany_frameany,-8.659340e-02,-9.126364e+00,455392
dangle_smallest_wing_flyfemale_frameany,-9.623464e-02,-9.110921e+00,221376
dangle_smallest_wing_flymale_frameany,-7.753863e-02,-6.859809e+00,233551
danglesub_flyany_framemove,-1.680303e-02,1.593674e+00,94923
danglesub_flyany_framenearfly,-2.841405e-03,5.662156e+00,382451
danglesub_flyfemale_framenearfly,-4.155368e-03,5.217416e+00,187424
danglesub_flymale_framenearfly,-2.423338e-03,5.464401e+00,194658
darea_flyany_frameany,-1.214780e-04,-3.414027e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.586820e-01,-3.020524e+00,300
darea_flyany_framebodyturn,-1.279478e-01,-2.013050e+00,486
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.244680e-03,1.998711e+00,10775
darea_flyany_framecrabwalkextreme,-1.720158e-01,-4.702896e+00,252
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.973149e-03,-6.374089e-01,3588
darea_flyany_framepivottail,3.092987e-02,3.757742e+00,1900
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.557455e-03,3.083305e+00,360469
darea_flyany_frametouch,-2.243093e-02,3.598295e+00,29040
darea_flyany_framewalk,5.033916e-02,3.820903e+00,23407
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.871060e-02,-4.741761e+00,25932
darea_flyfemale_frameany,-2.034878e-04,-3.389917e-01,221376
darea_flymale_frameany,-4.731743e-05,-8.390643e-01,233551
darea_inmost_wing_flyany_frameany,6.169146e-02,-8.645108e-01,455392
darea_inmost_wing_flyfemale_frameany,8.787215e-02,5.646688e-01,221376
darea_inmost_wing_flymale_frameany,3.724656e-02,-1.920988e+00,233551
darea_outmost_wing_flyany_frameany,-6.169909e-02,8.587338e-01,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.754062e-02,-5.680672e-01,221376
darea_outmost_wing_flymale_frameany,-3.754807e-02,1.915011e+00,233551
db_flyany_frameany,-9.009117e-06,-4.116241e+00,455392
db_flyfemale_frameany,-1.452698e-05,-8.023661e-01,221376
db_flymale_frameany,5.500670e-07,-7.207176e-01,233551
dcenter_flyany_frameany,7.738611e+00,-9.486193e+00,455411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.812698e+01,1.764448e+01,486
dcenter_flyany_framebodyturnstart,1.825762e+01,1.876710e+01,203
dcenter_flyany_framecrabwalkallstart,1.387980e+01,5.735993e+00,1341
dcenter_flyany_framecrabwalkextreme,2.333859e+01,2.827457e+01,252
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.242673e+01,3.648134e+00,94942
dcenter_flyany_framenearwall,7.702999e+00,-9.023056e+00,378772
dcenter_flyany_framepivotcenter,4.303702e+00,-4.634281e+00,3588
dcenter_flyany_framepivotcenterstart,4.357722e+00,-4.922786e+00,1126
dcenter_flyany_framepivottailstart,1.723229e+01,1.737721e+01,498
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.069390e+00,-9.518939e+00,360469
dcenter_flyany_frametouch,2.609924e+00,-8.341533e+00,29040
dcenter_flyany_framewalk,1.959029e+01,2.130244e+01,23408
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.561888e+00,-7.799732e+00,25933
dcenter_flyfemale_frameany,7.281144e+00,-1.038741e+01,221384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.167859e+00,-7.186781e+00,233562
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.038874e-02,-7.180357e+00,94923
ddcenter_flyany_framenearfly,4.235163e-03,-4.382689e+00,382451
ddcenter_flyfemale_framenearfly,5.484091e-03,-4.141883e+00,187424
ddcenter_flymale_framenearfly,4.251241e-03,-4.445743e+00,194658
ddell2nose_flyany_framenearfly,2.159171e-02,-5.190680e+00,382451
ddell2nose_flyfemale_framenearfly,2.637814e-02,-4.835846e+00,187424
ddell2nose_flymale_framenearfly,2.111157e-02,-5.405989e+00,194658
ddist2wall_flyany_framenearwall,1.924658e-03,-2.410336e+00,378756
ddist2wall_flyfemale_framenearwall,6.402250e-04,-2.503299e+00,187801
ddist2wall_flymale_framenearwall,2.648295e-03,-1.497385e+00,190490
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.715564e-02,-5.247170e+00,382451
ddnose2ell_flyfemale_framenearfly,3.075104e-02,-4.892872e+00,187424
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.676730e-02,-5.232984e+00,194658
decc_flyany_frameany,-2.726716e-06,-1.768042e+00,455392
decc_flyfemale_frameany,-5.734602e-06,-1.004031e+00,221376
decc_flymale_frameany,1.509520e-05,5.003668e-01,233551
dell2nose_flyany_frameany,6.843776e+00,-9.350114e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.356653e+00,-1.006012e+01,221384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.301315e+00,-7.253632e+00,233562
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176097e+01,6.123580e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.750496e+00,3.387101e+00,203
dist2wall_flyany_framecrabwalkall,8.854487e+00,6.692138e+00,10775
dist2wall_flyany_framecrabwalkextreme,7.082115e+00,-2.724215e-01,252
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.890521e+00,2.427969e+00,94942
dist2wall_flyany_framepivotcenterstart,1.165573e+01,-2.298519e+00,1126
dist2wall_flyany_framepivottailstart,7.442419e+00,3.429594e+00,498
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.227354e+01,-1.327102e+00,360469
dist2wall_flyany_frametouch,1.129585e+01,4.741156e+00,29040
dist2wall_flyany_framewalk,1.004237e+01,2.421156e+00,23408
dist2wall_flyany_framewinggrooming,1.368692e+01,-2.877124e+00,25933
dist2wall_flyfemale_frameany,1.175038e+01,-3.844727e-03,221384
dist2wall_flymale_frameany,1.177571e+01,1.132199e+00,233562
dmax_wing_angle_flyany_frameany,5.918950e-03,3.233531e-01,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.197294e-02,1.405222e+00,221376
dmax_wing_angle_flymale_frameany,4.201736e-04,-4.480682e-01,233551
dmax_wing_area_flyany_frameany,-7.353217e-01,-1.174919e+01,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.204128e-01,-1.157317e+01,221376
dmax_wing_area_flymale_frameany,-6.546645e-01,-7.638168e+00,233551
dmin_wing_angle_flyany_frameany,-5.686010e-03,-2.786869e-01,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.180766e-02,-1.395332e+00,221376
dmin_wing_angle_flymale_frameany,-2.254959e-05,5.060527e-01,233551
dmin_wing_area_flyany_frameany,7.353141e-01,1.174642e+01,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.207444e-01,1.155352e+01,221376
dmin_wing_area_flymale_frameany,6.543629e-01,7.633645e+00,233551
dnose2ell_angle_30tomin30_flyany_frameany,7.101747e+00,-9.932969e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,6.647423e+00,-1.092221e+01,221384
dnose2ell_angle_30tomin30_flymale_frameany,7.528732e+00,-7.448955e+00,233562
dnose2ell_angle_min20to20_flyany_frameany,6.525292e+01,1.675274e+01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,5.745079e+01,1.083248e+01,221384
dnose2ell_angle_min20to20_flymale_frameany,7.268894e+01,1.532382e+01,233562
dnose2ell_angle_min30to30_flyany_frameany,5.037850e+01,1.525778e+01,455411
dnose2ell_angle_min30to30_flyfemale_frameany,4.449997e+01,9.762710e+00,221384
dnose2ell_angle_min30to30_flymale_frameany,5.598236e+01,1.433556e+01,233562
dnose2ell_flyany_frameany,6.828384e+00,-9.358292e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.719112e+01,1.710064e+01,486
dnose2ell_flyany_framebodyturnstart,1.734105e+01,1.804680e+01,203
dnose2ell_flyany_framecrabwalkallstart,1.311806e+01,5.847425e+00,1341
dnose2ell_flyany_framecrabwalkextreme,2.289764e+01,2.759564e+01,252
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.794638e+00,-8.779922e+00,378772
dnose2ell_flyany_framepivotcenter,3.262024e+00,-4.763783e+00,3588
dnose2ell_flyany_framepivotcenterstart,3.302406e+00,-5.131238e+00,1126
dnose2ell_flyany_framepivottailstart,1.666943e+01,1.727700e+01,498
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.147835e+00,-9.486206e+00,360469
dnose2ell_flyany_frametouch,9.649509e-01,-4.101690e+00,29040
dnose2ell_flyany_framewalk,1.877159e+01,2.104425e+01,23408
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.654936e+00,-7.868922e+00,25933
dnose2ell_flyfemale_frameany,6.301555e+00,-1.057091e+01,221384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.323685e+00,-6.821007e+00,233562
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.550722e+00,-9.912070e+00,455411
dnose2tail_flyany_framemove,1.232195e+01,3.210293e+00,94942
dnose2tail_flyfemale_frameany,7.006761e+00,-1.114533e+01,221384
dnose2tail_flymale_frameany,8.062200e+00,-7.148673e+00,233562
dnwingsdetected_flyany_frameany,2.664155e-04,4.947884e+00,455392
dnwingsdetected_flyfemale_frameany,2.740213e-04,6.757092e-01,221376
dnwingsdetected_flymale_frameany,5.194731e-04,2.247030e+00,233551
dphi_flyany_framemove,1.981152e-01,4.925615e+00,94923
dphi_flyfemale_framemove,3.336137e-01,6.052165e+00,47888
dphi_flymale_framemove,5.423677e-02,1.114500e+00,46785
dtheta_flyany_frameany,-9.758170e-03,-9.685591e-01,455392
dtheta_flyfemale_frameany,-3.107892e-02,-2.986710e+00,221376
dtheta_flymale_frameany,1.090162e-02,1.358954e+00,233551
du_cor_flyany_frameany,7.831259e-01,-6.172566e+00,455392
du_cor_flyfemale_frameany,7.925065e-01,-5.515832e+00,221376
du_cor_flymale_frameany,7.755394e-01,-5.900278e+00,233551
du_ctr_flyany_frameany,8.747357e-01,-6.247065e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.544419e+00,4.528530e+00,300
du_ctr_flyany_framebodyturn,3.405701e+00,-5.768359e+00,486
du_ctr_flyany_framecrabwalkall,4.322520e+00,-8.219730e+00,10775
du_ctr_flyany_framecrabwalkextreme,5.994483e-01,-4.827631e+00,252
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.412644e+00,-7.308875e+00,94923
du_ctr_flyany_framenearfly,3.956606e-01,-6.532849e+00,382451
du_ctr_flyany_framenearwall,9.083607e-01,-6.643235e+00,378756
du_ctr_flyany_framenotnearfly_notnearwall,5.386986e+00,1.375792e+00,10822
du_ctr_flyany_framepivotcenter,3.044679e-01,6.833868e-01,3588
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.674507e-02,1.444540e-02,360469
du_ctr_flyany_frametouch,2.556868e-01,-7.323236e+00,29040
du_ctr_flyany_framewalk,9.564345e+00,-5.513602e+00,23407
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.624743e-02,-3.835759e+00,25932
du_ctr_flyfemale_frameany,8.938948e-01,-5.569307e+00,221376
du_ctr_flymale_frameany,8.581461e-01,-5.965253e+00,233551
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.748168e-01,-6.245630e+00,455392
du_tail_flyany_framepivottail,-5.899339e-01,-4.508351e+00,1900
