field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377492e-01,-3.472130e-02,479460
a_mm_flyfemale_frameany,6.809445e-01,3.252787e-02,232850
a_mm_flymale_frameany,5.969409e-01,3.432383e-02,246384
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.366726e-01,1.282003e+00,613
absangle2wall_flyany_framebodyturnstart,1.141383e+00,1.551084e+00,1925
absangle2wall_flyany_framecrabwalkall,1.113426e+00,-1.162584e+00,47207
absangle2wall_flyany_framecrabwalkextreme,8.891407e-01,-1.600270e+00,1657
absangle2wall_flyany_framejump,1.725807e+00,1.650859e+00,746
absangle2wall_flyany_framejumpstart,1.730877e+00,1.417400e+00,277
absangle2wall_flyany_framemove,1.306242e+00,5.596125e-01,276741
absangle2wall_flyany_framenearwall,1.409289e+00,1.499133e+00,404114
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.098204e-01,3.978157e+00,3455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645529e+00,2.643030e-02,202719
absangle2wall_flyany_frametouch,1.423569e+00,2.157149e-01,11662
absangle2wall_flyany_framewalk,1.342062e+00,-7.112080e-02,155504
absangle2wall_flyany_framewinggrooming,1.605229e+00,5.075313e-01,31518
absangle2wall_flyfemale_framenearwall,1.446861e+00,2.330117e+00,190324
absangle2wall_flymale_framenearwall,1.375116e+00,5.658468e-01,213564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657479e+00,-1.977439e-01,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467103e+00,-3.205147e-01,789
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497177e+00,6.322905e-01,2062
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.268553e+00,1.040779e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565860e+00,-3.556579e-01,177983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432837e+00,-1.619286e+00,1557
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554493e+00,-1.884926e-01,67356
absanglefrom1to2_nose2ell_flyany_frametouch,7.328529e-01,-5.041758e-01,11662
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508437e+00,-1.607783e+00,87945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.258882e-01,-2.500533e+00,5467
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.990655e-01,8.652874e-01,955
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619487e+00,1.344863e+00,89983
absanglefrom1to2_nose2ell_flymale_frametouch,7.361727e-01,4.760237e-01,6195
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.461595e+00,-6.629916e-01,404098
absdangle2wall_flyfemale_framenearwall,1.404398e+00,-1.002065e+00,190316
absdangle2wall_flymale_framenearwall,1.514791e+00,-2.619115e-01,213556
absdtheta_flyany_frameany,1.349605e+00,-3.377319e-02,479440
absdtheta_flyany_framebackup,2.626867e+00,8.531597e-01,2538
absdtheta_flyany_framebodyturn,5.717357e+00,2.973754e-01,4855
absdtheta_flyany_framecrabwalkall,1.720547e+00,-2.742153e-02,47207
absdtheta_flyany_framecrabwalkextreme,1.774444e+00,-3.598408e-01,1657
absdtheta_flyany_framemove,2.044730e+00,-4.224582e-03,276721
absdtheta_flyany_framenearfly,1.442714e+00,-6.212854e-02,177978
absdtheta_flyany_framenearwall,1.454238e+00,-6.762169e-01,404098
absdtheta_flyany_framenotnearfly_notnearwall,8.313705e-01,2.289848e-01,68069
absdtheta_flyany_framepivotcenter,7.453659e+00,2.642279e+00,282
absdtheta_flyany_framepivottail,5.354048e+00,3.223664e-01,13701
absdtheta_flyany_framerighting,9.323590e+00,7.324183e-01,1186
absdtheta_flyany_framestop,4.034307e-01,-3.074913e-01,202719
absdtheta_flyany_frametouch,1.670751e+00,-2.869528e-01,11662
absdtheta_flyany_framewalk,1.645037e+00,-6.642761e-02,155504
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.625288e-01,-4.271629e-01,31516
absdtheta_flyfemale_frameany,1.274931e+00,-4.997130e-01,232841
absdtheta_flymale_frameany,1.420417e+00,4.466989e-01,246373
absdtheta_flymale_framechase,1.989156e+00,8.110235e-01,955
absdv_cor_flyany_frameany,1.699524e+00,-5.332663e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.598338e+00,2.322751e+00,2538
absdv_cor_flyany_framebodyturn,3.114326e+00,3.807831e-01,4855
absdv_cor_flyany_framecrabwalkall,5.740758e+00,2.716888e-01,47207
absdv_cor_flyany_framecrabwalkextreme,4.899856e+00,4.663633e-01,1657
absdv_cor_flyany_framejump,1.878010e+01,2.704503e+00,746
absdv_cor_flyany_framemove,2.837329e+00,-6.053963e-02,276721
absdv_cor_flyany_framenearfly,1.598480e+00,-1.763859e-01,177978
absdv_cor_flyany_framenearwall,1.898119e+00,-6.942256e-01,404098
absdv_cor_flyany_framenotnearfly_notnearwall,6.713654e-01,-1.240326e-01,68069
absdv_cor_flyany_framepivotcenter,8.141463e-02,2.737548e-01,282
absdv_cor_flyany_framepivottail,2.544309e+00,2.295710e-01,13701
absdv_cor_flyany_framerighting,6.440285e+00,7.934169e-01,1186
absdv_cor_flyany_framestop,1.382753e-01,2.263954e-01,202719
absdv_cor_flyany_frametouch,1.724376e+00,-3.287234e-01,11662
absdv_cor_flyany_framewalk,3.412688e+00,-1.211054e-01,155504
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213565e-01,-2.300761e-01,31516
absdv_cor_flyfemale_frameany,1.565895e+00,6.016028e-02,232841
absdv_cor_flymale_frameany,1.826494e+00,-1.884094e-01,246373
absdv_cor_flymale_framechase,2.148302e+00,-3.108938e-01,955
absphidiff_nose2ell_flyany_framenearfly,1.643633e+00,2.479399e-01,177978
absphidiff_nose2ell_flyany_frametouch,1.559723e+00,-9.915106e-01,11662
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645030e+00,9.001712e-02,87942
absphidiff_nose2ell_flyfemale_frametouch,1.567903e+00,-2.136708e+00,5467
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.636603e-01,-5.590957e-01,955
absphidiff_nose2ell_flymale_framenearfly,1.641653e+00,3.355054e-01,89981
absphidiff_nose2ell_flymale_frametouch,1.549062e+00,-2.239009e-01,6195
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.049266e+00,1.183538e-01,479440
abssmoothdtheta_flyfemale_frameany,1.019244e+00,-2.225871e-01,232841
abssmoothdtheta_flymale_frameany,1.078108e+00,4.477661e-01,246373
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542366e+00,-3.780451e-01,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724953e+00,1.155649e+00,2062
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.772080e+00,1.664154e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.672118e+00,9.858449e-01,177983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612956e+00,9.143968e-01,1557
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619549e+00,1.221594e+00,67356
absthetadiff_nose2ell_flyany_frametouch,1.788238e+00,3.293770e-01,11662
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702530e+00,1.179764e+00,87945
absthetadiff_nose2ell_flyfemale_frametouch,1.840790e+00,1.844297e-01,5467
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.951317e-01,2.645256e-01,955
absthetadiff_nose2ell_flymale_framenearfly,1.647107e+00,8.296281e-01,89983
absthetadiff_nose2ell_flymale_frametouch,1.737226e+00,2.243698e-01,6195
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.988982e-01,1.745307e-01,276741
absyaw_flyfemale_framemove,6.000884e-01,-4.633222e-01,135147
absyaw_flymale_framemove,5.965557e-01,5.289787e-01,141501
accmag_flyany_frameany,1.022682e+02,-4.681905e-01,479440
accmag_flyfemale_frameany,9.659463e+01,-9.386859e-01,232841
accmag_flymale_frameany,1.076508e+02,1.042448e-01,246373
angle_biggest_wing_flyany_frameany,2.401374e-02,-1.521094e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.623739e-02,-2.464170e+00,232850
angle_biggest_wing_flymale_frameany,3.125435e-02,-3.691284e-01,246384
angle_smallest_wing_flyany_frameany,6.113969e-03,-1.207618e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.623048e-04,-2.160660e+00,232850
angle_smallest_wing_flymale_frameany,1.143195e-02,-1.250368e-01,246384
angleonclosestfly_flyany_framenearfly,-2.953450e-01,1.761896e+00,177983
angleonclosestfly_flyany_framestop_nearfly,-4.075876e-01,-1.350634e+00,67356
angleonclosestfly_flyany_frametouch,-2.276231e-01,2.572991e+00,11662
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.886929e-01,1.197164e+00,87945
angleonclosestfly_flyfemale_frametouch,-1.832834e-01,2.983454e+00,5467
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.068011e-02,1.769346e+00,955
angleonclosestfly_flymale_framenearfly,-3.011299e-01,1.423779e+00,89983
angleonclosestfly_flymale_frametouch,-2.626007e-01,6.440862e-01,6195
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933222e-01,1.425838e-03,479460
anglesub_flyfemale_frameany,2.006364e-01,1.071021e+00,232850
anglesub_flymale_frameany,1.864438e-01,-5.789159e-01,246384
area_flyany_frameany,1.832174e+00,-2.103205e-02,479460
area_flyfemale_frameany,2.078471e+00,1.164479e-01,232850
area_flymale_frameany,1.599376e+00,-5.102735e-02,246384
area_inmost_wing_flyany_frameany,8.554578e-01,-1.421822e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.888542e-01,6.565718e-01,31518
area_inmost_wing_flyfemale_frameany,9.343096e-01,8.572983e-01,232850
area_inmost_wing_flymale_frameany,7.813733e-01,-9.793174e-01,246384
area_outmost_wing_flyany_frameany,8.999722e-01,-4.447733e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.275465e-01,-2.970037e-01,31518
area_outmost_wing_flyfemale_frameany,9.827037e-01,2.200633e-01,232850
area_outmost_wing_flymale_frameany,8.220417e-01,-1.111915e+00,246384
arena_angle_flyany_frameany,7.774556e-02,8.179956e-01,479460
b_mm_flyany_frameany,2.275092e-01,-8.149185e-03,479460
b_mm_flyfemale_frameany,2.427992e-01,1.913700e-01,232850
b_mm_flymale_frameany,2.130488e-01,-1.109031e-01,246384
boutfreq_flyany_framebackup,1.286864e-03,6.302101e-01,479460
boutfreq_flyany_framebodyturn,4.014933e-03,-9.344214e-02,479460
boutfreq_flyany_framecrabwalkall,1.128770e-02,3.762001e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.093564e-04,1.008784e+00,479460
boutfreq_flyany_framejump,6.027614e-04,-3.268743e-01,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,1.650396e-01,479460
boutfreq_flyany_framepivottail,7.206023e-03,9.171323e-02,479460
boutfreq_flyany_framerighting,2.085680e-04,-3.457543e-01,479460
boutfreq_flyany_framestop,1.570725e-02,1.913640e+00,479460
boutfreq_flyany_frametouch,4.471697e-03,4.660280e-02,479460
boutfreq_flyany_framewalk,1.997664e-02,5.024085e-01,479460
boutfreq_flyany_framewingextension,4.797063e-05,-6.035683e-01,479460
boutfreq_flyany_framewingflick,1.605973e-04,-7.299282e-02,479460
boutfreq_flyany_framewinggrooming,1.061611e-03,-1.859570e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.058886e-06,-7.627389e-01,246373
boutfreq_flymale_framechase,3.855942e-04,-6.240916e-01,246373
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,246373
corfrac_maj_flyany_frameany,-1.246598e-01,-1.516100e+00,479440
corfrac_maj_flyany_framebackup,-1.894348e-01,2.195617e+00,2538
corfrac_maj_flyany_framebodyturn,-7.518308e-01,-5.742239e-01,4855
corfrac_maj_flyany_framecrabwalkall,-3.137852e-01,-3.143402e-01,47207
corfrac_maj_flyany_framecrabwalkextreme,-5.053031e-01,7.873978e-01,1657
corfrac_maj_flyany_framepivotcenter,-1.439240e-01,-2.163012e+00,282
corfrac_maj_flyany_framepivottail,-6.936289e-01,-9.051803e-01,13701
corfrac_maj_flyfemale_frameany,-1.366248e-01,-1.677914e+00,232841
corfrac_maj_flymale_frameany,-1.136101e-01,-1.118853e+00,246373
da_flyany_frameany,-4.336707e-05,-5.002490e+00,479440
da_flyfemale_frameany,-9.198356e-05,-7.642860e-01,232841
da_flymale_frameany,1.579887e-05,-8.471903e-01,246373
dangle2wall_flyany_framenearwall,1.437316e-02,-1.065982e+00,404098
dangle2wall_flyfemale_framenearwall,2.941682e-02,-3.418819e-01,190316
dangle2wall_flymale_framenearwall,6.372597e-04,-1.739154e+00,213556
dangle_biggest_wing_flyany_frameany,-7.012093e-03,5.082309e-01,479440
dangle_biggest_wing_flyfemale_frameany,9.517612e-03,1.751503e+00,232841
dangle_biggest_wing_flymale_frameany,-2.251982e-02,-5.902133e-01,246373
dangle_smallest_wing_flyany_frameany,6.878636e-03,-5.172410e-01,479440
dangle_smallest_wing_flyfemale_frameany,-9.738651e-03,-1.789016e+00,232841
dangle_smallest_wing_flymale_frameany,2.237208e-02,6.064696e-01,246373
danglesub_flyany_framemove,-1.665691e-02,1.539997e-01,276721
danglesub_flyany_framenearfly,-8.491538e-02,3.147393e-01,177978
danglesub_flyfemale_framenearfly,-8.521077e-02,2.858727e-02,87942
danglesub_flymale_framenearfly,-8.457868e-02,5.693838e-01,89981
darea_flyany_frameany,-1.712970e-04,-5.370713e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.455588e-01,2.183888e+00,2538
darea_flyany_framebodyturn,-7.667641e-02,-1.092259e+00,4855
darea_flyany_framechase,3.846490e-02,4.124618e-01,1041
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.102248e-02,1.620595e+00,47207
darea_flyany_framecrabwalkextreme,-2.641716e-02,4.025747e-01,1657
darea_flyany_framejump,-2.146935e-02,2.244493e-01,746
darea_flyany_framepivotcenter,-7.105568e-02,-1.629708e+00,282
darea_flyany_framepivottail,-7.004441e-02,-1.728941e-01,13701
darea_flyany_framerighting,6.195058e-02,8.528632e-01,1186
darea_flyany_framestop,-1.769984e-02,-1.225470e+00,202719
darea_flyany_frametouch,-1.158177e-01,-2.766778e+00,11662
darea_flyany_framewalk,3.120104e-02,4.205186e-01,155504
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.081965e-02,-3.338220e-01,31516
darea_flyfemale_frameany,-4.068806e-04,-6.287148e-01,232841
darea_flymale_frameany,9.134948e-05,-9.622183e-01,246373
darea_inmost_wing_flyany_frameany,7.888564e-02,-6.071638e-01,479440
darea_inmost_wing_flyfemale_frameany,5.929929e-02,-1.900992e+00,232841
darea_inmost_wing_flymale_frameany,9.682640e-02,8.241084e-01,246373
darea_outmost_wing_flyany_frameany,-7.852165e-02,6.215050e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.850402e-02,1.909736e+00,232841
darea_outmost_wing_flymale_frameany,-9.705284e-02,-8.102881e-01,246373
db_flyany_frameany,-5.455264e-06,-2.443934e+00,479440
db_flyfemale_frameany,-1.607252e-05,-2.491628e-01,232841
db_flymale_frameany,4.699203e-06,-9.763264e-01,246373
dcenter_flyany_frameany,1.108642e+01,-5.870925e-01,479460
dcenter_flyany_framebackupstart,8.507536e+00,-7.966183e-01,617
dcenter_flyany_framebodyturn,1.088717e+01,-1.294935e+00,4855
dcenter_flyany_framebodyturnstart,1.073315e+01,-1.467269e+00,1925
dcenter_flyany_framecrabwalkallstart,1.146989e+01,2.606103e-01,5412
dcenter_flyany_framecrabwalkextreme,8.149151e+00,-6.448439e-01,1657
dcenter_flyany_framecrabwalkextremestart,8.013288e+00,-1.090937e+00,436
dcenter_flyany_framejumpstart,1.050034e+01,-1.798200e+00,289
dcenter_flyany_framemove,1.100034e+01,-6.527796e-01,276741
dcenter_flyany_framenearwall,1.023956e+01,-8.792645e-01,404114
dcenter_flyany_framepivotcenter,9.150735e+00,-7.109931e-01,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010451e+01,-8.392149e-01,3455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119665e+01,-3.788157e-01,202719
dcenter_flyany_frametouch,2.957586e+00,5.609598e-01,11662
dcenter_flyany_framewalk,1.213851e+01,-1.029352e-01,155504
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443104e+01,1.298442e+00,31518
dcenter_flyfemale_frameany,1.097680e+01,-6.936557e-01,232850
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119046e+01,-4.102303e-01,246384
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.085715e-01,1.877809e+00,276721
ddcenter_flyany_framenearfly,3.883163e-01,-1.944016e-01,177978
ddcenter_flyfemale_framenearfly,3.540360e-01,-3.363415e-01,87942
ddcenter_flymale_framenearfly,4.198876e-01,-1.088413e-01,89981
ddell2nose_flyany_framenearfly,1.100922e+00,-1.978746e-01,177978
ddell2nose_flyfemale_framenearfly,1.005372e+00,-4.784548e-01,87942
ddell2nose_flymale_framenearfly,1.188808e+00,1.757844e-02,89981
ddist2wall_flyany_framenearwall,1.513043e-02,-7.290040e-01,404098
ddist2wall_flyfemale_framenearwall,1.866246e-02,-3.296315e-01,190316
ddist2wall_flymale_framenearwall,1.142331e-02,-8.668437e-01,213556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.123216e+00,-1.432362e-01,177978
ddnose2ell_flyfemale_framenearfly,1.112490e+00,2.293021e-03,87942
ddnose2ell_flymale_framechase,-1.059500e+00,1.079171e-01,955
ddnose2ell_flymale_framenearfly,1.132191e+00,-3.020768e-01,89981
decc_flyany_frameany,1.665064e-05,2.184439e+00,479440
decc_flyfemale_frameany,2.434662e-05,6.413075e-01,232841
decc_flymale_frameany,2.134532e-06,2.742095e-01,246373
dell2nose_flyany_frameany,1.015589e+01,-6.436618e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000231e+01,-6.854918e-01,232850
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030195e+01,-5.133884e-01,246384
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.077658e+01,-1.496413e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.234815e+00,-1.527001e+00,617
dist2wall_flyany_framebodyturnstart,7.538529e+00,-1.384457e-01,1925
dist2wall_flyany_framecrabwalkall,6.600454e+00,-8.761574e-01,47207
dist2wall_flyany_framecrabwalkextreme,6.868850e+00,-2.576767e+00,1657
dist2wall_flyany_framejump,1.713669e+01,-2.065627e+00,746
dist2wall_flyany_framejumpstart,1.495556e+01,-2.834378e+00,277
dist2wall_flyany_framemove,8.643149e+00,-1.169204e+00,276741
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.259047e+00,-5.002737e-01,3455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369807e+01,-1.625464e+00,202719
dist2wall_flyany_frametouch,8.325991e+00,-1.032326e+00,11662
dist2wall_flyany_framewalk,8.515578e+00,-9.263455e-01,155504
dist2wall_flyany_framewinggrooming,2.008489e+01,-2.649355e-01,31518
dist2wall_flyfemale_frameany,1.141014e+01,-1.279783e+00,232850
dist2wall_flymale_frameany,1.017804e+01,-1.480188e+00,246384
dmax_wing_angle_flyany_frameany,7.009061e-04,-7.338015e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.315326e-03,-4.516007e-03,232841
dmax_wing_angle_flymale_frameany,-1.901237e-03,-8.557016e-01,246373
dmax_wing_area_flyany_frameany,-2.693299e-01,8.588257e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.332801e-01,1.763990e+00,232841
dmax_wing_area_flymale_frameany,-3.025656e-01,-2.692014e-01,246373
dmin_wing_angle_flyany_frameany,-8.343632e-04,7.180500e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.536365e-03,-7.244869e-02,232841
dmin_wing_angle_flymale_frameany,1.753498e-03,8.782170e-01,246373
dmin_wing_area_flyany_frameany,2.696939e-01,-8.522289e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.340753e-01,-1.761795e+00,232841
dmin_wing_area_flymale_frameany,3.023392e-01,2.751969e-01,246373
dnose2ell_angle_30tomin30_flyany_frameany,1.074818e+01,-5.149702e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062628e+01,-7.159052e-01,232850
dnose2ell_angle_30tomin30_flymale_frameany,1.086212e+01,-2.772470e-01,246384
dnose2ell_angle_min20to20_flyany_frameany,3.971521e+01,-1.834504e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.768467e+01,-1.917789e+00,232850
dnose2ell_angle_min20to20_flymale_frameany,4.163335e+01,-1.115952e+00,246384
dnose2ell_angle_min30to30_flyany_frameany,3.202484e+01,-1.797745e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.056593e+01,-1.881156e+00,232850
dnose2ell_angle_min30to30_flymale_frameany,3.340323e+01,-1.123120e+00,246384
dnose2ell_flyany_frameany,1.015520e+01,-6.395611e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.719838e+00,-7.702679e-01,617
dnose2ell_flyany_framebodyturn,1.002351e+01,-1.205933e+00,4855
dnose2ell_flyany_framebodyturnstart,9.860751e+00,-1.408191e+00,1925
dnose2ell_flyany_framecrabwalkallstart,1.057714e+01,2.611088e-01,5412
dnose2ell_flyany_framecrabwalkextreme,7.171967e+00,-5.524888e-01,1657
dnose2ell_flyany_framecrabwalkextremestart,6.968001e+00,-1.043567e+00,436
dnose2ell_flyany_framejumpstart,9.598242e+00,-1.974195e+00,289
dnose2ell_flyany_framenearwall,9.283137e+00,-9.200166e-01,404114
dnose2ell_flyany_framepivotcenter,8.285180e+00,-7.523405e-01,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.205856e+00,-9.500638e-01,3455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025654e+01,-4.400153e-01,202719
dnose2ell_flyany_frametouch,1.138704e+00,5.013956e-01,11662
dnose2ell_flyany_framewalk,1.123483e+01,-1.262002e-01,155504
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356083e+01,1.302345e+00,31518
dnose2ell_flyfemale_frameany,1.000886e+01,-8.791845e-01,232850
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029433e+01,-3.484015e-01,246384
dnose2ell_flymale_framechase,1.904512e+00,-7.188952e-02,955
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106946e+01,-5.927320e-01,479460
dnose2tail_flyany_framemove,1.098452e+01,-6.863534e-01,276741
dnose2tail_flyfemale_frameany,1.089906e+01,-8.922153e-01,232850
dnose2tail_flymale_frameany,1.123095e+01,-2.596151e-01,246384
dnwingsdetected_flyany_frameany,-1.897194e-04,-2.715830e+00,479440
dnwingsdetected_flyfemale_frameany,2.604325e-04,-4.539302e-01,232841
dnwingsdetected_flymale_frameany,-8.614491e-04,-1.465458e+00,246373
dphi_flyany_framemove,-4.165972e-02,-7.804047e-01,276721
dphi_flyfemale_framemove,5.366428e-02,1.089761e+00,135138
dphi_flymale_framemove,-1.336028e-01,-2.280155e+00,141490
dtheta_flyany_frameany,-1.517327e-02,-1.793116e+00,479440
dtheta_flyfemale_frameany,-1.446352e-02,-1.354816e+00,232841
dtheta_flymale_frameany,-1.579980e-02,-1.336830e+00,246373
du_cor_flyany_frameany,5.481971e+00,-2.149922e-01,479440
du_cor_flyfemale_frameany,5.426779e+00,3.178223e-01,232841
du_cor_flymale_frameany,5.536876e+00,-6.544477e-01,246373
du_ctr_flyany_frameany,5.820285e+00,-2.273698e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.522978e+00,-1.615952e+00,2538
du_ctr_flyany_framebodyturn,5.398363e+00,-1.450570e-02,4855
du_ctr_flyany_framecrabwalkall,1.096582e+01,-5.785848e-02,47207
du_ctr_flyany_framecrabwalkextreme,1.023664e+00,9.462091e-02,1657
du_ctr_flyany_framejump,3.464494e+01,5.573753e-01,746
du_ctr_flyany_framemove,1.003108e+01,-2.431924e-01,276721
du_ctr_flyany_framenearfly,5.161290e+00,-3.455889e-01,177978
du_ctr_flyany_framenearwall,6.276436e+00,-6.763477e-01,404098
du_ctr_flyany_framenotnearfly_notnearwall,3.730194e+00,-9.021620e-02,68069
du_ctr_flyany_framepivotcenter,7.118931e-01,1.725709e+00,282
du_ctr_flyany_framerighting,4.588792e+00,6.183342e-01,1186
du_ctr_flyany_framestop,9.188704e-02,-7.760621e-01,202719
du_ctr_flyany_frametouch,2.141295e+00,-3.811507e-01,11662
du_ctr_flyany_framewalk,1.530700e+01,-2.859054e-01,155504
