field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419811e-01,8.830800e-01,479460
a_mm_flyfemale_frameany,6.869077e-01,1.017809e+00,232413
a_mm_flymale_frameany,5.996706e-01,8.607529e-01,246768
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.045645e-01,3.792058e+00,1683
absangle2wall_flyany_framebodyturnstart,1.058643e+00,-5.938672e-01,1680
absangle2wall_flyany_framecrabwalkall,1.140761e+00,-2.537152e-01,18782
absangle2wall_flyany_framecrabwalkextreme,1.259819e+00,5.002610e+00,1391
absangle2wall_flyany_framejump,1.384441e+00,-4.683081e+00,21246
absangle2wall_flyany_framejumpstart,1.380395e+00,-4.876089e+00,7297
absangle2wall_flyany_framemove,1.121498e+00,-1.077594e+01,249622
absangle2wall_flyany_framenearwall,1.050768e+00,-1.247247e+01,334839
absangle2wall_flyany_framepivotcenterstart,6.403918e-01,-1.312493e+01,1032
absangle2wall_flyany_framepivottailstart,8.705639e-01,2.469920e+00,3610
absangle2wall_flyany_framerightingstart,1.480781e+00,-3.534091e+00,706
absangle2wall_flyany_framestop,1.211858e+00,-1.007874e+01,229838
absangle2wall_flyany_frametouch,1.074499e+00,-1.010904e+01,1782
absangle2wall_flyany_framewalk,1.188201e+00,-9.161876e+00,57065
absangle2wall_flyany_framewinggrooming,9.847223e-01,-8.452234e+00,361
absangle2wall_flyfemale_framenearwall,1.028899e+00,-1.269848e+01,173251
absangle2wall_flymale_framenearwall,1.072318e+00,-1.042551e+01,161326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620688e+00,-1.571263e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452174e+00,-1.497400e+00,252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.520904e+00,-2.230035e+00,766
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650370e+00,2.178922e+00,48788
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.841267e+00,NaN,273
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.304351e+00,-5.873244e+00,404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699735e+00,2.059979e+00,22778
absanglefrom1to2_nose2ell_flyany_frametouch,1.018014e+00,1.020917e+01,1782
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666537e+00,5.577365e-01,21605
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.021924e+00,1.112368e+01,777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631993e+00,1.255057e+00,27182
absanglefrom1to2_nose2ell_flymale_frametouch,9.894746e-01,5.991985e+00,999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.093168e+00,7.323857e+00,334829
absdangle2wall_flyfemale_framenearwall,1.967682e+00,5.929800e+00,173244
absdangle2wall_flymale_framenearwall,2.183209e+00,7.348775e+00,161323
absdtheta_flyany_frameany,2.248986e+00,1.086779e+01,479440
absdtheta_flyany_framebackup,2.179291e+00,-2.061561e+00,8902
absdtheta_flyany_framebodyturn,8.184587e+00,9.769907e+00,4180
absdtheta_flyany_framecrabwalkall,1.711101e+00,-2.379452e-01,18782
absdtheta_flyany_framecrabwalkextreme,1.711227e+00,-1.223073e+00,1391
absdtheta_flyany_framemove,3.968363e+00,1.962660e+01,249602
absdtheta_flyany_framenearfly,2.816571e+00,1.444755e+01,48788
absdtheta_flyany_framenearwall,2.092111e+00,7.443935e+00,334829
absdtheta_flyany_framenotnearfly_notnearwall,2.746990e+00,2.141800e+01,141239
absdtheta_flyany_framepivotcenter,4.909462e+00,-2.821473e+00,3384
absdtheta_flyany_framepivottail,7.063503e+00,7.542541e+00,13622
absdtheta_flyany_framerighting,1.055352e+01,3.427580e+00,7897
absdtheta_flyany_framestop,4.706104e-01,3.807948e+00,229838
absdtheta_flyany_frametouch,4.256259e+00,2.799872e+01,1782
absdtheta_flyany_framewalk,1.864994e+00,2.223529e+00,57064
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.423200e+00,1.108240e+01,279
absdtheta_flyany_framewinggrooming,3.835032e+00,1.333426e+02,361
absdtheta_flyfemale_frameany,2.045343e+00,8.072589e+00,232403
absdtheta_flymale_frameany,2.438403e+00,1.225837e+01,246758
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.153637e+00,3.888699e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.024728e+00,-3.963310e+00,8902
absdv_cor_flyany_framebodyturn,5.681540e+00,1.009264e+01,4180
absdv_cor_flyany_framecrabwalkall,4.867673e+00,-2.325204e+00,18782
absdv_cor_flyany_framecrabwalkextreme,3.996704e+00,-3.146110e+00,1391
absdv_cor_flyany_framejump,2.229869e+01,4.155956e+00,21246
absdv_cor_flyany_framemove,4.023372e+00,7.155078e+00,249602
absdv_cor_flyany_framenearfly,2.601772e+00,7.411000e+00,48788
absdv_cor_flyany_framenearwall,1.683749e+00,-6.787411e-01,334829
absdv_cor_flyany_framenotnearfly_notnearwall,3.415088e+00,2.040646e+01,141239
absdv_cor_flyany_framepivotcenter,1.453901e-02,-4.611345e-01,3384
absdv_cor_flyany_framepivottail,3.001965e+00,2.151880e+00,13622
absdv_cor_flyany_framerighting,6.805330e+00,2.511173e+00,7897
absdv_cor_flyany_framestop,1.850159e-01,5.264898e+00,229838
absdv_cor_flyany_frametouch,5.227170e+00,2.605606e+01,1782
absdv_cor_flyany_framewalk,3.944903e+00,2.572264e+00,57064
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.637379e+00,5.606317e+00,279
absdv_cor_flyany_framewinggrooming,2.762063e+00,2.970520e+02,361
absdv_cor_flyfemale_frameany,1.870697e+00,2.737880e+00,232403
absdv_cor_flymale_frameany,2.418952e+00,4.351302e+00,246758
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594108e+00,-6.666371e-02,48788
absphidiff_nose2ell_flyany_frametouch,1.563947e+00,-6.298231e-01,1782
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604027e+00,5.074604e-02,21605
absphidiff_nose2ell_flyfemale_frametouch,1.623134e+00,3.439717e-01,777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.587464e+00,-1.213416e-01,27182
absphidiff_nose2ell_flymale_frametouch,1.556834e+00,-2.337054e-02,999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.663416e+00,9.125152e+00,479440
abssmoothdtheta_flyfemale_frameany,1.560301e+00,7.059782e+00,232403
abssmoothdtheta_flymale_frameany,1.758943e+00,9.930488e+00,246758
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.052707e+00,-8.448946e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345718e+00,-5.493467e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.210088e+00,-6.194856e+00,48788
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.053333e+00,NaN,273
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.062930e+00,-1.222440e+01,404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.172018e+00,-6.600855e+00,22778
absthetadiff_nose2ell_flyany_frametouch,1.164055e+00,-8.565479e+00,1782
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.200518e+00,-6.949811e+00,21605
absthetadiff_nose2ell_flyfemale_frametouch,1.143757e+00,-1.338833e+01,777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.240019e+00,-5.012706e+00,27182
absthetadiff_nose2ell_flymale_frametouch,1.206444e+00,-3.772368e+00,999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.627050e-01,1.239636e+01,249622
absyaw_flyfemale_framemove,1.050788e+00,1.694612e+01,122814
absyaw_flymale_framemove,8.857498e-01,7.862874e+00,126650
accmag_flyany_frameany,2.042109e+02,1.281495e+01,479440
accmag_flyfemale_frameany,1.805719e+02,8.898526e+00,232403
accmag_flymale_frameany,2.263317e+02,1.579569e+01,246758
angle_biggest_wing_flyany_frameany,1.516601e-01,1.281793e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.137853e-01,7.953242e+00,232413
angle_biggest_wing_flymale_frameany,1.872206e-01,1.267682e+01,246768
angle_smallest_wing_flyany_frameany,7.324225e-02,1.324618e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.771043e-02,7.479424e+00,232413
angle_smallest_wing_flymale_frameany,9.721335e-02,1.275799e+01,246768
angleonclosestfly_flyany_framenearfly,-3.056064e-01,1.213060e+00,48788
angleonclosestfly_flyany_framestop_nearfly,-3.877021e-01,-1.196807e+00,22778
angleonclosestfly_flyany_frametouch,-5.370078e-01,-6.161825e+00,1782
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.003363e-01,1.023247e+00,21605
angleonclosestfly_flyfemale_frametouch,-6.287324e-01,-5.293114e+00,777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.166303e-01,2.756444e-01,27182
angleonclosestfly_flymale_frametouch,-3.823428e-01,-1.714157e+00,999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.181210e-01,-6.792324e+00,479460
anglesub_flyfemale_frameany,1.140899e-01,-7.840803e+00,232413
anglesub_flymale_frameany,1.219674e-01,-4.495883e+00,246768
area_flyany_frameany,1.870281e+00,9.000640e-01,479460
area_flyfemale_frameany,2.135185e+00,1.176265e+00,232413
area_flymale_frameany,1.620727e+00,6.940909e-01,246768
area_inmost_wing_flyany_frameany,8.891559e-01,3.308906e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.371536e-01,-8.523291e+00,361
area_inmost_wing_flyfemale_frameany,9.832108e-01,1.505875e+00,232413
area_inmost_wing_flymale_frameany,8.010187e-01,-1.024638e+00,246768
area_outmost_wing_flyany_frameany,1.073319e+00,4.312512e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.267770e+00,1.665877e+01,361
area_outmost_wing_flyfemale_frameany,1.174904e+00,4.607400e+00,232413
area_outmost_wing_flymale_frameany,9.779564e-01,3.300339e+00,246768
arena_angle_flyany_frameany,1.439809e-01,1.509173e+00,479460
b_mm_flyany_frameany,2.305869e-01,7.781319e-01,479460
b_mm_flyfemale_frameany,2.472550e-01,1.202921e+00,232413
b_mm_flymale_frameany,2.148785e-01,4.298513e-01,246768
boutfreq_flyany_framebackup,3.804280e-03,1.551177e+01,479460
boutfreq_flyany_framebodyturn,3.503942e-03,-9.647596e-01,479460
boutfreq_flyany_framecrabwalkall,6.054728e-03,-4.944999e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-04,2.788372e-01,479460
boutfreq_flyany_framejump,1.521920e-02,6.904874e+01,479460
boutfreq_flyany_framepivotcenter,2.152421e-03,2.945837e+01,479460
boutfreq_flyany_framepivottail,7.531389e-03,8.277756e-01,479460
boutfreq_flyany_framerighting,1.474576e-03,1.506713e+01,479460
boutfreq_flyany_framestop,4.035582e-02,2.584524e+01,479460
boutfreq_flyany_frametouch,9.176991e-04,-4.802658e+00,479460
boutfreq_flyany_framewalk,1.371334e-02,-2.849471e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-5.561293e-01,479460
boutfreq_flyany_framewingflick,5.798190e-04,7.241418e+00,479460
boutfreq_flyany_framewinggrooming,1.147124e-04,-5.926093e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.621021e-05,-2.721235e-01,246758
boutfreq_flymale_framechase,4.052554e-06,-1.311452e+00,246758
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,246758
corfrac_maj_flyany_frameany,-6.502451e-02,1.720345e+00,479440
corfrac_maj_flyany_framebackup,-1.411088e-01,5.885649e+00,8902
corfrac_maj_flyany_framebodyturn,-6.367296e-01,1.249483e+01,4180
corfrac_maj_flyany_framecrabwalkall,-3.096297e-01,1.164532e+00,18782
corfrac_maj_flyany_framecrabwalkextreme,-6.127205e-01,-1.593407e+00,1391
corfrac_maj_flyany_framepivotcenter,5.305162e-02,7.998499e+00,3384
corfrac_maj_flyany_framepivottail,-6.834149e-01,4.322959e-01,13622
corfrac_maj_flyfemale_frameany,-6.615501e-02,1.758616e+00,232403
corfrac_maj_flymale_frameany,-6.398875e-02,1.424147e+00,246758
da_flyany_frameany,2.476537e-05,4.867006e+00,479440
da_flyfemale_frameany,-1.732355e-04,-3.593835e+00,232403
da_flymale_frameany,1.876285e-04,4.821546e+00,246758
dangle2wall_flyany_framenearwall,-5.121318e-02,-6.720303e+00,334829
dangle2wall_flyfemale_framenearwall,-5.634268e-02,-5.818798e+00,173244
dangle2wall_flymale_framenearwall,-3.877349e-02,-5.288260e+00,161323
dangle_biggest_wing_flyany_frameany,-1.087688e-01,-9.245931e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.418202e-02,-3.351515e+00,232403
dangle_biggest_wing_flymale_frameany,-1.689848e-01,-1.150038e+01,246758
dangle_smallest_wing_flyany_frameany,1.080796e-01,9.186079e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.584965e-02,3.469545e+00,232403
dangle_smallest_wing_flymale_frameany,1.664428e-01,1.132781e+01,246758
danglesub_flyany_framemove,4.225747e-04,7.403002e+00,249602
danglesub_flyany_framenearfly,-1.418280e-01,-5.382068e+00,48788
danglesub_flyfemale_framenearfly,-1.280483e-01,-4.657005e+00,21605
danglesub_flymale_framenearfly,-1.715043e-01,-6.668181e+00,27182
darea_flyany_frameany,2.419464e-05,1.764694e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.953902e-02,6.403963e+00,8902
darea_flyany_framebodyturn,-3.499935e-01,-8.976166e+00,4180
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.830129e-02,9.081247e+00,18782
darea_flyany_framecrabwalkextreme,-6.224228e-03,2.123816e+00,1391
darea_flyany_framejump,-2.505926e-01,-1.554224e+00,21246
darea_flyany_framepivotcenter,-1.243517e-02,-8.486094e-01,3384
darea_flyany_framepivottail,-4.665288e-02,1.341199e+00,13622
darea_flyany_framerighting,2.045509e-01,1.871431e+00,7897
darea_flyany_framestop,-4.996808e-03,2.058645e+00,229838
darea_flyany_frametouch,-1.779029e-01,-7.614748e+00,1782
darea_flyany_framewalk,8.778430e-02,1.249758e+01,57064
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.010694e+00,5.564319e+00,279
darea_flyany_framewinggrooming,1.800647e-01,9.635655e+01,361
darea_flyfemale_frameany,-9.699224e-04,-4.372629e+00,232403
darea_flymale_frameany,8.901181e-04,4.498630e+00,246758
darea_inmost_wing_flyany_frameany,2.739468e-02,-2.974020e+00,479440
darea_inmost_wing_flyfemale_frameany,2.065781e-02,-3.208729e+00,232403
darea_inmost_wing_flymale_frameany,3.367713e-02,-1.839244e+00,246758
darea_outmost_wing_flyany_frameany,-2.711331e-02,2.984323e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.324829e-02,3.076374e+00,232403
darea_outmost_wing_flymale_frameany,-3.080853e-02,1.995273e+00,246758
db_flyany_frameany,-4.729345e-06,-2.175285e+00,479440
db_flyfemale_frameany,-5.892316e-05,-4.583235e+00,232403
db_flymale_frameany,4.622546e-05,3.515804e+00,246758
dcenter_flyany_frameany,1.619289e+01,1.453867e+01,479460
dcenter_flyany_framebackupstart,1.688602e+01,1.466535e+01,1824
dcenter_flyany_framebodyturn,1.672806e+01,1.412330e+01,4180
dcenter_flyany_framebodyturnstart,1.658210e+01,1.436449e+01,1680
dcenter_flyany_framecrabwalkallstart,1.722734e+01,1.419782e+01,2903
dcenter_flyany_framecrabwalkextreme,1.747486e+01,1.716983e+01,1391
dcenter_flyany_framecrabwalkextremestart,1.696179e+01,1.690664e+01,360
dcenter_flyany_framejumpstart,1.503879e+01,4.865388e+00,7297
dcenter_flyany_framemove,1.654688e+01,1.676388e+01,249622
dcenter_flyany_framenearwall,1.540137e+01,1.704151e+01,334839
dcenter_flyany_framepivotcenter,1.251764e+01,2.777188e+00,3384
dcenter_flyany_framepivotcenterstart,1.258487e+01,2.058464e+00,1032
dcenter_flyany_framepivottailstart,1.673819e+01,1.619270e+01,3610
dcenter_flyany_framerightingstart,1.417043e+01,2.796642e+00,706
dcenter_flyany_framestop,1.580733e+01,9.558387e+00,229838
dcenter_flyany_frametouch,2.843184e+00,-2.048216e+00,1782
dcenter_flyany_framewalk,1.853137e+01,1.849226e+01,57065
dcenter_flyany_framewingflick,1.358782e+01,7.224542e+00,279
dcenter_flyany_framewinggrooming,1.388285e+01,1.505391e+00,361
dcenter_flyfemale_frameany,1.656292e+01,1.583619e+01,232413
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.583929e+01,1.103521e+01,246768
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.991243e-01,7.290820e-01,249602
ddcenter_flyany_framenearfly,2.482475e+00,2.990122e+01,48788
ddcenter_flyfemale_framenearfly,2.576649e+00,3.256628e+01,21605
ddcenter_flymale_framenearfly,2.653960e+00,2.987533e+01,27182
ddell2nose_flyany_framenearfly,3.105225e+00,1.256045e+01,48788
ddell2nose_flyfemale_framenearfly,3.354130e+00,1.423887e+01,21605
ddell2nose_flymale_framenearfly,3.193026e+00,1.250091e+01,27182
ddist2wall_flyany_framenearwall,1.935020e-01,4.144746e+01,334829
ddist2wall_flyfemale_framenearwall,1.739886e-01,2.944239e+01,173244
ddist2wall_flymale_framenearwall,2.115464e-01,3.910649e+01,161323
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.104613e+00,1.252160e+01,48788
ddnose2ell_flyfemale_framenearfly,3.203917e+00,1.326614e+01,21605
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.359744e+00,1.290747e+01,27182
decc_flyany_frameany,-2.960783e-05,-6.637971e+00,479440
decc_flyfemale_frameany,-3.741571e-06,-9.300838e-01,232403
decc_flymale_frameany,-3.772315e-05,-2.820881e+00,246758
dell2nose_flyany_frameany,1.535456e+01,1.453526e+01,479460
dell2nose_flyany_framewingflick,1.266870e+01,6.954134e+00,279
dell2nose_flyfemale_frameany,1.565057e+01,1.563633e+01,232413
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.507067e+01,1.122017e+01,246768
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320378e+01,2.073878e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.335465e+00,2.697691e+00,1824
dist2wall_flyany_framebodyturnstart,1.400337e+01,1.421187e+01,1680
dist2wall_flyany_framecrabwalkall,9.793292e+00,9.636931e+00,18782
dist2wall_flyany_framecrabwalkextreme,1.691247e+01,1.868501e+01,1391
dist2wall_flyany_framejump,2.192514e+01,4.957921e+00,21246
dist2wall_flyany_framejumpstart,2.052327e+01,4.943067e+00,7297
dist2wall_flyany_framemove,1.097115e+01,4.335872e+00,249622
dist2wall_flyany_framepivotcenterstart,3.852951e+00,-6.338429e+00,1032
dist2wall_flyany_framepivottailstart,8.216037e+00,5.586994e+00,3610
dist2wall_flyany_framerightingstart,2.244345e+01,6.576523e+00,706
dist2wall_flyany_framestop,1.527197e+01,7.035660e-01,229838
dist2wall_flyany_frametouch,6.141658e+00,-3.684137e+00,1782
dist2wall_flyany_framewalk,1.190199e+01,5.149323e+00,57065
dist2wall_flyany_framewinggrooming,9.081194e+00,-5.761892e+00,361
dist2wall_flyfemale_frameany,1.161765e+01,-1.385581e-01,232413
dist2wall_flymale_frameany,1.470399e+01,3.885395e+00,246768
dmax_wing_angle_flyany_frameany,2.650152e-02,3.621173e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.494941e+01,-8.400889e+00,279
dmax_wing_angle_flyfemale_frameany,3.146358e-02,4.167458e+00,232403
dmax_wing_angle_flymale_frameany,2.221688e-02,1.720328e+00,246758
dmax_wing_area_flyany_frameany,-9.213994e-01,-1.620604e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.144868e-01,-1.096944e+01,232403
dmax_wing_area_flymale_frameany,-1.021100e+00,-1.500037e+01,246758
dmin_wing_angle_flyany_frameany,-2.719072e-02,-3.731741e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.518307e+01,-8.722080e+00,279
dmin_wing_angle_flyfemale_frameany,-2.979595e-02,-3.942962e+00,232403
dmin_wing_angle_flymale_frameany,-2.475888e-02,-1.939754e+00,246758
dmin_wing_area_flyany_frameany,9.216808e-01,1.621069e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.118963e-01,1.088475e+01,232403
dmin_wing_area_flymale_frameany,1.023969e+00,1.506259e+01,246758
dnose2ell_angle_30tomin30_flyany_frameany,1.590439e+01,1.419982e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.625680e+01,1.547738e+01,232413
dnose2ell_angle_30tomin30_flymale_frameany,1.556728e+01,1.071967e+01,246768
dnose2ell_angle_min20to20_flyany_frameany,6.003547e+01,1.270392e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.591389e+01,1.573394e+01,232413
dnose2ell_angle_min20to20_flymale_frameany,5.444822e+01,5.608262e+00,246768
dnose2ell_angle_min30to30_flyany_frameany,4.773307e+01,1.254808e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,5.199369e+01,1.541470e+01,232413
dnose2ell_angle_min30to30_flymale_frameany,4.368204e+01,5.861774e+00,246768
dnose2ell_flyany_frameany,1.530234e+01,1.430618e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.603035e+01,1.376402e+01,1824
dnose2ell_flyany_framebodyturn,1.579242e+01,1.361936e+01,4180
dnose2ell_flyany_framebodyturnstart,1.563781e+01,1.366534e+01,1680
dnose2ell_flyany_framecrabwalkallstart,1.636681e+01,1.375782e+01,2903
dnose2ell_flyany_framecrabwalkextreme,1.646152e+01,1.616063e+01,1391
dnose2ell_flyany_framecrabwalkextremestart,1.601067e+01,1.610998e+01,360
dnose2ell_flyany_framejumpstart,1.403340e+01,4.444830e+00,7297
dnose2ell_flyany_framenearwall,1.453619e+01,1.683030e+01,334839
dnose2ell_flyany_framepivotcenter,1.189082e+01,2.894840e+00,3384
dnose2ell_flyany_framepivotcenterstart,1.193781e+01,2.228293e+00,1032
dnose2ell_flyany_framepivottailstart,1.585643e+01,1.535728e+01,3610
dnose2ell_flyany_framerightingstart,1.328803e+01,2.822177e+00,706
dnose2ell_flyany_framestop,1.489770e+01,9.447066e+00,229838
dnose2ell_flyany_frametouch,1.275149e+00,5.458830e+00,1782
dnose2ell_flyany_framewalk,1.758829e+01,1.794760e+01,57065
dnose2ell_flyany_framewingflick,1.284042e+01,6.231812e+00,279
dnose2ell_flyany_framewinggrooming,1.319477e+01,1.782546e+00,361
dnose2ell_flyfemale_frameany,1.567740e+01,1.577298e+01,232413
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.494378e+01,1.068608e+01,246768
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.615110e+01,1.429388e+01,479460
dnose2tail_flyany_framemove,1.651135e+01,1.628361e+01,249622
dnose2tail_flyfemale_frameany,1.653473e+01,1.578844e+01,232413
dnose2tail_flymale_frameany,1.578445e+01,1.048255e+01,246768
dnwingsdetected_flyany_frameany,6.324116e-05,1.448319e+00,479440
dnwingsdetected_flyfemale_frameany,1.043716e-03,2.845298e+00,232403
dnwingsdetected_flymale_frameany,-7.372489e-04,-1.550429e+00,246758
dphi_flyany_framemove,1.159404e-01,2.716679e+00,249602
dphi_flyfemale_framemove,2.877380e-01,5.119820e+00,122804
dphi_flymale_framemove,-3.149807e-02,-6.631178e-01,126640
dtheta_flyany_frameany,8.268979e-03,1.419877e+00,479440
dtheta_flyfemale_frameany,-1.148515e-02,-9.489813e-01,232403
dtheta_flymale_frameany,2.583532e-02,2.794249e+00,246758
du_cor_flyany_frameany,3.933408e+00,-1.632515e+00,479440
du_cor_flyfemale_frameany,3.129855e+00,-2.208048e+00,232403
du_cor_flymale_frameany,4.690017e+00,-9.782269e-01,246758
du_ctr_flyany_frameany,4.276433e+00,-1.532095e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.357909e+00,2.930673e+00,8902
du_ctr_flyany_framebodyturn,8.986384e+00,1.273519e+01,4180
du_ctr_flyany_framecrabwalkall,8.565822e+00,-2.996590e+00,18782
du_ctr_flyany_framecrabwalkextreme,4.745607e-01,-5.928285e+00,1391
du_ctr_flyany_framejump,3.014726e+01,-7.842869e-01,21246
du_ctr_flyany_framemove,8.093583e+00,-2.131894e+00,249602
du_ctr_flyany_framenearfly,3.235391e+00,-2.560506e+00,48788
du_ctr_flyany_framenearwall,3.457674e+00,-3.453374e+00,334829
du_ctr_flyany_framenotnearfly_notnearwall,6.864343e+00,2.953194e+00,141239
du_ctr_flyany_framepivotcenter,5.544191e-02,-4.944136e-01,3384
du_ctr_flyany_framerighting,2.811560e+00,-2.499462e+00,7897
du_ctr_flyany_framestop,1.861566e-01,8.653833e+00,229838
du_ctr_flyany_frametouch,9.000905e-01,-4.820231e+00,1782
du_ctr_flyany_framewalk,1.762014e+01,2.824723e+00,57064
du_ctr_flyany_framewingextension,NaN,NaN,0
