field,value,zscore,nflyframes
a_mm_flyany_frameany,6.668141e-01,3.648454e+00,479440
a_mm_flyfemale_frameany,7.135150e-01,3.788464e+00,239720
a_mm_flymale_frameany,6.201131e-01,2.875361e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.076906e-01,3.345367e+00,683
absangle2wall_flyany_framebodyturnstart,1.114377e+00,6.756101e-01,2025
absangle2wall_flyany_framecrabwalkall,1.305238e+00,8.374026e+00,65168
absangle2wall_flyany_framecrabwalkextreme,1.149311e+00,2.999942e+00,3472
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328359e+00,2.032961e+00,364797
absangle2wall_flyany_framenearwall,1.335467e+00,-1.383501e+00,441377
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.510758e-01,1.095892e+00,2538
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472724e+00,-3.900104e+00,114643
absangle2wall_flyany_frametouch,1.339376e+00,-2.407188e+00,22177
absangle2wall_flyany_framewalk,1.400196e+00,4.289839e+00,228098
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.380183e+00,2.923693e-02,212061
absangle2wall_flymale_framenearwall,1.290751e+00,-2.551647e+00,229316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503481e+00,-3.165397e+00,483
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635035e+00,2.900108e+00,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413263e+00,-1.266148e+00,3798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.108210e+00,-4.547668e-01,638
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545841e+00,-1.513592e+00,225152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377383e+00,-3.191401e+00,1247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555844e+00,-4.489511e-01,61709
absanglefrom1to2_nose2ell_flyany_frametouch,7.956701e-01,1.775396e+00,22177
absanglefrom1to2_nose2ell_flyfemale_framechase,2.762323e-01,-4.430148e-01,405
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477036e+00,-2.148615e+00,108760
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.466990e-01,-1.257120e+00,8598
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891928e-01,5.840492e-01,1306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614645e+00,9.836240e-01,116392
absanglefrom1to2_nose2ell_flymale_frametouch,8.446412e-01,2.602829e+00,13579
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.056294e+00,-4.336554e+00,441360
absdangle2wall_flyfemale_framenearwall,9.840483e-01,-4.641340e+00,212053
absdangle2wall_flymale_framenearwall,1.128540e+00,-3.418105e+00,229307
absdtheta_flyany_frameany,1.021919e+00,-2.982012e+00,479420
absdtheta_flyany_framebackup,2.296901e+00,-1.595132e+00,2986
absdtheta_flyany_framebodyturn,3.844977e+00,-6.878885e+00,5256
absdtheta_flyany_framecrabwalkall,1.357773e+00,-3.770650e+00,65167
absdtheta_flyany_framecrabwalkextreme,1.537468e+00,-2.860687e+00,3472
absdtheta_flyany_framemove,1.259138e+00,-7.817735e+00,364777
absdtheta_flyany_framenearfly,1.014402e+00,-3.562031e+00,225143
absdtheta_flyany_framenearwall,1.045184e+00,-4.420002e+00,441360
absdtheta_flyany_framenotnearfly_notnearwall,7.616629e-01,-5.148506e-02,35183
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.307006e+00,-3.902785e+00,9716
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.897076e-01,-5.603153e+00,114643
absdtheta_flyany_frametouch,1.164305e+00,-5.569779e+00,22177
absdtheta_flyany_framewalk,9.898779e-01,-7.025011e+00,228098
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.913358e-01,-2.753289e+00,1360
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.339146e-01,-3.337425e+00,239710
absdtheta_flymale_frameany,1.109924e+00,-2.178683e+00,239710
absdtheta_flymale_framechase,8.968047e-01,-4.835670e+00,1306
absdv_cor_flyany_frameany,1.592693e+00,-1.958859e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.007842e+00,-4.056629e+00,2986
absdv_cor_flyany_framebodyturn,3.111587e+00,4.806385e-01,5256
absdv_cor_flyany_framecrabwalkall,3.940539e+00,-5.338835e+00,65167
absdv_cor_flyany_framecrabwalkextreme,3.064229e+00,-7.861123e+00,3472
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.037355e+00,-4.772722e+00,364777
absdv_cor_flyany_framenearfly,1.419351e+00,-8.430042e-01,225143
absdv_cor_flyany_framenearwall,1.625412e+00,-1.919024e+00,441360
absdv_cor_flyany_framenotnearfly_notnearwall,1.231941e+00,4.504250e+00,35183
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.087480e+00,-1.544289e+00,9716
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.508968e-01,1.661130e+00,114643
absdv_cor_flyany_frametouch,1.389283e+00,-2.787243e+00,22177
absdv_cor_flyany_framewalk,2.225189e+00,-6.272965e+00,228098
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.765271e+00,-1.630148e+00,1360
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.334333e+00,-9.019709e-01,239710
absdv_cor_flymale_frameany,1.851053e+00,5.263825e-01,239710
absdv_cor_flymale_framechase,1.841497e+00,-1.790948e+00,1306
absphidiff_nose2ell_flyany_framenearfly,1.704952e+00,1.844711e+00,225143
absphidiff_nose2ell_flyany_frametouch,1.591429e+00,-4.832759e-02,22177
absphidiff_nose2ell_flyfemale_framechase,4.288727e-01,-2.277653e-01,405
absphidiff_nose2ell_flyfemale_framenearfly,1.708793e+00,1.936573e+00,108754
absphidiff_nose2ell_flyfemale_frametouch,1.567584e+00,-1.831656e+00,8598
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.696960e-01,-2.842378e+00,1306
absphidiff_nose2ell_flymale_framenearfly,1.701112e+00,1.686966e+00,116389
absphidiff_nose2ell_flymale_frametouch,1.615273e+00,8.377897e-01,13579
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.254460e-01,-2.162950e+00,479420
abssmoothdtheta_flyfemale_frameany,7.628471e-01,-2.760801e+00,239710
abssmoothdtheta_flymale_frameany,8.880450e-01,-1.224944e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514864e+00,-7.235171e-01,483
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686993e+00,2.588989e-01,3798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.873276e+00,3.471808e+00,638
absthetadiff_nose2ell_flyany_framenearfly,1.694724e+00,1.284802e+00,225152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491946e+00,-2.283743e+00,1247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637785e+00,1.539148e+00,61709
absthetadiff_nose2ell_flyany_frametouch,1.919611e+00,2.142359e+00,22177
absthetadiff_nose2ell_flyfemale_framechase,3.158205e-01,-7.942721e-01,405
absthetadiff_nose2ell_flyfemale_framenearfly,1.713540e+00,1.376269e+00,108760
absthetadiff_nose2ell_flyfemale_frametouch,1.937837e+00,2.308459e+00,8598
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.776211e-01,-3.457596e+00,1306
absthetadiff_nose2ell_flymale_framenearfly,1.675908e+00,1.125929e+00,116392
absthetadiff_nose2ell_flymale_frametouch,1.901386e+00,1.316687e+00,13579
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.058779e-01,-2.957788e+00,364797
absyaw_flyfemale_framemove,4.952837e-01,-4.615523e+00,158343
absyaw_flymale_framemove,5.164720e-01,-1.467040e+00,206454
accmag_flyany_frameany,8.277031e+01,-2.118895e+00,479420
accmag_flyfemale_frameany,7.201951e+01,-2.901578e+00,239710
accmag_flymale_frameany,9.352111e+01,-9.576549e-01,239710
angle_biggest_wing_flyany_frameany,1.351234e-01,1.078502e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.574627e-01,1.264047e+01,239720
angle_biggest_wing_flymale_frameany,1.127840e-01,6.204470e+00,239720
angle_smallest_wing_flyany_frameany,1.118681e-01,2.160051e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.393745e-01,2.650655e+01,239720
angle_smallest_wing_flymale_frameany,8.436162e-02,1.071123e+01,239720
angleonclosestfly_flyany_framenearfly,-3.256497e-01,7.218788e-01,225152
angleonclosestfly_flyany_framestop_nearfly,-3.045841e-01,8.782118e-01,61709
angleonclosestfly_flyany_frametouch,-3.242872e-01,1.293579e-01,22177
angleonclosestfly_flyfemale_framechase,-2.993534e-02,-5.615876e-01,405
angleonclosestfly_flyfemale_framenearfly,-2.522417e-01,1.640240e+00,108760
angleonclosestfly_flyfemale_frametouch,-3.644417e-01,-2.318668e-01,8598
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.374237e-03,2.154986e-01,1306
angleonclosestfly_flymale_framenearfly,-3.990577e-01,-2.345146e+00,116392
angleonclosestfly_flymale_frametouch,-2.841326e-01,4.458690e-01,13579
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.352412e-01,3.797385e+00,479440
anglesub_flyfemale_frameany,2.442478e-01,5.365362e+00,239720
anglesub_flymale_frameany,2.262347e-01,1.951876e+00,239720
area_flyany_frameany,1.931847e+00,2.232982e+00,479440
area_flyfemale_frameany,2.200507e+00,2.503806e+00,239720
area_flymale_frameany,1.663187e+00,1.441548e+00,239720
area_inmost_wing_flyany_frameany,9.307659e-01,2.422058e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.842751e-01,2.125211e+00,239720
area_inmost_wing_flymale_frameany,8.772567e-01,2.285046e+00,239720
area_outmost_wing_flyany_frameany,9.954618e-01,2.617058e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.022328e+00,1.206463e+00,239720
area_outmost_wing_flymale_frameany,9.685959e-01,3.856520e+00,239720
arena_angle_flyany_frameany,1.547991e-01,1.482042e+00,479440
b_mm_flyany_frameany,2.293170e-01,7.302601e-01,479440
b_mm_flyfemale_frameany,2.453375e-01,1.165013e+00,239720
b_mm_flymale_frameany,2.132965e-01,1.529696e-02,239720
boutfreq_flyany_framebackup,1.426664e-03,1.487182e+00,479440
boutfreq_flyany_framebodyturn,4.223678e-03,7.244630e-01,479440
boutfreq_flyany_framecrabwalkall,1.852369e-02,8.426597e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.881362e-03,8.730972e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-3.117426e+00,479440
boutfreq_flyany_framepivotcenter,7.300184e-05,-2.848322e+00,479440
boutfreq_flyany_framepivottail,5.295762e-03,-2.301613e+00,479440
boutfreq_flyany_framerighting,1.460037e-05,-2.145392e+00,479440
boutfreq_flyany_framestop,1.208493e-02,-1.543357e+00,479440
boutfreq_flyany_frametouch,7.621392e-03,5.568859e+00,479440
boutfreq_flyany_framewalk,2.257634e-02,2.913514e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-5.490831e-01,479440
boutfreq_flyany_framewingflick,2.744869e-03,3.842639e+01,479440
boutfreq_flyany_framewinggrooming,6.257300e-06,-6.844993e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,239710
boutfreq_flymale_framechase,1.076301e-03,8.726038e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239710
corfrac_maj_flyany_frameany,-1.850023e-01,-5.753619e+00,479420
corfrac_maj_flyany_framebackup,-3.274133e-01,-8.307079e+00,2986
corfrac_maj_flyany_framebodyturn,-8.744198e-01,-1.380059e+01,5256
corfrac_maj_flyany_framecrabwalkall,-4.158926e-01,-7.386397e+00,65167
corfrac_maj_flyany_framecrabwalkextreme,-6.777951e-01,-3.106286e+00,3472
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.333454e-01,-1.674319e+01,9716
corfrac_maj_flyfemale_frameany,-1.408165e-01,-2.163510e+00,239710
corfrac_maj_flymale_frameany,-2.291880e-01,-9.075897e+00,239710
da_flyany_frameany,1.258234e-05,3.209421e+00,479420
da_flyfemale_frameany,5.941012e-06,1.895239e+00,239710
da_flymale_frameany,1.922366e-05,-5.615657e-01,239710
dangle2wall_flyany_framenearwall,1.595593e-02,-5.278525e-01,441360
dangle2wall_flyfemale_framenearwall,2.224270e-02,-5.369669e-01,212053
dangle2wall_flymale_framenearwall,9.669146e-03,-3.967483e-01,229307
dangle_biggest_wing_flyany_frameany,1.955686e-01,1.966819e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.376436e-01,1.334876e+01,239710
dangle_biggest_wing_flymale_frameany,2.534937e-01,1.995413e+01,239710
dangle_smallest_wing_flyany_frameany,-1.953816e-01,-1.965125e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.373355e-01,-1.329348e+01,239710
dangle_smallest_wing_flymale_frameany,-2.534277e-01,-1.990583e+01,239710
danglesub_flyany_framemove,-5.753560e-03,4.231587e+00,364777
danglesub_flyany_framenearfly,-7.112175e-02,1.337510e+00,225143
danglesub_flyfemale_framenearfly,-7.081511e-02,1.078869e+00,108754
danglesub_flymale_framenearfly,-7.142838e-02,1.461486e+00,116389
darea_flyany_frameany,1.130149e-04,5.243220e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.315807e-01,-1.751556e+00,2986
darea_flyany_framebodyturn,-1.717650e-02,1.140248e+00,5256
darea_flyany_framechase,-2.444270e-03,-1.030380e+00,1711
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.731851e-03,3.943114e+00,65167
darea_flyany_framecrabwalkextreme,-3.372099e-02,1.274403e-02,3472
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.215507e-02,3.756739e+00,9716
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,4.002044e-04,4.672038e+00,114643
darea_flyany_frametouch,-7.793831e-02,4.453531e-01,22177
darea_flyany_framewalk,5.712205e-03,-5.432014e+00,228098
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.550368e-01,-1.923641e+00,1360
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,5.835274e-05,2.059783e+00,239710
darea_flymale_frameany,1.676770e-04,-4.979448e-01,239710
darea_inmost_wing_flyany_frameany,-3.062233e-01,-2.286998e+01,479420
darea_inmost_wing_flyfemale_frameany,-2.989428e-01,-1.942847e+01,239710
darea_inmost_wing_flymale_frameany,-3.135038e-01,-1.947283e+01,239710
darea_outmost_wing_flyany_frameany,3.059059e-01,2.284200e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.983472e-01,1.946792e+01,239710
darea_outmost_wing_flymale_frameany,3.134645e-01,1.951132e+01,239710
db_flyany_frameany,9.683447e-06,4.455541e+00,479420
db_flyfemale_frameany,4.568443e-06,1.798255e+00,239710
db_flymale_frameany,1.479845e-05,-2.001988e-01,239710
dcenter_flyany_frameany,1.024034e+01,-3.268819e+00,479440
dcenter_flyany_framebackupstart,6.700383e+00,-4.647985e+00,684
dcenter_flyany_framebodyturn,1.328754e+01,4.779347e+00,5256
dcenter_flyany_framebodyturnstart,1.313584e+01,4.774961e+00,2025
dcenter_flyany_framecrabwalkallstart,1.107333e+01,-1.152337e+00,8880
dcenter_flyany_framecrabwalkextreme,6.260052e+00,-4.538779e+00,3472
dcenter_flyany_framecrabwalkextremestart,6.496048e+00,-4.435830e+00,902
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078339e+01,-1.709878e+00,364797
dcenter_flyany_framenearwall,9.572339e+00,-3.504714e+00,441377
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018468e+01,-8.921662e-01,2538
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.461895e+00,-5.884333e+00,114643
dcenter_flyany_frametouch,2.833440e+00,-2.913293e+00,22177
dcenter_flyany_framewalk,1.237625e+01,3.018831e-01,228098
dcenter_flyany_framewingflick,7.992063e+00,2.131456e+00,1360
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.036677e+01,-2.517768e+00,239720
dcenter_flyfemale_framewingflick,8.213564e+00,NaN,727
dcenter_flymale_frameany,1.011391e+01,-3.340876e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.770562e+00,3.127995e+00,633
ddcenter_flyany_framemove,-4.260553e-02,-7.854797e+00,364777
ddcenter_flyany_framenearfly,2.241023e-01,-2.382356e+00,225143
ddcenter_flyfemale_framenearfly,2.139421e-01,-2.222227e+00,108754
ddcenter_flymale_framenearfly,2.342626e-01,-2.459772e+00,116389
ddell2nose_flyany_framenearfly,8.444984e-01,-1.572533e+00,225143
ddell2nose_flyfemale_framenearfly,8.266411e-01,-1.347503e+00,108754
ddell2nose_flymale_framenearfly,8.623558e-01,-1.779214e+00,116389
ddist2wall_flyany_framenearwall,6.768666e-03,-2.423329e+00,441360
ddist2wall_flyfemale_framenearwall,7.781481e-03,-1.917458e+00,212053
ddist2wall_flymale_framenearwall,5.755851e-03,-2.054501e+00,229307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.041773e-01,-1.294206e+00,225143
ddnose2ell_flyfemale_framenearfly,8.552889e-01,-1.327269e+00,108754
ddnose2ell_flymale_framechase,-1.371530e+00,2.033547e-02,1306
ddnose2ell_flymale_framenearfly,9.530657e-01,-1.195490e+00,116389
decc_flyany_frameany,8.685756e-06,7.789316e-01,479420
decc_flyfemale_frameany,4.015739e-06,-4.398590e-01,239710
decc_flymale_frameany,1.335577e-05,5.355847e-01,239710
dell2nose_flyany_frameany,9.240349e+00,-3.489722e+00,479440
dell2nose_flyany_framewingflick,7.006380e+00,2.180856e+00,1360
dell2nose_flyfemale_frameany,9.345063e+00,-2.613222e+00,239720
dell2nose_flyfemale_framewingflick,7.313502e+00,NaN,727
dell2nose_flymale_frameany,9.135635e+00,-3.657426e+00,239720
dell2nose_flymale_framewingflick,6.699258e+00,2.779304e+00,633
dist2wall_flyany_frameany,9.202996e+00,-3.393298e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.776665e+00,2.445365e-01,684
dist2wall_flyany_framebodyturnstart,7.247032e+00,-5.474145e-01,2025
dist2wall_flyany_framecrabwalkall,7.205925e+00,1.038165e+00,65168
dist2wall_flyany_framecrabwalkextreme,7.189868e+00,-1.387060e+00,3472
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.794950e+00,-6.911898e-01,364797
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.317636e+00,-8.686263e-02,2538
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.004617e+01,-4.433677e+00,114643
dist2wall_flyany_frametouch,7.339564e+00,-2.531136e+00,22177
dist2wall_flyany_framewalk,9.562827e+00,8.926972e-01,228098
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.051220e+01,-2.316446e+00,239720
dist2wall_flymale_frameany,7.893794e+00,-3.992497e+00,239720
dmax_wing_angle_flyany_frameany,3.028452e-02,4.313895e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.893953e+00,1.992284e+00,1360
dmax_wing_angle_flyfemale_frameany,-2.289842e-03,-8.990005e-01,239710
dmax_wing_angle_flymale_frameany,6.285888e-02,5.706129e+00,239710
dmax_wing_area_flyany_frameany,-1.049515e+00,-1.917914e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.782467e-01,-1.215285e+01,239710
dmax_wing_area_flymale_frameany,-1.220783e+00,-1.871205e+01,239710
dmin_wing_angle_flyany_frameany,-3.009750e-02,-4.278192e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.823622e+00,2.228285e+00,1360
dmin_wing_angle_flyfemale_frameany,2.597898e-03,9.083028e-01,239710
dmin_wing_angle_flymale_frameany,-6.279289e-02,-5.663229e+00,239710
dmin_wing_area_flyany_frameany,1.049197e+00,1.916802e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.776511e-01,1.210234e+01,239710
dmin_wing_area_flymale_frameany,1.220743e+00,1.871909e+01,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.810089e+00,-3.350964e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002016e+01,-2.458316e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.600020e+00,-3.496813e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.572399e+01,-5.019755e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.188144e+01,-5.779757e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.956653e+01,-2.485988e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.865523e+01,-5.188959e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.597508e+01,-5.788470e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.133537e+01,-2.821536e+00,239720
dnose2ell_flyany_frameany,9.236969e+00,-3.485699e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.709995e+00,-4.848756e+00,684
dnose2ell_flyany_framebodyturn,1.232549e+01,4.472638e+00,5256
dnose2ell_flyany_framebodyturnstart,1.219894e+01,4.456622e+00,2025
dnose2ell_flyany_framecrabwalkallstart,9.983898e+00,-1.590251e+00,8880
dnose2ell_flyany_framecrabwalkextreme,5.078684e+00,-4.573283e+00,3472
dnose2ell_flyany_framecrabwalkextremestart,5.236303e+00,-4.592355e+00,902
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.550495e+00,-3.717307e+00,441377
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.180199e+00,-1.270796e+00,2538
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.517071e+00,-5.915694e+00,114643
dnose2ell_flyany_frametouch,1.056494e+00,-1.775705e+00,22177
dnose2ell_flyany_framewalk,1.137455e+01,-2.510121e-02,228098
dnose2ell_flyany_framewingflick,7.515201e+00,2.029389e+00,1360
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.320309e+00,-2.910776e+00,239720
dnose2ell_flyfemale_framewingflick,7.827878e+00,NaN,727
dnose2ell_flymale_frameany,9.153629e+00,-3.345569e+00,239720
dnose2ell_flymale_framechase,2.177571e+00,7.445314e-01,1306
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.202523e+00,3.157488e+00,633
dnose2tail_flyany_frameany,1.019247e+01,-3.344609e+00,479440
dnose2tail_flyany_framemove,1.073121e+01,-1.855661e+00,364797
dnose2tail_flyfemale_frameany,1.021348e+01,-2.925543e+00,239720
dnose2tail_flymale_frameany,1.017145e+01,-3.050947e+00,239720
dnwingsdetected_flyany_frameany,4.426554e-04,7.955772e+00,479420
dnwingsdetected_flyfemale_frameany,7.588378e-04,1.329458e+00,239710
dnwingsdetected_flymale_frameany,1.264730e-04,1.831333e+00,239710
dphi_flyany_framemove,-7.666607e-02,-1.935245e+00,364777
dphi_flyfemale_framemove,-1.084633e-01,-2.192339e+00,158333
dphi_flymale_framemove,-4.486884e-02,-7.108390e-01,206444
dtheta_flyany_frameany,1.412803e-02,2.004243e+00,479420
dtheta_flyfemale_frameany,-1.639746e-03,-1.608035e-01,239710
dtheta_flymale_frameany,2.989580e-02,3.109488e+00,239710
du_cor_flyany_frameany,5.968446e+00,9.407753e-01,479420
du_cor_flyfemale_frameany,5.344942e+00,5.524248e-01,239710
du_cor_flymale_frameany,6.591950e+00,1.142053e+00,239710
du_ctr_flyany_frameany,6.315011e+00,9.221986e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.759304e+00,2.146575e+00,2986
du_ctr_flyany_framebodyturn,3.856450e+00,-5.138910e+00,5256
du_ctr_flyany_framecrabwalkall,7.877783e+00,-4.027488e+00,65167
du_ctr_flyany_framecrabwalkextreme,6.548668e-01,-3.809578e+00,3472
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.241234e+00,-2.322723e+00,364777
du_ctr_flyany_framenearfly,4.597796e+00,-9.437985e-01,225143
du_ctr_flyany_framenearwall,6.105413e+00,-6.192332e-01,441360
du_ctr_flyany_framenotnearfly_notnearwall,1.007693e+01,6.757232e+00,35183
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.402249e-01,4.197380e+00,114643
du_ctr_flyany_frametouch,1.043173e+00,-4.924545e+00,22177
du_ctr_flyany_framewalk,1.163000e+01,-4.167621e+00,228098
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.708445e+00,-2.769750e+00,1360
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.651294e+00,4.818552e-01,239710
