field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414592e-01,-2.342527e-01,479440
a_mm_flyfemale_frameany,6.813054e-01,-5.817421e-01,230066
a_mm_flymale_frameany,6.046448e-01,6.140666e-01,248135
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.079127e+00,8.130455e+00,438
absangle2wall_flyany_framebodyturnstart,1.340683e+00,9.588761e+00,908
absangle2wall_flyany_framecrabwalkall,1.077086e+00,-2.861293e+00,41683
absangle2wall_flyany_framecrabwalkextreme,1.048625e+00,1.627370e+00,998
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292334e+00,8.680554e-01,314576
absangle2wall_flyany_framenearwall,1.292874e+00,-2.893208e+00,392431
absangle2wall_flyany_framepivotcenterstart,1.551456e+00,-1.597304e+00,202
absangle2wall_flyany_framepivottailstart,9.189175e-01,5.268790e+00,1464
absangle2wall_flyany_framerightingstart,2.314803e+00,2.119262e+00,343
absangle2wall_flyany_framestop,1.517114e+00,-2.709866e+00,164864
absangle2wall_flyany_frametouch,1.359345e+00,-1.108741e+00,33588
absangle2wall_flyany_framewalk,1.350724e+00,1.849413e+00,98428
absangle2wall_flyany_framewinggrooming,1.562564e+00,7.533467e-02,41598
absangle2wall_flyfemale_framenearwall,1.319312e+00,-2.124089e+00,199502
absangle2wall_flymale_framenearwall,1.270117e+00,-3.097464e+00,191926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518338e+00,-2.923140e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.695502e+00,3.276159e+00,414
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623646e+00,3.149382e+00,2004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523569e+00,-2.473095e+00,236089
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507205e+00,5.082501e-02,780
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444734e+00,-2.802631e+00,68053
absanglefrom1to2_nose2ell_flyany_frametouch,7.148038e-01,-7.946381e-01,33588
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534297e+00,-1.600252e+00,114396
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.938289e-01,8.669326e-01,13602
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.112048e-01,1.374121e+00,2845
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510091e+00,-5.202469e-01,120674
absanglefrom1to2_nose2ell_flymale_frametouch,6.385965e-01,-1.308454e+00,19892
absanglefrom1to2_nose2ell_flymale_framewingextension,4.236095e-01,-1.533089e+00,747
absdangle2wall_flyany_framenearwall,1.421742e+00,-4.756847e-01,392416
absdangle2wall_flyfemale_framenearwall,1.406078e+00,-3.161019e-01,199495
absdangle2wall_flymale_framenearwall,1.439022e+00,-5.594340e-01,191919
absdtheta_flyany_frameany,1.298651e+00,-2.135554e-01,479420
absdtheta_flyany_framebackup,1.679768e+00,-5.642157e+00,1774
absdtheta_flyany_framebodyturn,5.141954e+00,-1.747301e+00,2270
absdtheta_flyany_framecrabwalkall,1.428672e+00,-3.165340e+00,41683
absdtheta_flyany_framecrabwalkextreme,1.375011e+00,-4.536382e+00,998
absdtheta_flyany_framemove,1.750119e+00,-3.003773e+00,314556
absdtheta_flyany_framenearfly,1.368401e+00,-4.214649e-01,236081
absdtheta_flyany_framenearwall,1.419441e+00,-4.218687e-01,392416
absdtheta_flyany_framenotnearfly_notnearwall,8.205388e-01,3.976382e-01,71687
absdtheta_flyany_framepivotcenter,6.185948e+00,-1.963143e-01,564
absdtheta_flyany_framepivottail,4.402338e+00,-3.441095e+00,5161
absdtheta_flyany_framerighting,8.565521e+00,-9.565199e-01,4738
absdtheta_flyany_framestop,4.625123e-01,2.832539e+00,164864
absdtheta_flyany_frametouch,1.273091e+00,-4.482743e+00,33588
absdtheta_flyany_framewalk,1.345440e+00,-3.421606e+00,98427
absdtheta_flyany_framewingextension,1.203002e+00,-6.780630e-01,831
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.701428e-01,-4.090590e+00,41597
absdtheta_flyfemale_frameany,1.327383e+00,4.840595e-01,230057
absdtheta_flymale_frameany,1.271369e+00,-9.407651e-01,248125
absdtheta_flymale_framechase,1.512966e+00,-1.901644e+00,2845
absdv_cor_flyany_frameany,1.208870e+00,-3.186846e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.018880e+00,-4.236428e+00,1774
absdv_cor_flyany_framebodyturn,1.736447e+00,-5.547649e+00,2270
absdv_cor_flyany_framecrabwalkall,4.361032e+00,-4.414678e+00,41683
absdv_cor_flyany_framecrabwalkextreme,4.178636e+00,-3.208796e+00,998
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.773896e+00,-6.796280e+00,314556
absdv_cor_flyany_framenearfly,1.083193e+00,-3.469895e+00,236081
absdv_cor_flyany_framenearwall,1.350644e+00,-3.739113e+00,392416
absdv_cor_flyany_framenotnearfly_notnearwall,6.943364e-01,1.140014e-01,71687
absdv_cor_flyany_framepivotcenter,1.858292e-02,-4.950453e-01,564
absdv_cor_flyany_framepivottail,1.637010e+00,-4.111572e+00,5161
absdv_cor_flyany_framerighting,5.496369e+00,-1.334899e+00,4738
absdv_cor_flyany_framestop,1.558045e-01,1.732540e+00,164864
absdv_cor_flyany_frametouch,9.032765e-01,-6.640249e+00,33588
absdv_cor_flyany_framewalk,2.439439e+00,-5.631745e+00,98427
absdv_cor_flyany_framewingextension,7.843673e-01,-5.656540e-01,831
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095528e-01,-1.938621e+00,41597
absdv_cor_flyfemale_frameany,1.296428e+00,-1.418032e+00,230057
absdv_cor_flymale_frameany,1.130450e+00,-4.435330e+00,248125
absdv_cor_flymale_framechase,1.420778e+00,-3.917132e+00,2845
absphidiff_nose2ell_flyany_framenearfly,1.511359e+00,-2.262800e+00,236081
absphidiff_nose2ell_flyany_frametouch,1.423770e+00,-4.932964e+00,33588
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538768e+00,-1.933002e+00,114391
absphidiff_nose2ell_flyfemale_frametouch,1.463567e+00,-5.835350e+00,13602
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.492884e-01,3.134970e+00,2845
absphidiff_nose2ell_flymale_framenearfly,1.485880e+00,-2.457883e+00,120672
absphidiff_nose2ell_flymale_frametouch,1.388661e+00,-2.982033e+00,19892
absphidiff_nose2ell_flymale_framewingextension,9.654761e-01,-1.958118e+00,747
abssmoothdtheta_flyany_frameany,1.029238e+00,2.304562e-01,479420
abssmoothdtheta_flyfemale_frameany,1.078101e+00,9.021353e-01,230057
abssmoothdtheta_flymale_frameany,9.831823e-01,-5.081392e-01,248125
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607949e+00,1.496375e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510657e+00,-2.239029e+00,2004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541276e+00,-7.467786e-01,236089
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553524e+00,2.758997e-02,780
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555257e+00,3.086929e-01,68053
absthetadiff_nose2ell_flyany_frametouch,1.660179e+00,-1.198728e+00,33588
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587361e+00,-3.479810e-01,114396
absthetadiff_nose2ell_flyfemale_frametouch,1.740165e+00,-1.691492e+00,13602
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.486491e-01,2.018889e+00,2845
absthetadiff_nose2ell_flymale_framenearfly,1.498072e+00,-1.049000e+00,120674
absthetadiff_nose2ell_flymale_frametouch,1.590669e+00,-6.081211e-01,19892
absthetadiff_nose2ell_flymale_framewingextension,9.241065e-01,-7.733637e-02,747
absyaw_flyany_framemove,8.689949e-01,9.150325e+00,314576
absyaw_flyfemale_framemove,8.540456e-01,9.305759e+00,164632
absyaw_flymale_framemove,8.778268e-01,7.483771e+00,149143
accmag_flyany_frameany,8.742388e+01,-1.684081e+00,479420
accmag_flyfemale_frameany,9.022963e+01,-9.870277e-01,230057
accmag_flymale_frameany,8.486972e+01,-2.297989e+00,248125
angle_biggest_wing_flyany_frameany,6.045108e-02,2.321123e+00,479440
angle_biggest_wing_flyany_framewingextension,6.413540e-01,-1.224755e+00,831
angle_biggest_wing_flyfemale_frameany,4.525144e-02,3.188854e-01,230066
angle_biggest_wing_flymale_frameany,7.439287e-02,3.123578e+00,248135
angle_smallest_wing_flyany_frameany,2.676692e-02,2.996970e+00,479440
angle_smallest_wing_flyany_framewingextension,1.070070e-01,1.163340e+00,831
angle_smallest_wing_flyfemale_frameany,2.117915e-02,1.811672e+00,230066
angle_smallest_wing_flymale_frameany,3.181121e-02,2.789480e+00,248135
angleonclosestfly_flyany_framenearfly,-3.813372e-01,-3.920378e-01,236089
angleonclosestfly_flyany_framestop_nearfly,-4.007620e-01,-1.063520e+00,68053
angleonclosestfly_flyany_frametouch,-3.830837e-01,-1.734085e+00,33588
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.706151e-01,4.069436e-01,114396
angleonclosestfly_flyfemale_frametouch,-4.142228e-01,-1.221334e+00,13602
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.442816e-02,-1.471743e+00,2845
angleonclosestfly_flymale_framenearfly,-3.849909e-01,-1.737627e+00,120674
angleonclosestfly_flymale_frametouch,-3.289760e-01,-5.917802e-01,19892
angleonclosestfly_flymale_framewingextension,-1.384198e-01,-2.608910e-01,747
anglesub_flyany_frameany,2.620147e-01,5.323322e+00,479440
anglesub_flyfemale_frameany,2.584948e-01,6.459779e+00,230066
anglesub_flymale_frameany,2.650782e-01,3.332646e+00,248135
area_flyany_frameany,1.868323e+00,1.198304e-01,479440
area_flyfemale_frameany,2.100901e+00,-8.471553e-02,230066
area_flymale_frameany,1.652885e+00,8.283045e-01,248135
area_inmost_wing_flyany_frameany,7.864043e-01,-2.442281e+00,479440
area_inmost_wing_flyany_framewingextension,7.036343e-01,1.919953e+00,831
area_inmost_wing_flyany_framewinggrooming,4.132645e-01,1.967869e+00,41598
area_inmost_wing_flyfemale_frameany,8.674280e-01,-9.642566e-01,230066
area_inmost_wing_flymale_frameany,7.114498e-01,-3.633027e+00,248135
area_outmost_wing_flyany_frameany,8.530288e-01,-2.328397e+00,479440
area_outmost_wing_flyany_framewingextension,1.208444e+00,-2.105560e-01,831
area_outmost_wing_flyany_framewinggrooming,8.122283e-01,-8.992231e-01,41598
area_outmost_wing_flyfemale_frameany,9.257641e-01,-1.458390e+00,230066
area_outmost_wing_flymale_frameany,7.858001e-01,-2.836477e+00,248135
arena_angle_flyany_frameany,1.029169e-01,8.084915e-01,479440
b_mm_flyany_frameany,2.308591e-01,4.579205e-01,479440
b_mm_flyfemale_frameany,2.452816e-01,3.443191e-01,230066
b_mm_flymale_frameany,2.174585e-01,8.784730e-01,248135
boutfreq_flyany_framebackup,9.177374e-04,-2.675753e+00,479440
boutfreq_flyany_framebodyturn,1.893876e-03,-4.500821e+00,479440
boutfreq_flyany_framecrabwalkall,9.154430e-03,-2.120383e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.965293e-04,-1.552083e+00,479440
boutfreq_flyany_framejump,7.717337e-05,-2.427318e+00,479440
boutfreq_flyany_framepivotcenter,4.213249e-04,2.706572e+00,479440
boutfreq_flyany_framepivottail,3.053562e-03,-6.332056e+00,479440
boutfreq_flyany_framerighting,7.216753e-04,6.191758e+00,479440
boutfreq_flyany_framestop,1.830677e-02,4.495016e+00,479440
boutfreq_flyany_frametouch,8.051060e-03,5.385334e+00,479440
boutfreq_flyany_framewalk,1.730144e-02,-1.090547e+00,479440
boutfreq_flyany_framewingextension,1.543467e-04,-2.800711e-01,479440
boutfreq_flyany_framewingflick,7.925914e-05,-4.235291e-02,479440
boutfreq_flyany_framewinggrooming,2.333973e-03,3.742897e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.448363e-05,9.047913e-01,248125
boutfreq_flymale_framechase,1.233249e-03,5.934833e-01,248125
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,248125
corfrac_maj_flyany_frameany,-1.479616e-01,-3.334679e+00,479420
corfrac_maj_flyany_framebackup,-2.225699e-01,-7.274082e-01,1774
corfrac_maj_flyany_framebodyturn,-7.057647e-01,5.632609e+00,2270
corfrac_maj_flyany_framecrabwalkall,-3.702297e-01,-4.527518e+00,41683
corfrac_maj_flyany_framecrabwalkextreme,-4.171482e-01,3.088915e+00,998
corfrac_maj_flyany_framepivotcenter,-1.402728e-01,-1.923498e+00,564
corfrac_maj_flyany_framepivottail,-7.049119e-01,-1.947014e+00,5161
corfrac_maj_flyfemale_frameany,-1.888325e-01,-4.941413e+00,230057
corfrac_maj_flymale_frameany,-1.096850e-01,-1.034332e+00,248125
da_flyany_frameany,3.558158e-06,1.798649e+00,479420
da_flyfemale_frameany,-2.216609e-04,-4.759632e+00,230057
da_flymale_frameany,2.119889e-04,5.444648e+00,248125
dangle2wall_flyany_framenearwall,3.380755e-02,1.916141e+00,392416
dangle2wall_flyfemale_framenearwall,3.205843e-02,8.193262e-01,199495
dangle2wall_flymale_framenearwall,3.444143e-02,2.837597e+00,191919
dangle_biggest_wing_flyany_frameany,-2.699045e-02,-1.489324e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.594529e-03,9.214311e-01,230057
dangle_biggest_wing_flymale_frameany,-5.313810e-02,-2.877619e+00,248125
dangle_smallest_wing_flyany_frameany,2.702275e-02,1.495420e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.119265e-03,-8.914275e-01,230057
dangle_smallest_wing_flymale_frameany,5.294145e-02,2.882627e+00,248125
danglesub_flyany_framemove,-8.674464e-03,3.795823e+00,314556
danglesub_flyany_framenearfly,-3.259544e-02,4.281763e+00,236081
danglesub_flyfemale_framenearfly,-3.692839e-02,3.606000e+00,114391
danglesub_flymale_framenearfly,-2.782395e-02,4.535987e+00,120672
darea_flyany_frameany,1.359569e-05,1.343854e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.747567e-01,7.240416e-01,1774
darea_flyany_framebodyturn,6.199241e-02,4.185840e+00,2270
darea_flyany_framechase,6.946519e-02,1.142316e+00,3020
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.891265e-02,6.152627e-01,41683
darea_flyany_framecrabwalkextreme,1.930912e-02,3.084062e+00,998
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.889965e-01,4.080509e+00,564
darea_flyany_framepivottail,8.516496e-02,5.581211e+00,5161
darea_flyany_framerighting,5.158532e-02,6.293081e-02,4738
darea_flyany_framestop,-1.905971e-02,-2.024527e+00,164864
darea_flyany_frametouch,-7.506040e-02,7.585861e-01,33588
darea_flyany_framewalk,5.868052e-02,6.022911e+00,98427
darea_flyany_framewingextension,-4.273326e-02,-4.231115e-02,831
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.532883e-03,3.661992e-02,41597
darea_flyfemale_frameany,-1.032646e-03,-4.615872e+00,230057
darea_flymale_frameany,9.637907e-04,4.858892e+00,248125
darea_inmost_wing_flyany_frameany,1.108349e-01,1.346439e+00,479420
darea_inmost_wing_flyfemale_frameany,7.661049e-02,-8.828667e-01,230057
darea_inmost_wing_flymale_frameany,1.434536e-01,3.151770e+00,248125
darea_outmost_wing_flyany_frameany,-1.107502e-01,-1.346944e+00,479420
darea_outmost_wing_flyany_framewingextension,4.321243e-02,1.513048e+00,831
darea_outmost_wing_flyfemale_frameany,-6.890875e-02,1.234286e+00,230057
darea_outmost_wing_flymale_frameany,-1.481554e-01,-3.364727e+00,248125
db_flyany_frameany,1.015039e-06,3.076901e-01,479420
db_flyfemale_frameany,-4.473406e-05,-3.281456e+00,230057
db_flymale_frameany,4.038615e-05,2.892934e+00,248125
dcenter_flyany_frameany,9.967173e+00,-3.547510e+00,479440
dcenter_flyany_framebackupstart,6.985253e+00,-3.654312e+00,440
dcenter_flyany_framebodyturn,1.067921e+01,-2.017278e+00,2270
dcenter_flyany_framebodyturnstart,1.050148e+01,-2.270480e+00,908
dcenter_flyany_framecrabwalkallstart,1.105073e+01,-7.916641e-01,4388
dcenter_flyany_framecrabwalkextreme,7.735614e+00,-1.084902e+00,998
dcenter_flyany_framecrabwalkextremestart,7.726446e+00,-1.278884e+00,286
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.405438e+00,-5.315079e+00,314576
dcenter_flyany_framenearwall,8.840795e+00,-5.454783e+00,392431
dcenter_flyany_framepivotcenter,6.675646e+00,-2.996445e+00,564
dcenter_flyany_framepivotcenterstart,6.678718e+00,-2.953276e+00,202
dcenter_flyany_framepivottailstart,9.979886e+00,-8.467200e-01,1464
dcenter_flyany_framerightingstart,8.746612e+00,-2.208061e+00,343
dcenter_flyany_framestop,1.008401e+01,-2.446611e+00,164864
dcenter_flyany_frametouch,2.775054e+00,-4.332997e+00,33588
dcenter_flyany_framewalk,1.185924e+01,-6.424177e-01,98428
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452465e+01,1.664455e+00,41598
dcenter_flyfemale_frameany,1.009644e+01,-3.041839e+00,230066
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.868957e+00,-3.309137e+00,248135
dcenter_flymale_framewingextension,3.107780e+00,-1.631560e+00,747
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.332345e-02,-3.731328e+00,314556
ddcenter_flyany_framenearfly,1.060980e-01,-3.927925e+00,236081
ddcenter_flyfemale_framenearfly,1.056666e-01,-3.704269e+00,114391
ddcenter_flymale_framenearfly,9.862683e-02,-4.120070e+00,120672
ddell2nose_flyany_framenearfly,3.731579e-01,-4.175411e+00,236081
ddell2nose_flyfemale_framenearfly,3.790764e-01,-3.869371e+00,114391
ddell2nose_flymale_framenearfly,3.629946e-01,-4.430436e+00,120672
ddist2wall_flyany_framenearwall,1.023703e-02,-1.272114e+00,392416
ddist2wall_flyfemale_framenearwall,3.290811e-03,-2.395409e+00,199495
ddist2wall_flymale_framenearwall,1.535799e-02,1.595792e-01,191919
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.817780e-01,-4.179546e+00,236081
ddnose2ell_flyfemale_framenearfly,4.249207e-01,-3.643075e+00,114391
ddnose2ell_flymale_framechase,-3.594703e-01,1.631046e+00,2845
ddnose2ell_flymale_framenearfly,3.354233e-01,-4.453450e+00,120672
decc_flyany_frameany,-3.854907e-07,-1.139976e+00,479420
decc_flyfemale_frameany,5.301991e-05,2.743429e+00,230057
decc_flymale_frameany,-4.506214e-05,-3.256616e+00,248125
dell2nose_flyany_frameany,9.042204e+00,-3.524302e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.134524e+00,-2.893319e+00,230066
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.978229e+00,-3.427237e+00,248135
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179842e+01,3.408566e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.681949e+00,3.257388e+00,440
dist2wall_flyany_framebodyturnstart,9.423618e+00,4.587409e+00,908
dist2wall_flyany_framecrabwalkall,7.387254e+00,2.248241e+00,41683
dist2wall_flyany_framecrabwalkextreme,8.111159e+00,1.310317e+00,998
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.538393e+00,1.396903e+00,314576
dist2wall_flyany_framepivotcenterstart,1.051951e+01,-2.886802e+00,202
dist2wall_flyany_framepivottailstart,7.200413e+00,2.757632e+00,1464
dist2wall_flyany_framerightingstart,1.072542e+01,-1.440505e+00,343
dist2wall_flyany_framestop,1.513626e+01,2.453251e-01,164864
dist2wall_flyany_frametouch,9.101449e+00,1.088038e+00,33588
dist2wall_flyany_framewalk,1.127641e+01,3.796970e+00,98428
dist2wall_flyany_framewinggrooming,2.225057e+01,1.956127e+00,41598
dist2wall_flyfemale_frameany,1.082260e+01,-1.286899e+00,230066
dist2wall_flymale_frameany,1.270631e+01,1.828058e+00,248135
dmax_wing_angle_flyany_frameany,-1.220541e-02,-2.576536e+00,479420
dmax_wing_angle_flyany_framewingextension,2.640730e-02,2.075954e+00,831
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.057173e-02,-3.651168e+00,230057
dmax_wing_angle_flymale_frameany,-3.173967e-03,-6.688065e-01,248125
dmax_wing_area_flyany_frameany,-4.112508e-01,-2.634730e+00,479420
dmax_wing_area_flyany_framewingextension,4.599947e-02,1.893367e+00,831
dmax_wing_area_flyfemale_frameany,-3.574016e-01,-8.013682e-01,230057
dmax_wing_area_flymale_frameany,-4.591844e-01,-3.292324e+00,248125
dmin_wing_angle_flyany_frameany,1.223771e-02,2.587477e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.179448e-01,3.944962e-01,831
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.104699e-02,3.700476e+00,230057
dmin_wing_angle_flymale_frameany,2.977321e-03,6.787726e-01,248125
dmin_wing_area_flyany_frameany,4.113356e-01,2.634335e+00,479420
dmin_wing_area_flyany_framewingextension,3.315865e-01,-8.530152e-01,831
dmin_wing_area_flyfemale_frameany,3.651034e-01,9.527989e-01,230057
dmin_wing_area_flymale_frameany,4.544826e-01,3.203048e+00,248125
dnose2ell_angle_30tomin30_flyany_frameany,9.445803e+00,-3.844147e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.579816e+00,-3.452558e+00,230066
dnose2ell_angle_30tomin30_flymale_frameany,9.343546e+00,-3.434110e+00,248135
dnose2ell_angle_min20to20_flyany_frameany,4.246668e+01,-2.759644e-03,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.626565e+01,3.190141e+00,230066
dnose2ell_angle_min20to20_flymale_frameany,3.901679e+01,-2.497029e+00,248135
dnose2ell_angle_min30to30_flyany_frameany,3.382798e+01,-2.381797e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.659773e+01,2.744350e+00,230066
dnose2ell_angle_min30to30_flymale_frameany,3.131825e+01,-2.489168e+00,248135
dnose2ell_flyany_frameany,9.029332e+00,-3.536876e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.062946e+00,-3.737688e+00,440
dnose2ell_flyany_framebodyturn,9.877141e+00,-1.769431e+00,2270
dnose2ell_flyany_framebodyturnstart,9.719867e+00,-1.974416e+00,908
dnose2ell_flyany_framecrabwalkallstart,1.018406e+01,-6.941707e-01,4388
dnose2ell_flyany_framecrabwalkextreme,6.786205e+00,-8.614211e-01,998
dnose2ell_flyany_framecrabwalkextremestart,6.783138e+00,-9.757326e-01,286
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.890844e+00,-5.347500e+00,392431
dnose2ell_flyany_framepivotcenter,5.768369e+00,-3.023397e+00,564
dnose2ell_flyany_framepivotcenterstart,5.784681e+00,-3.015717e+00,202
dnose2ell_flyany_framepivottailstart,9.101581e+00,-8.991194e-01,1464
dnose2ell_flyany_framerightingstart,7.787953e+00,-2.273677e+00,343
dnose2ell_flyany_framestop,9.089669e+00,-2.572423e+00,164864
dnose2ell_flyany_frametouch,9.653860e-01,-3.838818e+00,33588
dnose2ell_flyany_framewalk,1.097682e+01,-5.897208e-01,98428
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361497e+01,1.634408e+00,41598
dnose2ell_flyfemale_frameany,9.154397e+00,-3.142029e+00,230066
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.933958e+00,-3.189868e+00,248135
dnose2ell_flymale_framechase,1.373057e+00,-2.080358e+00,2845
dnose2ell_flymale_framewingextension,9.709133e-01,-1.586384e+00,747
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.948880e+00,-3.523201e+00,479440
dnose2tail_flyany_framemove,9.405193e+00,-5.224402e+00,314576
dnose2tail_flyfemale_frameany,1.005375e+01,-3.191992e+00,230066
dnose2tail_flymale_frameany,9.871694e+00,-3.081085e+00,248135
dnwingsdetected_flyany_frameany,-6.323603e-05,-6.464410e-01,479420
dnwingsdetected_flyfemale_frameany,3.162689e-03,9.897818e+00,230057
dnwingsdetected_flymale_frameany,-1.832743e-03,-5.263650e+00,248125
dphi_flyany_framemove,9.233218e-03,2.021654e-01,314556
dphi_flyfemale_framemove,6.396613e-02,1.189273e+00,164623
dphi_flymale_framemove,-4.687102e-02,-9.372256e-01,149133
dtheta_flyany_frameany,1.743364e-02,2.466158e+00,479420
dtheta_flyfemale_frameany,4.485970e-02,4.634215e+00,230057
dtheta_flymale_frameany,-9.129127e-03,-7.040055e-01,248125
du_cor_flyany_frameany,2.929184e+00,-3.998135e+00,479420
du_cor_flyfemale_frameany,3.294889e+00,-2.719455e+00,230057
du_cor_flymale_frameany,2.602921e+00,-4.524553e+00,248125
du_ctr_flyany_frameany,3.181216e+00,-3.967480e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.572917e+00,4.856641e+00,1774
du_ctr_flyany_framebodyturn,3.865647e+00,-5.272103e+00,2270
du_ctr_flyany_framecrabwalkall,7.065536e+00,-5.269630e+00,41683
du_ctr_flyany_framecrabwalkextreme,9.886307e-01,-7.525136e-01,998
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.823259e+00,-6.439193e+00,314556
du_ctr_flyany_framenearfly,2.698153e+00,-4.262981e+00,236081
du_ctr_flyany_framenearwall,3.325093e+00,-4.493590e+00,392416
du_ctr_flyany_framenotnearfly_notnearwall,3.432786e+00,-7.142504e-01,71687
du_ctr_flyany_framepivotcenter,-2.132245e-02,-1.377204e+00,564
