field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387823e-01,-2.775740e-01,479460
a_mm_flyfemale_frameany,6.808142e-01,-4.848749e-01,235243
a_mm_flymale_frameany,5.982940e-01,7.852771e-03,244186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.329325e-01,-2.565029e+00,538
absangle2wall_flyany_framebodyturnstart,1.062593e+00,-2.136042e+00,2164
absangle2wall_flyany_framecrabwalkall,1.155701e+00,-1.390638e-01,52856
absangle2wall_flyany_framecrabwalkextreme,1.016158e+00,7.793198e-02,1220
absangle2wall_flyany_framejump,1.670682e+00,-5.413331e-01,1211
absangle2wall_flyany_framejumpstart,1.711893e+00,-3.114980e-01,426
absangle2wall_flyany_framemove,1.289765e+00,-2.189570e+00,315066
absangle2wall_flyany_framenearwall,1.353920e+00,-1.373398e+00,384807
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.812585e-01,-3.852769e+00,3311
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703904e+00,3.896661e-01,164394
absangle2wall_flyany_frametouch,1.392001e+00,-1.466572e+00,9292
absangle2wall_flyany_framewalk,1.333833e+00,-1.590955e+00,195611
absangle2wall_flyany_framewinggrooming,1.594548e+00,-7.003306e-01,44697
absangle2wall_flyfemale_framenearwall,1.353096e+00,-1.599492e+00,186725
absangle2wall_flymale_framenearwall,1.354804e+00,-9.625171e-01,198051
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.532024e+00,-1.211471e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463916e+00,-1.395262e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306228e+00,-3.383891e+00,1953
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.648345e-01,-2.126759e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564285e+00,3.621879e-01,157040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448983e+00,3.108634e-01,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583732e+00,6.848926e-01,44814
absanglefrom1to2_nose2ell_flyany_frametouch,7.383882e-01,1.023948e+00,9292
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531635e+00,-1.406374e+00,77181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.391976e-01,-8.687777e-01,4189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.047702e-01,1.814140e+00,722
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595444e+00,1.773743e+00,79859
absanglefrom1to2_nose2ell_flymale_frametouch,7.375025e-01,1.524086e+00,5103
absanglefrom1to2_nose2ell_flymale_framewingextension,9.397561e-01,1.050847e+00,294
absdangle2wall_flyany_framenearwall,1.694774e+00,1.631779e+00,384787
absdangle2wall_flyfemale_framenearwall,1.680798e+00,1.341890e+00,186716
absdangle2wall_flymale_framenearwall,1.707644e+00,1.682929e+00,198040
absdtheta_flyany_frameany,1.525226e+00,1.717785e+00,479440
absdtheta_flyany_framebackup,2.291279e+00,-8.716477e-01,2081
absdtheta_flyany_framebodyturn,5.688126e+00,-9.717229e-02,5524
absdtheta_flyany_framecrabwalkall,1.694820e+00,-4.957478e-01,52855
absdtheta_flyany_framecrabwalkextreme,1.643191e+00,-1.750875e+00,1220
absdtheta_flyany_framemove,2.084399e+00,5.004465e-01,315046
absdtheta_flyany_framenearfly,1.615531e+00,1.495374e+00,157027
absdtheta_flyany_framenearwall,1.686001e+00,1.616170e+00,384787
absdtheta_flyany_framenotnearfly_notnearwall,8.808452e-01,4.522648e-01,82965
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.091866e+00,-5.230994e-01,12589
absdtheta_flyany_framerighting,1.030890e+01,2.531293e+00,1537
absdtheta_flyany_framestop,4.541208e-01,1.902040e+00,164394
absdtheta_flyany_frametouch,1.738250e+00,7.058419e-01,9292
absdtheta_flyany_framewalk,1.733689e+00,5.294162e-01,195607
absdtheta_flyany_framewingextension,1.148950e+00,-4.879367e-01,356
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.352787e-01,9.919690e-03,44695
absdtheta_flyfemale_frameany,1.520865e+00,1.650132e+00,235234
absdtheta_flymale_frameany,1.529052e+00,1.549463e+00,244175
absdtheta_flymale_framechase,1.752625e+00,-3.991758e-01,722
absdv_cor_flyany_frameany,1.976851e+00,1.139663e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301843e+00,-8.983236e-01,2081
absdv_cor_flyany_framebodyturn,2.698530e+00,-1.081669e+00,5524
absdv_cor_flyany_framecrabwalkall,5.763715e+00,2.423589e-02,52855
absdv_cor_flyany_framecrabwalkextreme,4.602657e+00,-7.087751e-01,1220
absdv_cor_flyany_framejump,1.552922e+01,1.480404e-01,1211
absdv_cor_flyany_framemove,2.919149e+00,-1.540222e-01,315046
absdv_cor_flyany_framenearfly,1.832115e+00,9.015391e-01,157027
absdv_cor_flyany_framenearwall,2.283557e+00,1.107938e+00,384787
absdv_cor_flyany_framenotnearfly_notnearwall,7.076755e-01,-4.224021e-01,82965
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.206050e+00,-1.087731e+00,12589
absdv_cor_flyany_framerighting,6.115102e+00,4.197200e-01,1537
absdv_cor_flyany_framestop,1.459949e-01,-3.100805e-01,164394
absdv_cor_flyany_frametouch,2.041887e+00,2.222952e+00,9292
absdv_cor_flyany_framewalk,3.441460e+00,-4.052050e-01,195607
absdv_cor_flyany_framewingextension,6.035841e-01,-1.073611e+00,356
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.374421e-01,-5.884593e-01,44695
absdv_cor_flyfemale_frameany,2.098529e+00,2.650361e+00,235234
absdv_cor_flymale_frameany,1.859576e+00,-4.795449e-01,244175
absdv_cor_flymale_framechase,2.059400e+00,-9.635324e-01,722
absphidiff_nose2ell_flyany_framenearfly,1.743379e+00,3.163637e+00,157027
absphidiff_nose2ell_flyany_frametouch,1.595315e+00,1.211217e+00,9292
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.756111e+00,3.303233e+00,77176
absphidiff_nose2ell_flyfemale_frametouch,1.625987e+00,9.935466e-01,4189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.047975e-01,-1.339171e+00,722
absphidiff_nose2ell_flymale_framenearfly,1.731583e+00,2.939214e+00,79851
absphidiff_nose2ell_flymale_frametouch,1.567526e+00,9.328024e-01,5103
absphidiff_nose2ell_flymale_framewingextension,1.203431e+00,-4.682286e-01,294
abssmoothdtheta_flyany_frameany,1.185185e+00,1.848976e+00,479440
abssmoothdtheta_flyfemale_frameany,1.188445e+00,1.556162e+00,235234
abssmoothdtheta_flymale_frameany,1.181699e+00,1.885601e+00,244175
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.799232e+00,3.280087e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.841532e+00,3.314469e+00,1953
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.967618e+00,4.257363e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.784743e+00,3.260141e+00,157040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.728919e+00,2.977347e+00,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660800e+00,2.292634e+00,44814
absthetadiff_nose2ell_flyany_frametouch,1.950486e+00,3.084774e+00,9292
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.775868e+00,2.800682e+00,77181
absthetadiff_nose2ell_flyfemale_frametouch,1.955214e+00,2.054691e+00,4189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.116794e-01,1.451049e+00,722
absthetadiff_nose2ell_flymale_framenearfly,1.793969e+00,3.510310e+00,79859
absthetadiff_nose2ell_flymale_frametouch,1.946944e+00,2.391759e+00,5103
absthetadiff_nose2ell_flymale_framewingextension,1.039643e+00,6.166939e-01,294
absyaw_flyany_framemove,5.345013e-01,-7.580381e-01,315066
absyaw_flyfemale_framemove,5.328419e-01,-1.320261e+00,158167
absyaw_flymale_framemove,5.362019e-01,-2.775220e-01,156868
accmag_flyany_frameany,1.236721e+02,1.399017e+00,479440
accmag_flyfemale_frameany,1.303642e+02,1.908150e+00,235234
accmag_flymale_frameany,1.172118e+02,6.538989e-01,244175
angle_biggest_wing_flyany_frameany,3.273803e-02,-1.455941e+00,479460
angle_biggest_wing_flyany_framewingextension,7.490058e-01,1.011004e+00,356
angle_biggest_wing_flyfemale_frameany,1.743742e-02,-2.975917e+00,235243
angle_biggest_wing_flymale_frameany,4.747572e-02,1.190865e-01,244186
angle_smallest_wing_flyany_frameany,6.703493e-03,-1.818181e+00,479460
angle_smallest_wing_flyany_framewingextension,7.736046e-02,-2.801074e-01,356
angle_smallest_wing_flyfemale_frameany,-6.729537e-03,-4.153496e+00,235243
angle_smallest_wing_flymale_frameany,1.963695e-02,4.515100e-01,244186
angleonclosestfly_flyany_framenearfly,-3.342031e-01,1.662083e+00,157040
angleonclosestfly_flyany_framestop_nearfly,-2.416599e-01,3.039622e+00,44814
angleonclosestfly_flyany_frametouch,-3.202843e-01,4.686835e-01,9292
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.363828e-01,1.340457e+00,77181
angleonclosestfly_flyfemale_frametouch,-4.171457e-01,-6.921506e-01,4189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.070389e-02,1.212034e+00,722
angleonclosestfly_flymale_framenearfly,-3.317352e-01,8.509677e-01,79859
angleonclosestfly_flymale_frametouch,-2.246135e-01,1.336409e+00,5103
angleonclosestfly_flymale_framewingextension,-1.310196e-01,-1.490397e-01,294
anglesub_flyany_frameany,1.798860e-01,-1.610724e+00,479460
anglesub_flyfemale_frameany,1.840469e-01,-5.847561e-01,235243
anglesub_flymale_frameany,1.758953e-01,-1.764705e+00,244186
area_flyany_frameany,1.778887e+00,-5.717315e-01,479460
area_flyfemale_frameany,2.010983e+00,-7.320498e-01,235243
area_flymale_frameany,1.555301e+00,-2.782701e-01,244186
area_inmost_wing_flyany_frameany,8.509620e-01,-8.536305e-01,479460
area_inmost_wing_flyany_framewingextension,6.248221e-01,-1.179482e+00,356
area_inmost_wing_flyany_framewinggrooming,3.966691e-01,3.250801e-01,44697
area_inmost_wing_flyfemale_frameany,9.175910e-01,-7.193536e-02,235243
area_inmost_wing_flymale_frameany,7.868048e-01,-1.618702e+00,244186
area_outmost_wing_flyany_frameany,9.103710e-01,-1.273634e+00,479460
area_outmost_wing_flyany_framewingextension,1.286401e+00,5.366326e-01,356
area_outmost_wing_flyany_framewinggrooming,8.615948e-01,-8.296888e-01,44697
area_outmost_wing_flyfemale_frameany,9.832426e-01,-6.703269e-01,235243
area_outmost_wing_flymale_frameany,8.401975e-01,-1.778224e+00,244186
arena_angle_flyany_frameany,5.851199e-02,5.279275e-01,479460
b_mm_flyany_frameany,2.206210e-01,-7.129142e-01,479460
b_mm_flyfemale_frameany,2.350047e-01,-8.734230e-01,235243
b_mm_flymale_frameany,2.067638e-01,-4.443244e-01,244186
boutfreq_flyany_framebackup,1.130438e-03,7.168499e-01,479460
boutfreq_flyany_framebodyturn,4.513411e-03,1.794520e+00,479460
boutfreq_flyany_framecrabwalkall,1.247236e-02,1.506131e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.778459e-04,-5.288865e-01,479460
boutfreq_flyany_framejump,8.884996e-04,7.982509e-01,479460
boutfreq_flyany_framepivotcenter,6.882743e-05,-2.279253e+00,479460
boutfreq_flyany_framepivottail,6.905686e-03,1.247376e+00,479460
boutfreq_flyany_framerighting,2.398532e-04,2.607628e-01,479460
boutfreq_flyany_framestop,1.257039e-02,-1.050689e+00,479460
boutfreq_flyany_frametouch,4.181788e-03,-9.149386e-01,479460
boutfreq_flyany_framewalk,2.142202e-02,1.795062e+00,479460
boutfreq_flyany_framewingextension,1.251408e-04,-7.422127e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.342170e+00,479460
boutfreq_flyany_framewinggrooming,1.580945e-03,1.623951e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.095423e-06,-1.277731e+00,244175
boutfreq_flymale_framechase,4.382103e-04,-1.339636e+00,244175
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,244175
corfrac_maj_flyany_frameany,-1.212486e-01,-1.019575e+00,479440
corfrac_maj_flyany_framebackup,-2.061144e-01,1.074304e+00,2081
corfrac_maj_flyany_framebodyturn,-7.292756e-01,7.681150e-01,5524
corfrac_maj_flyany_framecrabwalkall,-2.719848e-01,1.950303e+00,52855
corfrac_maj_flyany_framecrabwalkextreme,-5.014685e-01,3.770363e-01,1220
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.690352e-01,1.883108e+00,12589
corfrac_maj_flyfemale_frameany,-1.482322e-01,-1.902285e+00,235234
corfrac_maj_flymale_frameany,-9.524396e-02,1.521351e-01,244175
da_flyany_frameany,9.794614e-06,2.631068e+00,479440
da_flyfemale_frameany,-7.593254e-06,1.346066e+00,235234
da_flymale_frameany,2.374994e-05,-3.463867e-01,244175
dangle2wall_flyany_framenearwall,2.821100e-02,-5.465139e-01,384787
dangle2wall_flyfemale_framenearwall,4.961404e-02,2.962809e-01,186716
dangle2wall_flymale_framenearwall,7.331818e-03,-1.622776e+00,198040
dangle_biggest_wing_flyany_frameany,-7.534496e-03,3.545156e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.329531e-02,1.823469e+00,235234
dangle_biggest_wing_flymale_frameany,-2.762428e-02,-9.089505e-01,244175
dangle_smallest_wing_flyany_frameany,7.575605e-03,-3.472152e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.325130e-02,-1.824426e+00,235234
dangle_smallest_wing_flymale_frameany,2.763828e-02,9.282121e-01,244175
danglesub_flyany_framemove,-1.499347e-02,1.218772e+00,315046
danglesub_flyany_framenearfly,-1.211641e-01,-2.319076e+00,157027
danglesub_flyfemale_framenearfly,-1.333012e-01,-3.321163e+00,77176
danglesub_flymale_framenearfly,-1.096009e-01,-1.209891e+00,79851
darea_flyany_frameany,3.104770e-05,1.790325e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.244518e-01,-1.372125e+00,2081
darea_flyany_framebodyturn,-1.094093e-01,-2.218668e+00,5524
darea_flyany_framechase,3.679009e-02,4.976816e-01,820
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.546400e-02,-1.812104e+00,52855
darea_flyany_framecrabwalkextreme,-1.119007e-01,-3.025950e+00,1220
darea_flyany_framejump,-9.217307e-02,-1.592968e-01,1211
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.108157e-01,-2.168250e+00,12589
darea_flyany_framerighting,-5.937582e-03,-2.561038e-01,1537
darea_flyany_framestop,-1.655728e-02,-8.080809e-01,164394
darea_flyany_frametouch,-1.058586e-01,-1.521446e+00,9292
darea_flyany_framewalk,3.460763e-02,1.391336e+00,195607
darea_flyany_framewingextension,2.374880e-02,6.287789e-01,356
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.857839e-03,6.545923e-01,44695
darea_flyfemale_frameany,-4.914971e-05,1.150007e+00,235234
darea_flymale_frameany,1.026947e-04,-6.389053e-01,244175
darea_inmost_wing_flyany_frameany,1.228989e-01,1.175636e+00,479440
darea_inmost_wing_flyfemale_frameany,9.688793e-02,-4.900055e-01,235234
darea_inmost_wing_flymale_frameany,1.480965e-01,2.475818e+00,244175
darea_outmost_wing_flyany_frameany,-1.230950e-01,-1.193688e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.012915e-01,-9.728356e-01,356
darea_outmost_wing_flyfemale_frameany,-9.658177e-02,4.703905e-01,235234
darea_outmost_wing_flymale_frameany,-1.486495e-01,-2.484301e+00,244175
db_flyany_frameany,4.262579e-07,-1.254334e-01,479440
db_flyfemale_frameany,-3.469035e-06,6.780886e-01,235234
db_flymale_frameany,4.439461e-06,-8.038611e-01,244175
dcenter_flyany_frameany,1.164113e+01,1.423243e+00,479460
dcenter_flyany_framebackupstart,8.394018e+00,-2.098677e-01,542
dcenter_flyany_framebodyturn,1.132843e+01,7.319756e-01,5524
dcenter_flyany_framebodyturnstart,1.121060e+01,7.429534e-01,2164
dcenter_flyany_framecrabwalkallstart,1.196585e+01,1.652392e+00,5980
dcenter_flyany_framecrabwalkextreme,6.861962e+00,-2.311408e+00,1220
dcenter_flyany_framecrabwalkextremestart,7.105099e+00,-2.056797e+00,325
dcenter_flyany_framejumpstart,1.236254e+01,1.396003e+00,426
dcenter_flyany_framemove,1.130651e+01,5.759457e-01,315066
dcenter_flyany_framenearwall,1.080250e+01,1.200570e+00,384807
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008751e+01,1.074861e-01,3311
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.215212e+01,2.025954e+00,164394
dcenter_flyany_frametouch,2.959135e+00,-1.860760e-02,9292
dcenter_flyany_framewalk,1.229366e+01,4.292189e-01,195611
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495714e+01,2.217183e+00,44697
dcenter_flyfemale_frameany,1.142859e+01,7.498114e-01,235243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184368e+01,1.727705e+00,244186
dcenter_flymale_framewingextension,1.092007e+01,3.324855e+00,294
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.087225e-02,-3.607100e+00,315046
ddcenter_flyany_framenearfly,5.321249e-01,1.344139e+00,157027
ddcenter_flyfemale_framenearfly,5.465323e-01,1.923422e+00,77176
ddcenter_flymale_framenearfly,5.185489e-01,7.744990e-01,79851
ddell2nose_flyany_framenearfly,1.589388e+00,2.222801e+00,157027
ddell2nose_flyfemale_framenearfly,1.593063e+00,2.516226e+00,77176
ddell2nose_flymale_framenearfly,1.587082e+00,1.872691e+00,79851
ddist2wall_flyany_framenearwall,2.026284e-02,-3.401279e-01,384787
ddist2wall_flyfemale_framenearwall,2.325193e-02,-2.714943e-01,186716
ddist2wall_flymale_framenearwall,1.680311e-02,-2.818588e-01,198040
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.607304e+00,2.256985e+00,157027
ddnose2ell_flyfemale_framenearfly,1.718753e+00,2.934234e+00,77176
ddnose2ell_flymale_framechase,-1.429863e+00,-6.989606e-01,722
ddnose2ell_flymale_framenearfly,1.501785e+00,1.473579e+00,79851
decc_flyany_frameany,-5.425669e-06,-2.113800e+00,479440
decc_flyfemale_frameany,-1.871983e-06,-1.009654e+00,235234
decc_flymale_frameany,-7.120778e-06,-5.727707e-01,244175
dell2nose_flyany_frameany,1.073101e+01,1.447419e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047748e+01,8.853894e-01,235243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097303e+01,1.673592e+00,244186
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152544e+01,-5.724822e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.934927e+00,-2.355791e-01,542
dist2wall_flyany_framebodyturnstart,7.327359e+00,-1.053492e+00,2164
dist2wall_flyany_framecrabwalkall,6.461084e+00,-1.523080e+00,52856
dist2wall_flyany_framecrabwalkextreme,7.290052e+00,-1.045589e+00,1220
dist2wall_flyany_framejump,1.946456e+01,5.271740e-01,1211
dist2wall_flyany_framejumpstart,1.792985e+01,7.070777e-01,426
dist2wall_flyany_framemove,8.781686e+00,-1.009094e+00,315066
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.373707e+00,-7.203305e-01,3311
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.665843e+01,7.474587e-01,164394
dist2wall_flyany_frametouch,8.143420e+00,-1.552993e+00,9292
dist2wall_flyany_framewalk,8.390595e+00,-1.283919e+00,195611
dist2wall_flyany_framewinggrooming,2.269022e+01,1.445145e+00,44697
dist2wall_flyfemale_frameany,1.183642e+01,-9.169675e-01,235243
dist2wall_flymale_frameany,1.122585e+01,-1.658330e-01,244186
dmax_wing_angle_flyany_frameany,2.290412e-02,2.801018e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.227572e-01,1.000197e+00,356
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.862149e-02,2.288225e+00,235234
dmax_wing_angle_flymale_frameany,2.699704e-02,1.861139e+00,244175
dmax_wing_area_flyany_frameany,-4.099119e-01,-1.061653e+00,479440
dmax_wing_area_flyany_framewingextension,-8.727162e-01,-7.733285e-01,356
dmax_wing_area_flyfemale_frameany,-4.477483e-01,-1.581343e+00,235234
dmax_wing_area_flymale_frameany,-3.733650e-01,-1.889660e-01,244175
dmin_wing_angle_flyany_frameany,-2.286301e-02,-2.788478e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.473043e+00,-2.481156e+00,356
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.857748e-02,-2.303800e+00,235234
dmin_wing_angle_flymale_frameany,-2.698304e-02,-1.833993e+00,244175
dmin_wing_area_flyany_frameany,4.097158e-01,1.053313e+00,479440
dmin_wing_area_flyany_framewingextension,-3.669913e-01,-2.247326e+00,356
dmin_wing_area_flyfemale_frameany,4.480544e-01,1.568832e+00,235234
dmin_wing_area_flymale_frameany,3.728120e-01,1.860706e-01,244175
dnose2ell_angle_30tomin30_flyany_frameany,1.127306e+01,1.332734e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108285e+01,6.504402e-01,235243
dnose2ell_angle_30tomin30_flymale_frameany,1.145401e+01,1.640008e+00,244186
dnose2ell_angle_min20to20_flyany_frameany,3.936379e+01,-8.852405e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.693250e+01,-1.646142e+00,235243
dnose2ell_angle_min20to20_flymale_frameany,4.169503e+01,4.284033e-02,244186
dnose2ell_angle_min30to30_flyany_frameany,3.178927e+01,-8.596342e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.989312e+01,-1.729077e+00,235243
dnose2ell_angle_min30to30_flymale_frameany,3.360748e+01,1.338573e-01,244186
dnose2ell_flyany_frameany,1.072170e+01,1.421752e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.450402e+00,-3.801323e-01,542
dnose2ell_flyany_framebodyturn,1.036030e+01,5.611389e-01,5524
dnose2ell_flyany_framebodyturnstart,1.026402e+01,6.133823e-01,2164
dnose2ell_flyany_framecrabwalkallstart,1.099867e+01,1.505304e+00,5980
dnose2ell_flyany_framecrabwalkextreme,5.690529e+00,-2.386436e+00,1220
dnose2ell_flyany_framecrabwalkextremestart,5.913835e+00,-2.120278e+00,325
dnose2ell_flyany_framejumpstart,1.172757e+01,1.520618e+00,426
dnose2ell_flyany_framenearwall,9.834545e+00,1.160565e+00,384807
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.177255e+00,7.661928e-02,3311
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128481e+01,2.097041e+00,164394
dnose2ell_flyany_frametouch,1.164456e+00,1.930990e+00,9292
dnose2ell_flyany_framewalk,1.136034e+01,3.868271e-01,195611
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.417633e+01,2.321474e+00,44697
dnose2ell_flyfemale_frameany,1.047994e+01,6.145078e-01,235243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095252e+01,1.810922e+00,244186
dnose2ell_flymale_framechase,2.134935e+00,5.687196e-01,722
dnose2ell_flymale_framewingextension,9.147567e+00,3.079741e+00,294
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160797e+01,1.374460e+00,479460
dnose2tail_flyany_framemove,1.126819e+01,5.327590e-01,315066
dnose2tail_flyfemale_frameany,1.134191e+01,4.675561e-01,235243
dnose2tail_flymale_frameany,1.186229e+01,1.821711e+00,244186
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,235234
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,244175
dphi_flyany_framemove,-2.592944e-02,-8.772314e-01,315046
dphi_flyfemale_framemove,3.660090e-02,4.191594e-01,158158
dphi_flymale_framemove,-8.389138e-02,-1.696180e+00,156857
dtheta_flyany_frameany,-1.807562e-02,-2.265254e+00,479440
dtheta_flyfemale_frameany,-3.217082e-02,-3.219468e+00,235234
dtheta_flymale_frameany,-4.904695e-03,-3.382018e-01,244175
du_cor_flyany_frameany,7.010092e+00,1.072544e+00,479440
du_cor_flyfemale_frameany,7.400009e+00,2.117903e+00,235234
du_cor_flymale_frameany,6.634956e+00,3.101865e-02,244175
du_ctr_flyany_frameany,7.469084e+00,1.130451e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.328063e+00,3.625146e-01,2081
du_ctr_flyany_framebodyturn,5.477182e+00,-3.304563e-01,5524
du_ctr_flyany_framecrabwalkall,1.252439e+01,1.009349e+00,52855
du_ctr_flyany_framecrabwalkextreme,8.885154e-01,-1.476345e+00,1220
du_ctr_flyany_framejump,3.969741e+01,2.082700e+00,1211
du_ctr_flyany_framemove,1.126646e+01,2.864447e-02,315046
du_ctr_flyany_framenearfly,6.576567e+00,9.903231e-01,157027
du_ctr_flyany_framenearwall,8.386620e+00,1.260238e+00,384787
du_ctr_flyany_framenotnearfly_notnearwall,3.946377e+00,-7.247095e-01,82965
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.504431e+00,3.249772e+00,1537
du_ctr_flyany_framestop,1.386008e-01,2.666484e+00,164394
