field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.401732e-01,-7.214759e-01,8.546000e-01,1.454000e-01,2,7,3307728
a_mm_flyfemale_frameany,6.844710e-01,-5.759541e-01,7.984000e-01,2.016000e-01,2,7,1577551
a_mm_flymale_frameany,6.000469e-01,-2.825153e-01,6.536000e-01,3.464000e-01,2,7,1721939
absangle2wall_flyany_frameattemptedcopulation,1.393678e+00,-9.439702e-01,8.911000e-01,1.089000e-01,1,2,875
absangle2wall_flyany_framebackupstart_nearwall,7.920942e-01,8.165644e-02,4.477000e-01,5.523000e-01,2,7,4670
absangle2wall_flyany_framebodyturnstart,1.121832e+00,1.158429e+00,5.470000e-02,9.453000e-01,2,7,12397
absangle2wall_flyany_framecrabwalkall,1.135303e+00,-7.472665e-02,5.191000e-01,4.809000e-01,2,7,306161
absangle2wall_flyany_framecrabwalkextreme,8.870054e-01,-1.340225e+00,9.654000e-01,3.460000e-02,2,7,9749
absangle2wall_flyany_framejump,1.693559e+00,6.027144e-01,2.164000e-01,7.836000e-01,2,5,2610
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,353
absangle2wall_flyany_framemove,1.294209e+00,1.930601e-01,3.925000e-01,6.075000e-01,2,7,1730105
absangle2wall_flyany_framenearwall,1.410048e+00,1.103071e+00,7.230000e-02,9.277000e-01,2,7,2614178
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.481334e-01,9.396746e-01,9.250000e-02,9.075000e-01,2,7,25655
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.735121e+00,1.654769e+00,1.160000e-02,9.884000e-01,2,7,1577623
absangle2wall_flyany_frametouch,1.451214e+00,9.769547e-01,8.150000e-02,9.185000e-01,2,7,74519
absangle2wall_flyany_framewalk,1.344256e+00,6.826765e-01,1.509000e-01,8.491000e-01,2,7,1035321
absangle2wall_flyany_framewinggrooming,1.713725e+00,1.534071e+00,1.940000e-02,9.806000e-01,2,7,194281
absangle2wall_flyfemale_framenearwall,1.435184e+00,1.445152e+00,3.320000e-02,9.668000e-01,2,7,1159743
absangle2wall_flymale_framenearwall,1.390352e+00,7.814421e-01,1.448000e-01,8.552000e-01,2,7,1449200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694060e+00,5.768755e-01,1.863000e-01,8.137000e-01,2,7,2385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500181e+00,8.108005e-02,4.346000e-01,5.654000e-01,2,7,4637
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431827e+00,-7.590441e-01,8.582000e-01,1.418000e-01,2,7,12650
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222376e+00,1.152685e+00,8.950000e-02,9.105000e-01,1,3,828
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570997e+00,-2.357321e-02,4.999000e-01,5.001000e-01,2,7,1223188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489943e+00,3.057928e-01,3.150000e-01,6.850000e-01,2,7,11110
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573070e+00,2.070022e-01,3.734000e-01,6.266000e-01,2,7,537039
absanglefrom1to2_nose2ell_flyany_frametouch,6.935917e-01,-1.163306e+00,9.561000e-01,4.390000e-02,2,7,74519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613333e+00,3.317150e-02,4.352000e-01,5.648000e-01,2,7,573199
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.114323e-01,-2.154647e+00,9.995000e-01,5.000000e-04,2,7,22392
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.856149e-01,7.211879e-01,1.691000e-01,8.309000e-01,1,2,875
absanglefrom1to2_nose2ell_flymale_framechase,2.683364e-01,-8.474307e-02,5.337000e-01,4.663000e-01,2,7,18995
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529466e+00,-7.227411e-02,5.827000e-01,4.173000e-01,2,7,647255
absanglefrom1to2_nose2ell_flymale_frametouch,6.745493e-01,-3.924426e-01,7.253000e-01,2.747000e-01,2,7,52091
absanglefrom1to2_nose2ell_flymale_framewingextension,6.082799e-01,-5.770486e-01,7.482000e-01,2.518000e-01,2,6,7961
absdangle2wall_flyany_framenearwall,1.479251e+00,-1.419550e-02,5.112000e-01,4.888000e-01,2,7,2614071
absdangle2wall_flyfemale_framenearwall,1.370272e+00,-9.013244e-01,8.914000e-01,1.086000e-01,2,7,1159691
absdangle2wall_flymale_framenearwall,1.581784e+00,8.156143e-01,1.279000e-01,8.721000e-01,2,7,1449145
absdtheta_flyany_frameany,1.303242e+00,-3.556763e-01,7.033000e-01,2.967000e-01,2,7,3307590
absdtheta_flyany_framebackup,2.531049e+00,3.365528e-01,3.225000e-01,6.775000e-01,2,7,18886
absdtheta_flyany_framebodyturn,5.678166e+00,4.395444e-01,2.685000e-01,7.315000e-01,2,7,31597
absdtheta_flyany_framecrabwalkall,1.752586e+00,4.948522e-01,2.525000e-01,7.475000e-01,2,7,306151
absdtheta_flyany_framecrabwalkextreme,1.956171e+00,1.339639e+00,2.600000e-02,9.740000e-01,2,7,9749
absdtheta_flyany_framemove,2.111938e+00,9.855420e-01,8.170000e-02,9.183000e-01,2,7,1729967
absdtheta_flyany_framenearfly,1.401787e+00,-2.911869e-01,6.790000e-01,3.210000e-01,2,7,1223141
absdtheta_flyany_framenearwall,1.468877e+00,-4.319082e-02,5.289000e-01,4.711000e-01,2,7,2614071
absdtheta_flyany_framenotnearfly_notnearwall,7.031936e-01,-9.974891e-01,9.198000e-01,8.020000e-02,2,7,564267
absdtheta_flyany_framepivotcenter,6.470104e+00,1.497565e-01,4.026000e-01,5.974000e-01,2,6,2337
absdtheta_flyany_framepivottail,5.262802e+00,3.696082e-01,3.094000e-01,6.906000e-01,2,7,107841
absdtheta_flyany_framerighting,8.900684e+00,-4.983736e-01,7.655000e-01,2.345000e-01,2,7,5463
absdtheta_flyany_framestop,3.748621e-01,-1.704307e+00,9.923000e-01,7.700000e-03,2,7,1577623
absdtheta_flyany_frametouch,1.670346e+00,-2.070768e-02,5.314000e-01,4.686000e-01,2,7,74519
absdtheta_flyany_framewalk,1.704619e+00,6.767872e-01,1.818000e-01,8.182000e-01,2,7,1035309
absdtheta_flyany_framewingextension,1.462823e+00,6.941336e-01,1.725000e-01,8.275000e-01,2,7,8186
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.666364e-01,-4.369659e-02,5.224000e-01,4.776000e-01,2,7,194280
absdtheta_flyfemale_frameany,1.158794e+00,-1.406603e+00,9.729000e-01,2.710000e-02,2,7,1577486
absdtheta_flymale_frameany,1.439628e+00,7.609167e-01,1.388000e-01,8.612000e-01,2,7,1721866
absdtheta_flymale_framechase,1.869255e+00,3.805735e-01,3.293000e-01,6.707000e-01,2,7,18995
absdv_cor_flyany_frameany,1.702844e+00,-4.793130e-01,7.556000e-01,2.444000e-01,2,7,3307590
absdv_cor_flyany_frameattemptedcopulation,7.382709e-01,-2.792112e-01,6.091000e-01,3.909000e-01,1,2,875
absdv_cor_flyany_framebackup,1.505378e+00,1.401549e+00,2.900000e-02,9.710000e-01,2,7,18886
absdv_cor_flyany_framebodyturn,3.184295e+00,4.154975e-01,2.793000e-01,7.207000e-01,2,7,31597
absdv_cor_flyany_framecrabwalkall,5.973532e+00,7.235459e-01,1.541000e-01,8.459000e-01,2,7,306151
absdv_cor_flyany_framecrabwalkextreme,5.268814e+00,1.964949e+00,4.500000e-03,9.955000e-01,2,7,9749
absdv_cor_flyany_framejump,1.754043e+01,1.471845e+00,3.290000e-02,9.671000e-01,2,5,2610
absdv_cor_flyany_framemove,2.984979e+00,2.248278e-01,3.764000e-01,6.236000e-01,2,7,1729967
absdv_cor_flyany_framenearfly,1.592840e+00,-6.029730e-01,8.170000e-01,1.830000e-01,2,7,1223141
absdv_cor_flyany_framenearwall,1.979715e+00,-3.461159e-01,6.930000e-01,3.070000e-01,2,7,2614071
absdv_cor_flyany_framenotnearfly_notnearwall,5.750617e-01,-9.223664e-01,9.067000e-01,9.330000e-02,2,7,564267
absdv_cor_flyany_framepivotcenter,4.436784e-02,-3.287689e-01,8.789000e-01,1.211000e-01,2,6,2337
absdv_cor_flyany_framepivottail,2.552316e+00,2.430859e-01,3.693000e-01,6.307000e-01,2,7,107841
absdv_cor_flyany_framerighting,5.870379e+00,-3.275604e-01,6.871000e-01,3.129000e-01,2,7,5463
absdv_cor_flyany_framestop,1.213541e-01,-2.364922e+00,9.997000e-01,3.000000e-04,2,7,1577623
absdv_cor_flyany_frametouch,1.888461e+00,5.469022e-01,2.250000e-01,7.750000e-01,2,7,74519
absdv_cor_flyany_framewalk,3.534002e+00,7.305829e-03,5.170000e-01,4.830000e-01,2,7,1035309
absdv_cor_flyany_framewingextension,9.509292e-01,1.300193e-01,5.071000e-01,4.929000e-01,2,7,8186
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.121232e-01,-2.281489e+00,1.000000e+00,0.000000e+00,2,7,194280
absdv_cor_flyfemale_frameany,1.369288e+00,-1.470286e+00,9.787000e-01,2.130000e-02,2,7,1577486
absdv_cor_flymale_frameany,2.020626e+00,4.641664e-01,2.545000e-01,7.455000e-01,2,7,1721866
absdv_cor_flymale_framechase,2.350750e+00,4.297446e-01,2.617000e-01,7.383000e-01,2,7,18995
absphidiff_nose2ell_flyany_framenearfly,1.612327e+00,-1.362744e-01,6.294000e-01,3.706000e-01,2,7,1223141
absphidiff_nose2ell_flyany_frametouch,1.574336e+00,-9.845357e-02,5.793000e-01,4.207000e-01,2,7,74519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604275e+00,-6.070670e-01,8.284000e-01,1.716000e-01,2,7,573177
absphidiff_nose2ell_flyfemale_frametouch,1.606848e+00,-2.594030e-01,6.498000e-01,3.502000e-01,2,7,22392
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.889660e-01,1.186462e+00,4.960000e-02,9.504000e-01,2,7,18995
absphidiff_nose2ell_flymale_framenearfly,1.622547e+00,2.878973e-01,3.670000e-01,6.330000e-01,2,7,647230
absphidiff_nose2ell_flymale_frametouch,1.547651e+00,5.569907e-02,4.980000e-01,5.020000e-01,2,7,52091
absphidiff_nose2ell_flymale_framewingextension,1.141841e+00,-5.882982e-01,7.467000e-01,2.533000e-01,2,6,7961
abssmoothdtheta_flyany_frameany,1.012818e+00,-1.551534e-01,6.015000e-01,3.985000e-01,2,7,3307590
abssmoothdtheta_flyfemale_frameany,9.169969e-01,-1.214988e+00,9.488000e-01,5.120000e-02,2,7,1577486
abssmoothdtheta_flymale_frameany,1.105028e+00,9.577993e-01,8.050000e-02,9.195000e-01,2,7,1721866
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601275e+00,5.590508e-01,2.129000e-01,7.871000e-01,2,7,2385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681974e+00,4.586700e-01,2.593000e-01,7.407000e-01,2,7,12650
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682133e+00,7.775709e-02,4.627000e-01,5.373000e-01,1,3,828
absthetadiff_nose2ell_flyany_framenearfly,1.618906e+00,2.984532e-01,3.521000e-01,6.479000e-01,2,7,1223188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614122e+00,7.655173e-01,1.399000e-01,8.601000e-01,2,7,11110
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563785e+00,3.491598e-01,3.149000e-01,6.851000e-01,2,7,537039
absthetadiff_nose2ell_flyany_frametouch,1.757579e+00,-5.969760e-02,5.518000e-01,4.482000e-01,2,7,74519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623492e+00,1.735795e-02,5.234000e-01,4.766000e-01,2,7,573199
absthetadiff_nose2ell_flyfemale_frametouch,1.822644e+00,-3.368773e-01,6.798000e-01,3.202000e-01,2,7,22392
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.346519e-01,-3.801833e-02,3.726000e-01,6.274000e-01,1,2,875
absthetadiff_nose2ell_flymale_framechase,3.794326e-01,-8.056365e-02,5.214000e-01,4.786000e-01,2,7,18995
absthetadiff_nose2ell_flymale_framenearfly,1.619465e+00,5.849946e-01,1.982000e-01,8.018000e-01,2,7,647255
absthetadiff_nose2ell_flymale_frametouch,1.707738e+00,1.165473e-01,4.605000e-01,5.395000e-01,2,7,52091
absthetadiff_nose2ell_flymale_framewingextension,6.584314e-01,-1.310187e+00,9.785000e-01,2.150000e-02,2,6,7961
absyaw_flyany_framemove,6.008822e-01,6.487425e-01,1.690000e-01,8.310000e-01,2,7,1730105
absyaw_flyfemale_framemove,6.023758e-01,4.117946e-01,2.661000e-01,7.339000e-01,2,7,730603
absyaw_flymale_framemove,5.993070e-01,7.007010e-01,1.489000e-01,8.511000e-01,2,7,998693
accmag_flyany_frameany,9.882190e+01,-9.214982e-01,9.000000e-01,1.000000e-01,2,7,3307590
accmag_flyfemale_frameany,8.674893e+01,-1.917927e+00,9.954000e-01,4.600000e-03,2,7,1577486
accmag_flymale_frameany,1.104304e+02,3.063791e-01,3.332000e-01,6.668000e-01,2,7,1721866
angle_biggest_wing_flyany_frameany,2.218920e-02,-1.962437e+00,9.993000e-01,7.000000e-04,2,7,3307728
angle_biggest_wing_flyany_framewingextension,6.915947e-01,-2.341834e-01,6.768000e-01,3.232000e-01,2,7,8186
angle_biggest_wing_flyfemale_frameany,2.160671e-02,-2.058883e+00,9.993000e-01,7.000000e-04,2,7,1577551
angle_biggest_wing_flymale_frameany,2.248287e-02,-1.313101e+00,9.865000e-01,1.350000e-02,2,7,1721939
angle_smallest_wing_flyany_frameany,4.491025e-03,-1.717864e+00,9.968000e-01,3.200000e-03,2,7,3307728
angle_smallest_wing_flyany_framewingextension,8.977076e-02,2.924075e-01,3.883000e-01,6.117000e-01,2,7,8186
angle_smallest_wing_flyfemale_frameany,3.070802e-03,-1.687320e+00,9.922000e-01,7.800000e-03,2,7,1577551
angle_smallest_wing_flymale_frameany,5.689889e-03,-1.166079e+00,9.710000e-01,2.900000e-02,2,7,1721939
angleonclosestfly_flyany_framenearfly,-3.704943e-01,4.065638e-02,5.042000e-01,4.958000e-01,2,7,1223188
angleonclosestfly_flyany_framestop_nearfly,-3.916323e-01,-6.721240e-01,8.301000e-01,1.699000e-01,2,7,537039
angleonclosestfly_flyany_frametouch,-3.021867e-01,8.446977e-01,1.266000e-01,8.734000e-01,2,7,74519
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.057866e-01,-9.030346e-02,6.084000e-01,3.916000e-01,2,7,573199
angleonclosestfly_flyfemale_frametouch,-3.212040e-01,7.680315e-01,1.547000e-01,8.453000e-01,2,7,22392
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,3.594591e-02,2.689157e-01,3.733000e-01,6.267000e-01,1,2,875
angleonclosestfly_flymale_framechase,-8.630584e-03,-3.847896e-01,7.253000e-01,2.747000e-01,2,7,18995
angleonclosestfly_flymale_framenearfly,-3.319427e-01,4.776353e-01,2.476000e-01,7.524000e-01,2,7,647255
angleonclosestfly_flymale_frametouch,-2.860638e-01,3.536704e-01,3.092000e-01,6.908000e-01,2,7,52091
angleonclosestfly_flymale_framewingextension,-1.580582e-01,-3.693843e-01,7.943000e-01,2.057000e-01,2,6,7961
anglesub_flyany_frameany,1.953478e-01,-3.011954e-01,6.330000e-01,3.670000e-01,2,7,3307728
anglesub_flyfemale_frameany,1.892436e-01,-3.464473e-01,6.695000e-01,3.305000e-01,2,7,1577551
anglesub_flymale_frameany,2.014127e-01,-1.923378e-01,5.633000e-01,4.367000e-01,2,7,1721939
area_flyany_frameany,1.865294e+00,-9.632854e-02,5.503000e-01,4.497000e-01,2,7,3307728
area_flyfemale_frameany,2.115581e+00,-1.716754e-02,5.022000e-01,4.978000e-01,2,7,1577551
area_flymale_frameany,1.637738e+00,3.458763e-01,3.160000e-01,6.840000e-01,2,7,1721939
area_inmost_wing_flyany_frameany,8.825844e-01,8.181128e-01,1.122000e-01,8.878000e-01,2,7,3307728
area_inmost_wing_flyany_framewingextension,6.524312e-01,1.593783e-01,4.518000e-01,5.482000e-01,2,7,8186
area_inmost_wing_flyany_framewinggrooming,3.889350e-01,7.578336e-01,1.356000e-01,8.644000e-01,2,7,194281
area_inmost_wing_flyfemale_frameany,9.245917e-01,8.115396e-01,1.149000e-01,8.851000e-01,2,7,1577551
area_inmost_wing_flymale_frameany,8.447590e-01,7.796651e-01,1.231000e-01,8.769000e-01,2,7,1721939
area_outmost_wing_flyany_frameany,9.240041e-01,2.310895e-01,3.689000e-01,6.311000e-01,2,7,3307728
area_outmost_wing_flyany_framewingextension,1.224850e+00,-1.954218e-02,4.995000e-01,5.005000e-01,2,7,8186
area_outmost_wing_flyany_framewinggrooming,8.392314e-01,1.177946e-01,4.227000e-01,5.773000e-01,2,7,194281
area_outmost_wing_flyfemale_frameany,9.753679e-01,1.741740e-01,3.992000e-01,6.008000e-01,2,7,1577551
area_outmost_wing_flymale_frameany,8.773391e-01,3.894896e-01,2.740000e-01,7.260000e-01,2,7,1721939
arena_angle_flyany_frameany,1.466809e-02,3.865461e-02,5.057000e-01,4.943000e-01,2,7,3307728
b_mm_flyany_frameany,2.308061e-01,4.616661e-01,2.609000e-01,7.391000e-01,2,7,3307728
b_mm_flyfemale_frameany,2.458942e-01,4.734807e-01,2.532000e-01,7.468000e-01,2,7,1577551
b_mm_flymale_frameany,2.170048e-01,7.980489e-01,1.377000e-01,8.623000e-01,2,7,1721939
boutfreq_flyany_framebackup,1.408911e-03,1.027822e+00,7.430000e-02,9.257000e-01,2,7,3307728
boutfreq_flyany_framebodyturn,3.851709e-03,-2.300185e-01,6.416000e-01,3.584000e-01,2,7,3307728
boutfreq_flyany_framecrabwalkall,1.065431e-02,-8.417217e-01,8.806000e-01,1.194000e-01,2,7,3307728
boutfreq_flyany_framecrabwalkextreme,8.443640e-04,2.296997e-01,3.580000e-01,6.420000e-01,2,7,3307728
boutfreq_flyany_framejump,3.670775e-04,-1.436601e+00,9.910000e-01,9.000000e-03,2,7,3307728
boutfreq_flyany_framepivotcenter,2.668067e-04,8.011481e-01,1.450000e-01,8.550000e-01,2,7,3307728
boutfreq_flyany_framepivottail,7.791237e-03,9.703732e-01,8.780000e-02,9.122000e-01,2,7,3307728
boutfreq_flyany_framerighting,1.367534e-04,-1.327710e-01,5.504000e-01,4.496000e-01,2,7,3307728
boutfreq_flyany_framestop,1.210445e-02,-1.469593e+00,9.794000e-01,2.060000e-02,2,7,3307728
boutfreq_flyany_frametouch,4.234328e-03,-6.587255e-01,8.183000e-01,1.817000e-01,2,7,3307728
boutfreq_flyany_framewalk,1.866444e-02,-3.744006e-01,7.169000e-01,2.831000e-01,2,7,3307728
boutfreq_flyany_framewingextension,1.300148e-04,-3.791126e-01,6.802000e-01,3.198000e-01,2,7,3307728
boutfreq_flyany_framewingflick,1.828389e-04,5.749365e-01,1.429000e-01,8.571000e-01,2,7,3307728
boutfreq_flyany_framewinggrooming,1.079510e-03,-1.716007e+00,9.941000e-01,5.900000e-03,2,7,3307728
boutfreq_flymale_frameattemptedcopulation,3.050828e-05,-1.771740e-01,5.227000e-01,4.773000e-01,2,7,1721866
boutfreq_flymale_framechase,6.319242e-04,-5.398354e-01,7.940000e-01,2.060000e-01,2,7,1721866
boutfreq_flymale_framecopulation,0.000000e+00,-4.621149e-01,9.398000e-01,6.020000e-02,2,7,1721866
corfrac_maj_flyany_frameany,-1.022132e-01,-2.437901e-02,5.307000e-01,4.693000e-01,2,7,3307590
corfrac_maj_flyany_framebackup,-1.996476e-01,1.724497e+00,1.070000e-02,9.893000e-01,2,7,18886
corfrac_maj_flyany_framebodyturn,-7.478656e-01,5.811216e-01,2.054000e-01,7.946000e-01,2,7,31597
corfrac_maj_flyany_framecrabwalkall,-3.263158e-01,-1.591694e+00,9.870000e-01,1.300000e-02,2,7,306151
corfrac_maj_flyany_framecrabwalkextreme,-5.913742e-01,-9.976899e-01,9.309000e-01,6.910000e-02,2,7,9749
corfrac_maj_flyany_framepivotcenter,-1.261276e-01,-1.243601e+00,9.734000e-01,2.660000e-02,2,6,2337
corfrac_maj_flyany_framepivottail,-6.747107e-01,1.607572e+00,2.230000e-02,9.777000e-01,2,7,107841
corfrac_maj_flyfemale_frameany,-8.868512e-02,1.003176e+00,8.040000e-02,9.196000e-01,2,7,1577486
corfrac_maj_flymale_frameany,-1.160981e-01,-1.245463e+00,9.647000e-01,3.530000e-02,2,7,1721866
da_flyany_frameany,-8.388732e-06,-7.373553e-02,5.408000e-01,4.592000e-01,2,7,3307590
da_flyfemale_frameany,-4.296018e-05,1.416917e-01,4.911000e-01,5.089000e-01,2,7,1577486
da_flymale_frameany,2.635489e-05,-1.144135e-01,5.031000e-01,4.969000e-01,2,7,1721866
dangle2wall_flyany_framenearwall,1.455578e-02,-7.267161e-01,8.658000e-01,1.342000e-01,2,7,2614071
dangle2wall_flyfemale_framenearwall,2.564316e-02,-3.988013e-01,7.047000e-01,2.953000e-01,2,7,1159691
dangle2wall_flymale_framenearwall,4.730171e-03,-8.745790e-01,9.176000e-01,8.240000e-02,2,7,1449145
dangle_biggest_wing_flyany_frameany,-5.979230e-03,6.591197e-01,1.423000e-01,8.577000e-01,2,7,3307590
dangle_biggest_wing_flyfemale_frameany,-4.354597e-03,4.825179e-01,2.160000e-01,7.840000e-01,2,7,1577486
dangle_biggest_wing_flymale_frameany,-6.959963e-03,6.656176e-01,1.365000e-01,8.635000e-01,2,7,1721866
dangle_smallest_wing_flyany_frameany,5.932791e-03,-6.610554e-01,8.575000e-01,1.425000e-01,2,7,3307590
dangle_smallest_wing_flyfemale_frameany,4.336883e-03,-4.967944e-01,7.910000e-01,2.090000e-01,2,7,1577486
dangle_smallest_wing_flymale_frameany,6.735588e-03,-6.617539e-01,8.625000e-01,1.375000e-01,2,7,1721866
danglesub_flyany_framemove,-1.998527e-02,-2.071435e-01,6.499000e-01,3.501000e-01,2,7,1729967
danglesub_flyany_framenearfly,-8.708713e-02,4.246096e-01,2.633000e-01,7.367000e-01,2,7,1223141
danglesub_flyfemale_framenearfly,-7.904196e-02,9.046216e-01,1.057000e-01,8.943000e-01,2,7,573177
danglesub_flymale_framenearfly,-9.554032e-02,-5.984117e-02,5.196000e-01,4.804000e-01,2,7,647230
darea_flyany_frameany,-3.681428e-05,-5.632727e-01,7.747000e-01,2.253000e-01,2,7,3307590
darea_flyany_frameattemptedcopulation,-3.780762e-01,-1.406028e-01,6.645000e-01,3.355000e-01,1,2,875
darea_flyany_framebackup,-1.539738e-01,2.357429e+00,3.100000e-03,9.969000e-01,2,7,18886
darea_flyany_framebodyturn,-5.423836e-02,-4.533897e-02,5.262000e-01,4.738000e-01,2,7,31597
darea_flyany_framechase,4.059081e-02,3.219678e-01,3.282000e-01,6.718000e-01,2,7,19391
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.379142e-03,1.661477e+00,6.500000e-03,9.935000e-01,2,7,306151
darea_flyany_framecrabwalkextreme,-9.634014e-03,1.771276e+00,1.400000e-02,9.860000e-01,2,7,9749
darea_flyany_framejump,-2.240608e-01,-1.179148e+00,9.426000e-01,5.740000e-02,2,5,2610
darea_flyany_framepivotcenter,1.391556e-01,1.881835e+00,2.100000e-03,9.979000e-01,2,6,2337
darea_flyany_framepivottail,-7.820897e-02,-5.158018e-01,7.741000e-01,2.259000e-01,2,7,107841
darea_flyany_framerighting,6.921917e-05,-2.709121e-01,6.193000e-01,3.807000e-01,2,7,5463
darea_flyany_framestop,-1.460174e-02,-5.198518e-02,5.451000e-01,4.549000e-01,2,7,1577623
darea_flyany_frametouch,-1.158657e-01,-2.207520e+00,9.985000e-01,1.500000e-03,2,7,74519
darea_flyany_framewalk,3.353971e-02,4.548518e-01,2.534000e-01,7.466000e-01,2,7,1035309
darea_flyany_framewingextension,-6.503843e-02,-3.437527e-01,7.484000e-01,2.516000e-01,2,7,8186
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.205573e-02,-1.143732e+00,9.493000e-01,5.070000e-02,2,7,194280
darea_flyfemale_frameany,-2.530490e-04,-1.790062e-01,6.648000e-01,3.352000e-01,2,7,1577486
darea_flymale_frameany,1.919615e-04,5.786582e-02,4.022000e-01,5.978000e-01,2,7,1721866
darea_inmost_wing_flyany_frameany,6.230903e-02,-1.560697e+00,9.899000e-01,1.010000e-02,2,7,3307590
darea_inmost_wing_flyfemale_frameany,6.227110e-02,-1.671037e+00,9.942000e-01,5.800000e-03,2,7,1577486
darea_inmost_wing_flymale_frameany,6.005325e-02,-1.053717e+00,9.442000e-01,5.580000e-02,2,7,1721866
darea_outmost_wing_flyany_frameany,-6.214184e-02,1.564601e+00,9.900000e-03,9.901000e-01,2,7,3307590
darea_outmost_wing_flyany_framewingextension,-7.276068e-01,-6.879280e-01,8.974000e-01,1.026000e-01,2,7,8186
darea_outmost_wing_flyfemale_frameany,-6.156692e-02,1.684967e+00,5.500000e-03,9.945000e-01,2,7,1577486
darea_outmost_wing_flymale_frameany,-6.038243e-02,1.056559e+00,5.520000e-02,9.448000e-01,2,7,1721866
db_flyany_frameany,-1.462897e-06,-7.192274e-01,8.401000e-01,1.599000e-01,2,7,3307590
db_flyfemale_frameany,-1.484046e-05,-4.720840e-01,7.986000e-01,2.014000e-01,2,7,1577486
db_flymale_frameany,1.371426e-05,2.274040e-01,3.155000e-01,6.845000e-01,2,7,1721866
dcenter_flyany_frameany,1.116712e+01,1.034680e-01,4.408000e-01,5.592000e-01,2,7,3307728
dcenter_flyany_framebackupstart,8.980069e+00,6.034812e-01,1.810000e-01,8.190000e-01,2,7,4677
dcenter_flyany_framebodyturn,1.157750e+01,1.123479e+00,6.310000e-02,9.369000e-01,2,7,31597
dcenter_flyany_framebodyturnstart,1.149084e+01,1.214990e+00,4.920000e-02,9.508000e-01,2,7,12397
dcenter_flyany_framecrabwalkallstart,1.155471e+01,8.591347e-01,1.162000e-01,8.838000e-01,2,7,34321
dcenter_flyany_framecrabwalkextreme,8.936633e+00,1.454579e+00,2.430000e-02,9.757000e-01,2,7,9749
dcenter_flyany_framecrabwalkextremestart,8.919970e+00,1.425853e+00,2.980000e-02,9.702000e-01,2,6,2460
