field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516796e-01,1.378939e+00,479440
a_mm_flyfemale_frameany,6.810914e-01,-2.535191e-01,227521
a_mm_flymale_frameany,6.250825e-01,3.504721e+00,251044
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.724128e-01,-2.793056e+00,355
absangle2wall_flyany_framebodyturnstart,9.761879e-01,-4.095795e+00,1437
absangle2wall_flyany_framecrabwalkall,1.155027e+00,5.709870e-01,80108
absangle2wall_flyany_framecrabwalkextreme,9.384870e-01,-6.195543e-01,1924
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266871e+00,-1.865391e+00,301409
absangle2wall_flyany_framenearwall,1.269100e+00,-4.019985e+00,364130
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.215603e-01,-5.267029e+00,1967
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.459538e+00,-4.485463e+00,178031
absangle2wall_flyany_frametouch,1.245974e+00,-5.089639e+00,21244
absangle2wall_flyany_framewalk,1.304250e+00,-2.052621e+00,207698
absangle2wall_flyany_framewinggrooming,1.432121e+00,-2.060858e+00,27889
absangle2wall_flyfemale_framenearwall,1.265013e+00,-4.154269e+00,177732
absangle2wall_flymale_framenearwall,1.271430e+00,-3.359775e+00,186067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718108e+00,3.529975e-01,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.708504e+00,3.995042e+00,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771044e+00,6.885082e+00,2928
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.474827e+00,4.194833e+00,312
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653909e+00,2.823469e+00,162794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561199e+00,1.791189e+00,1137
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534718e+00,-1.068904e+00,49383
absanglefrom1to2_nose2ell_flyany_frametouch,9.117421e-01,6.147537e+00,21244
absanglefrom1to2_nose2ell_flyfemale_framechase,3.245445e-01,4.839339e-01,964
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640503e+00,3.134553e-01,79836
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.926458e-01,5.165821e+00,9958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.928121e-01,8.610550e-01,709
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663559e+00,2.065639e+00,82945
absanglefrom1to2_nose2ell_flymale_frametouch,9.266798e-01,4.532084e+00,11285
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.186441e+00,-2.830167e+00,364114
absdangle2wall_flyfemale_framenearwall,1.241515e+00,-1.984858e+00,177722
absdangle2wall_flymale_framenearwall,1.137580e+00,-3.231371e+00,186061
absdtheta_flyany_frameany,1.068724e+00,-2.418815e+00,479420
absdtheta_flyany_framebackup,2.346754e+00,-1.327589e+00,1470
absdtheta_flyany_framebodyturn,4.487771e+00,-4.418829e+00,3741
absdtheta_flyany_framecrabwalkall,1.456474e+00,-2.826583e+00,80107
absdtheta_flyany_framecrabwalkextreme,2.048438e+00,2.124634e+00,1924
absdtheta_flyany_framemove,1.415611e+00,-6.223227e+00,301389
absdtheta_flyany_framenearfly,1.189678e+00,-1.811153e+00,162785
absdtheta_flyany_framenearwall,1.181544e+00,-2.838031e+00,364114
absdtheta_flyany_framenotnearfly_notnearwall,6.923055e-01,-6.592801e-01,102349
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.787659e+00,-1.885626e+00,8339
absdtheta_flyany_framerighting,8.039052e+00,-1.717299e+00,364
absdtheta_flyany_framestop,4.718460e-01,3.521933e+00,178031
absdtheta_flyany_frametouch,1.312172e+00,-3.893085e+00,21244
absdtheta_flyany_framewalk,1.172120e+00,-5.163204e+00,207695
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.657232e-01,-1.113060e-02,27889
absdtheta_flyfemale_frameany,1.117304e+00,-1.491798e+00,227511
absdtheta_flymale_frameany,1.025529e+00,-3.055689e+00,251034
absdtheta_flymale_framechase,9.823967e-01,-4.452504e+00,709
absdv_cor_flyany_frameany,2.030829e+00,2.723569e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302572e+00,-8.090077e-01,1470
absdv_cor_flyany_framebodyturn,3.980992e+00,3.682645e+00,3741
absdv_cor_flyany_framecrabwalkall,5.717327e+00,3.379386e-01,80107
absdv_cor_flyany_framecrabwalkextreme,4.665795e+00,-5.513129e-01,1924
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.108528e+00,1.643040e+00,301389
absdv_cor_flyany_framenearfly,2.027108e+00,3.152541e+00,162785
absdv_cor_flyany_framenearwall,2.407537e+00,3.111423e+00,364114
absdv_cor_flyany_framenotnearfly_notnearwall,7.450104e-01,9.846077e-01,102349
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.844189e+00,1.560195e+00,8339
absdv_cor_flyany_framerighting,5.973127e+00,-1.509974e-01,364
absdv_cor_flyany_framestop,1.559863e-01,2.086379e+00,178031
absdv_cor_flyany_frametouch,1.569215e+00,-1.338979e+00,21244
absdv_cor_flyany_framewalk,3.619178e+00,9.560099e-01,207695
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.057663e-01,-2.131657e+00,27889
absdv_cor_flyfemale_frameany,2.143410e+00,4.131839e+00,227511
absdv_cor_flymale_frameany,1.934820e+00,1.027192e+00,251034
absdv_cor_flymale_framechase,2.956790e+00,3.358139e+00,709
absphidiff_nose2ell_flyany_framenearfly,1.514789e+00,-2.254244e+00,162785
absphidiff_nose2ell_flyany_frametouch,1.556196e+00,-8.593150e-01,21244
absphidiff_nose2ell_flyfemale_framechase,3.004383e-01,-2.005996e+00,964
absphidiff_nose2ell_flyfemale_framenearfly,1.524009e+00,-2.337298e+00,79831
absphidiff_nose2ell_flyfemale_frametouch,1.547311e+00,-2.437316e+00,9958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.243940e-01,-1.064494e+00,709
absphidiff_nose2ell_flymale_framenearfly,1.507916e+00,-2.089546e+00,82941
absphidiff_nose2ell_flymale_frametouch,1.565078e+00,1.576036e-01,11285
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.855637e-01,-2.646314e+00,479420
abssmoothdtheta_flyfemale_frameany,8.490684e-01,-1.712495e+00,227511
abssmoothdtheta_flymale_frameany,7.289609e-01,-3.213730e+00,251034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.402935e+00,-2.499195e+00,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465490e+00,-3.429377e+00,2928
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689610e+00,5.827017e-01,312
absthetadiff_nose2ell_flyany_framenearfly,1.475282e+00,-1.982238e+00,162794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.451743e+00,-2.873113e+00,1137
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460807e+00,-1.388116e+00,49383
absthetadiff_nose2ell_flyany_frametouch,1.818235e+00,1.011971e+00,21244
absthetadiff_nose2ell_flyfemale_framechase,2.753262e-01,-1.448081e+00,964
absthetadiff_nose2ell_flyfemale_framenearfly,1.455197e+00,-2.716366e+00,79836
absthetadiff_nose2ell_flyfemale_frametouch,1.798654e+00,-3.145614e-01,9958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.341589e-01,-1.482062e+00,709
absthetadiff_nose2ell_flymale_framenearfly,1.497205e+00,-1.263383e+00,82945
absthetadiff_nose2ell_flymale_frametouch,1.839058e+00,1.144717e+00,11285
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.811769e-01,-3.810996e+00,301409
absyaw_flyfemale_framemove,4.654127e-01,-5.866247e+00,158935
absyaw_flymale_framemove,4.961134e-01,-1.950898e+00,142323
accmag_flyany_frameany,9.315724e+01,-8.041201e-01,479420
accmag_flyfemale_frameany,9.797999e+01,-1.684956e-01,227511
accmag_flymale_frameany,8.895081e+01,-1.412569e+00,251034
angle_biggest_wing_flyany_frameany,2.602691e-02,-1.510709e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.425748e-03,-3.530908e+00,227521
angle_biggest_wing_flymale_frameany,4.247989e-02,3.517635e-01,251044
angle_smallest_wing_flyany_frameany,1.705458e-02,9.505070e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.672700e-03,-2.072513e+00,227521
angle_smallest_wing_flymale_frameany,3.081917e-02,2.617689e+00,251044
angleonclosestfly_flyany_framenearfly,-3.618745e-01,-5.345970e-02,162794
angleonclosestfly_flyany_framestop_nearfly,-2.095370e-01,3.082272e+00,49383
angleonclosestfly_flyany_frametouch,-3.899760e-01,-1.871166e+00,21244
angleonclosestfly_flyfemale_framechase,3.099193e-02,4.346835e-01,964
angleonclosestfly_flyfemale_framenearfly,-3.684833e-01,2.956560e-01,79836
angleonclosestfly_flyfemale_frametouch,-3.178303e-01,5.305252e-01,9958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.188842e-02,-3.809788e-01,709
angleonclosestfly_flymale_framenearfly,-3.553625e-01,-8.797484e-01,82945
angleonclosestfly_flymale_frametouch,-4.553216e-01,-2.766291e+00,11285
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.967302e-01,1.793434e-01,479440
anglesub_flyfemale_frameany,1.999333e-01,8.564480e-01,227521
anglesub_flymale_frameany,1.941123e-01,-2.207682e-01,251044
area_flyany_frameany,1.867913e+00,5.640120e-01,479440
area_flyfemale_frameany,2.071937e+00,-1.185631e-01,227521
area_flymale_frameany,1.683024e+00,1.892456e+00,251044
area_inmost_wing_flyany_frameany,8.131404e-01,-1.080601e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.442398e-01,4.071763e+00,27889
area_inmost_wing_flyfemale_frameany,9.058764e-01,3.215536e-01,227521
area_inmost_wing_flymale_frameany,7.300612e-01,-2.330259e+00,251044
area_outmost_wing_flyany_frameany,8.449338e-01,-1.975944e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.329679e-01,-3.497730e+00,27889
area_outmost_wing_flyfemale_frameany,9.319638e-01,-8.972473e-01,227521
area_outmost_wing_flymale_frameany,7.663348e-01,-2.737169e+00,251044
arena_angle_flyany_frameany,-7.882224e-02,-1.121538e+00,479440
b_mm_flyany_frameany,2.273957e-01,-6.064292e-02,479440
b_mm_flyfemale_frameany,2.420163e-01,1.714496e-02,227521
b_mm_flymale_frameany,2.141229e-01,2.311367e-01,251044
boutfreq_flyany_framebackup,7.425330e-04,-2.803032e+00,479440
boutfreq_flyany_framebodyturn,2.997247e-03,-1.820511e+00,479440
boutfreq_flyany_framecrabwalkall,1.593526e-02,5.506270e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.088770e-03,2.891861e+00,479440
boutfreq_flyany_framejump,3.545803e-05,-2.729492e+00,479440
boutfreq_flyany_framepivotcenter,1.001168e-04,-2.506677e+00,479440
boutfreq_flyany_framepivottail,4.102703e-03,-3.976574e+00,479440
boutfreq_flyany_framerighting,6.883030e-05,-1.268983e+00,479440
boutfreq_flyany_framestop,1.131528e-02,-2.220025e+00,479440
boutfreq_flyany_frametouch,5.994494e-03,2.842303e+00,479440
boutfreq_flyany_framewalk,1.693225e-02,-9.193427e-01,479440
boutfreq_flyany_framewingextension,1.251460e-05,-9.812111e-01,479440
boutfreq_flyany_framewingflick,9.803104e-05,3.537471e-01,479440
boutfreq_flyany_framewinggrooming,1.820874e-03,1.309159e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,251034
boutfreq_flymale_framechase,6.652485e-04,-1.902879e-01,251034
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,251034
corfrac_maj_flyany_frameany,-5.012143e-02,2.942159e+00,479420
corfrac_maj_flyany_framebackup,-2.404941e-01,-1.389623e+00,1470
corfrac_maj_flyany_framebodyturn,-8.537651e-01,-1.136157e+01,3741
corfrac_maj_flyany_framecrabwalkall,-3.207609e-01,-1.523063e-01,80107
corfrac_maj_flyany_framecrabwalkextreme,-6.318693e-01,-2.074565e+00,1924
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.855467e-01,-1.122484e+01,8339
corfrac_maj_flyfemale_frameany,-7.316560e-02,1.585395e+00,227511
corfrac_maj_flymale_frameany,-3.023498e-02,3.921946e+00,251034
da_flyany_frameany,5.388759e-06,2.120265e+00,479420
da_flyfemale_frameany,-6.430304e-05,-1.502155e-01,227511
da_flymale_frameany,8.781546e-05,1.508907e+00,251034
dangle2wall_flyany_framenearwall,2.347116e-02,5.430119e-01,364114
dangle2wall_flyfemale_framenearwall,3.307553e-02,5.597889e-01,177722
dangle2wall_flymale_framenearwall,1.483883e-02,4.360590e-01,186061
dangle_biggest_wing_flyany_frameany,4.634758e-02,5.418412e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.636099e-02,4.253912e+00,227511
dangle_biggest_wing_flymale_frameany,5.545257e-02,4.934931e+00,251034
dangle_smallest_wing_flyany_frameany,-4.634387e-02,-5.415059e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.620581e-02,-4.244656e+00,227511
dangle_smallest_wing_flymale_frameany,-5.578959e-02,-4.928819e+00,251034
danglesub_flyany_framemove,1.343505e-02,1.069535e+01,301389
danglesub_flyany_framenearfly,-9.226549e-02,-6.457026e-01,162785
danglesub_flyfemale_framenearfly,-1.037323e-01,-1.900438e+00,79831
danglesub_flymale_framenearfly,-8.297716e-02,4.192102e-01,82941
darea_flyany_frameany,7.469474e-05,3.805237e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.514277e-01,1.987433e+00,1470
darea_flyany_framebodyturn,7.455805e-03,2.043455e+00,3741
darea_flyany_framechase,-2.442287e-02,-1.820230e+00,1673
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.840374e-03,2.663365e+00,80107
darea_flyany_framecrabwalkextreme,-5.555506e-02,-7.871508e-01,1924
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.220543e-02,1.061932e+00,8339
darea_flyany_framerighting,-7.799394e-02,-9.989570e-01,364
darea_flyany_framestop,-5.592671e-03,2.506094e+00,178031
darea_flyany_frametouch,-5.183820e-02,2.220227e+00,21244
darea_flyany_framewalk,9.602983e-03,-4.505953e+00,207695
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.130232e-02,-1.080656e+01,27889
darea_flyfemale_frameany,-2.454068e-04,2.059901e-01,227511
darea_flymale_frameany,4.174479e-04,1.149290e+00,251034
darea_inmost_wing_flyany_frameany,3.499420e-02,-3.174904e+00,479420
darea_inmost_wing_flyfemale_frameany,4.132491e-02,-2.860636e+00,227511
darea_inmost_wing_flymale_frameany,2.766101e-02,-2.546402e+00,251034
darea_outmost_wing_flyany_frameany,-3.488873e-02,3.175426e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.098938e-02,2.858538e+00,227511
darea_outmost_wing_flymale_frameany,-2.835805e-02,2.538028e+00,251034
db_flyany_frameany,7.575310e-06,3.515152e+00,479420
db_flyfemale_frameany,-5.958586e-06,7.007445e-01,227511
db_flymale_frameany,1.952466e-05,4.340832e-01,251034
dcenter_flyany_frameany,1.184969e+01,1.577570e+00,479440
dcenter_flyany_framebackupstart,6.761656e+00,-4.434885e+00,356
dcenter_flyany_framebodyturn,1.131884e+01,-5.676989e-01,3741
dcenter_flyany_framebodyturnstart,1.123334e+01,-5.163781e-01,1437
dcenter_flyany_framecrabwalkallstart,1.145519e+01,-6.945367e-02,7638
dcenter_flyany_framecrabwalkextreme,7.741458e+00,-1.493963e+00,1924
dcenter_flyany_framecrabwalkextremestart,8.109038e+00,-1.002443e+00,521
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152743e+01,9.378066e-01,301409
dcenter_flyany_framenearwall,1.062609e+01,3.608573e-01,364130
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.342983e+00,-5.513115e+00,1967
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.223002e+01,1.742489e+00,178031
dcenter_flyany_frametouch,2.634490e+00,-8.496765e+00,21244
dcenter_flyany_framewalk,1.221522e+01,1.213055e-01,207698
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410800e+01,9.782169e-01,27889
dcenter_flyfemale_frameany,1.166967e+01,1.431052e+00,227521
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199425e+01,1.367261e+00,251044
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.425153e-02,-7.512536e+00,301389
ddcenter_flyany_framenearfly,3.580876e-01,-2.602859e-01,162785
ddcenter_flyfemale_framenearfly,3.788521e-01,4.184962e-01,79831
ddcenter_flymale_framenearfly,3.403344e-01,-8.474564e-01,82941
ddell2nose_flyany_framenearfly,1.119491e+00,3.040834e-01,162785
ddell2nose_flyfemale_framenearfly,1.094035e+00,4.788377e-01,79831
ddell2nose_flymale_framenearfly,1.148734e+00,1.203309e-01,82941
ddist2wall_flyany_framenearwall,3.050442e-03,-2.985992e+00,364114
ddist2wall_flyfemale_framenearwall,-3.589625e-04,-3.263672e+00,177722
ddist2wall_flymale_framenearwall,5.717357e-03,-1.767012e+00,186061
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.124887e+00,2.656270e-01,162785
ddnose2ell_flyfemale_framenearfly,1.260718e+00,1.318252e+00,79831
ddnose2ell_flymale_framechase,-1.573033e+00,-5.564948e-01,709
ddnose2ell_flymale_framenearfly,1.011720e+00,-6.547272e-01,82941
decc_flyany_frameany,1.025289e-05,1.067328e+00,479420
decc_flyfemale_frameany,2.758802e-05,1.149355e+00,227511
decc_flymale_frameany,-1.589112e-05,-1.372430e+00,251034
dell2nose_flyany_frameany,1.096152e+01,1.621595e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074506e+01,1.541597e+00,227521
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114052e+01,1.352888e+00,251044
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.262748e+01,6.736966e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.206957e+00,-1.193295e+00,356
dist2wall_flyany_framebodyturnstart,6.554652e+00,-1.767107e+00,1437
dist2wall_flyany_framecrabwalkall,6.634285e+00,-5.487820e-01,80108
dist2wall_flyany_framecrabwalkextreme,6.738698e+00,-2.073062e+00,1924
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.877176e+00,1.443569e+00,301409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.857234e+00,-1.123087e+00,1967
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.700444e+01,1.184651e+00,178031
dist2wall_flyany_frametouch,7.955596e+00,-1.416227e+00,21244
dist2wall_flyany_framewalk,9.847241e+00,1.472703e+00,207698
dist2wall_flyany_framewinggrooming,2.118906e+01,7.386820e-01,27889
dist2wall_flyfemale_frameany,1.226397e+01,-2.645322e-01,227521
dist2wall_flymale_frameany,1.292813e+01,1.445820e+00,251044
dmax_wing_angle_flyany_frameany,-1.391045e-02,-3.393521e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.138112e-02,-2.393247e+00,227511
dmax_wing_angle_flymale_frameany,-1.616383e-02,-2.480775e+00,251034
dmax_wing_area_flyany_frameany,-3.255237e-01,-6.003476e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.655544e-01,8.912947e-01,227511
dmax_wing_area_flymale_frameany,-3.736699e-01,-1.569333e+00,251034
dmin_wing_angle_flyany_frameany,1.391416e-02,3.401996e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.153630e-02,2.383378e+00,227511
dmin_wing_angle_flymale_frameany,1.582682e-02,2.483211e+00,251034
dmin_wing_area_flyany_frameany,3.256292e-01,6.008484e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.658900e-01,-8.976934e-01,227511
dmin_wing_area_flymale_frameany,3.729728e-01,1.564784e+00,251034
dnose2ell_angle_30tomin30_flyany_frameany,1.141083e+01,1.314848e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124121e+01,1.161711e+00,227521
dnose2ell_angle_30tomin30_flymale_frameany,1.154550e+01,1.150079e+00,251044
dnose2ell_angle_min20to20_flyany_frameany,4.352393e+01,7.253555e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.301479e+01,1.349812e+00,227521
dnose2ell_angle_min20to20_flymale_frameany,4.399914e+01,-7.053783e-02,251044
dnose2ell_angle_min30to30_flyany_frameany,3.486758e+01,6.275927e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.440785e+01,1.155560e+00,227521
dnose2ell_angle_min30to30_flymale_frameany,3.529029e+01,-4.685014e-02,251044
dnose2ell_flyany_frameany,1.095840e+01,1.595115e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.025202e+00,-4.186372e+00,356
dnose2ell_flyany_framebodyturn,1.046277e+01,-4.848048e-01,3741
dnose2ell_flyany_framebodyturnstart,1.041003e+01,-3.754185e-01,1437
dnose2ell_flyany_framecrabwalkallstart,1.062095e+01,8.338844e-02,7638
dnose2ell_flyany_framecrabwalkextreme,6.857757e+00,-1.165936e+00,1924
dnose2ell_flyany_framecrabwalkextremestart,7.164511e+00,-7.600970e-01,521
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.710470e+00,4.204755e-01,364130
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.487150e+00,-5.320214e+00,1967
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131183e+01,1.695900e+00,178031
dnose2ell_flyany_frametouch,9.057715e-01,-6.033936e+00,21244
dnose2ell_flyany_framewalk,1.134270e+01,1.778888e-01,207698
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327529e+01,1.032197e+00,27889
dnose2ell_flyfemale_frameany,1.077192e+01,1.424982e+00,227521
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110859e+01,1.392654e+00,251044
dnose2ell_flymale_framechase,2.151917e+00,9.253517e-01,709
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185435e+01,1.599060e+00,479440
dnose2tail_flyany_framemove,1.160525e+01,1.141750e+00,301409
dnose2tail_flyfemale_frameany,1.166037e+01,1.406323e+00,227521
dnose2tail_flymale_frameany,1.201027e+01,1.387013e+00,251044
dnwingsdetected_flyany_frameany,6.323877e-05,1.833290e+00,479420
dnwingsdetected_flyfemale_frameany,-1.332592e-04,-1.542769e+00,227511
dnwingsdetected_flymale_frameany,-3.623166e-04,1.271738e-01,251034
dphi_flyany_framemove,7.678876e-02,1.933881e+00,301389
dphi_flyfemale_framemove,4.572713e-02,6.624987e-01,158925
dphi_flymale_framemove,1.005632e-01,2.126080e+00,142313
dtheta_flyany_frameany,-1.204925e-02,-1.355596e+00,479420
dtheta_flyfemale_frameany,-2.101329e-02,-1.989262e+00,227511
dtheta_flymale_frameany,-3.362682e-03,-1.310420e-01,251034
du_cor_flyany_frameany,6.108357e+00,1.223972e+00,479420
du_cor_flyfemale_frameany,7.116672e+00,3.372246e+00,227511
du_cor_flymale_frameany,5.213719e+00,-6.819081e-01,251034
du_ctr_flyany_frameany,6.459913e+00,1.204173e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.992048e+00,1.757980e+00,1470
du_ctr_flyany_framebodyturn,4.774416e+00,-2.013506e+00,3741
du_ctr_flyany_framecrabwalkall,1.091059e+01,-7.681778e-02,80107
du_ctr_flyany_framecrabwalkextreme,1.282325e+00,2.510393e+00,1924
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.005512e+01,-1.697904e-01,301389
du_ctr_flyany_framenearfly,6.053367e+00,1.407053e+00,162785
du_ctr_flyany_framenearwall,7.282519e+00,1.210078e+00,364114
du_ctr_flyany_framenotnearfly_notnearwall,3.844207e+00,3.838426e-01,102349
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.397488e+00,-1.392761e+00,364
du_ctr_flyany_framestop,1.641013e-01,6.488472e+00,178031
du_ctr_flyany_frametouch,1.990088e+00,-6.422646e-01,21244
du_ctr_flyany_framewalk,1.314014e+01,-2.446306e+00,207695
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.813830e-02,-2.198791e+00,27889
du_ctr_flyfemale_frameany,7.498945e+00,3.292778e+00,227511
