field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168588e-01,-2.698541e+00,509723
a_mm_flyfemale_frameany,6.935725e-01,1.560114e+00,216485
a_mm_flymale_frameany,5.602244e-01,-4.825192e+00,293238
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.790959e+00,3.325355e+01,2326
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.390135e+00,7.207504e+00,6830
absangle2wall_flyany_framenearwall,1.591001e+00,6.907426e+00,269687
absangle2wall_flyany_framepivotcenterstart,1.620345e+00,-7.256542e-01,290
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677475e+00,1.228973e+00,502843
absangle2wall_flyany_frametouch,1.328661e+00,-2.870087e+00,3177
absangle2wall_flyany_framewalk,1.393750e+00,4.589110e+00,1487
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.681502e+00,9.229541e+00,149563
absangle2wall_flymale_framenearwall,1.485699e+00,3.132198e+00,120124
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.988185e+00,1.209926e+01,265
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,2.084585e+00,2.060792e+01,152133
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.973837e+00,8.322466e+00,148746
absanglefrom1to2_nose2ell_flyany_frametouch,1.013051e+00,9.574028e+00,3177
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.154194e+00,9.485700e+00,87605
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.476863e-01,7.955306e+00,1382
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.015754e+00,7.911800e+00,64528
absanglefrom1to2_nose2ell_flymale_frametouch,1.077885e+00,7.288874e+00,1795
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.745880e-01,-1.100199e+01,269677
absdangle2wall_flyfemale_framenearwall,2.243019e-01,-1.024988e+01,149558
absdangle2wall_flymale_framenearwall,3.330981e-01,-1.011633e+01,120119
absdtheta_flyany_frameany,2.689923e-01,-1.037224e+01,509699
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.387476e-01,-1.490174e+01,2326
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.812367e+00,-1.608662e+00,6856
absdtheta_flyany_framenearfly,3.955621e-01,-8.327289e+00,152126
absdtheta_flyany_framenearwall,2.734916e-01,-1.104740e+01,269677
absdtheta_flyany_framenotnearfly_notnearwall,2.979969e-01,-5.145309e+00,181051
absdtheta_flyany_framepivotcenter,3.533930e+00,-6.191110e+00,944
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.437266e-01,-7.136418e+00,502843
absdtheta_flyany_frametouch,1.145744e+00,-4.470155e+00,3177
absdtheta_flyany_framewalk,1.576085e+00,-2.545473e-01,1487
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.133023e-01,-9.318687e+00,216476
absdtheta_flymale_frameany,3.101062e-01,-1.021925e+01,293223
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.255145e-02,-9.662085e+00,509699
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.230092e-01,-1.636708e+01,2326
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.581363e-01,-1.275866e+01,6856
absdv_cor_flyany_framenearfly,1.277407e-01,-8.320494e+00,152126
absdv_cor_flyany_framenearwall,2.075315e-01,-9.624218e+00,269677
absdv_cor_flyany_framenotnearfly_notnearwall,8.807946e-02,-4.383884e+00,181051
absdv_cor_flyany_framepivotcenter,1.495240e-02,-3.481721e-01,944
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.798827e-02,-7.034318e+00,502843
absdv_cor_flyany_frametouch,6.478948e-01,-7.215380e+00,3177
absdv_cor_flyany_framewalk,2.177412e+00,-6.278498e+00,1487
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.031252e-01,-7.906932e+00,216476
absdv_cor_flymale_frameany,6.736257e-02,-9.966151e+00,293223
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.081729e+00,-1.257944e+01,152126
absphidiff_nose2ell_flyany_frametouch,1.373445e+00,-6.890327e+00,3177
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.039827e+00,-1.457671e+01,87603
absphidiff_nose2ell_flyfemale_frametouch,1.347403e+00,-9.350037e+00,1382
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.121904e+00,-1.054720e+01,64523
absphidiff_nose2ell_flymale_frametouch,1.402985e+00,-3.543118e+00,1795
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.190914e-01,-1.066428e+01,509699
abssmoothdtheta_flyfemale_frameany,1.163894e-01,-9.398738e+00,216476
abssmoothdtheta_flymale_frameany,1.210861e-01,-1.050159e+01,293223
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757773e+00,1.414893e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685765e+00,1.054290e+00,152133
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629889e+00,1.388644e+00,148746
absthetadiff_nose2ell_flyany_frametouch,1.856654e+00,1.288413e+00,3177
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.420916e+00,-3.749644e+00,87605
absthetadiff_nose2ell_flyfemale_frametouch,1.912929e+00,2.631769e+00,1382
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.941768e+00,5.068978e+00,64528
absthetadiff_nose2ell_flymale_frametouch,1.804106e+00,3.470194e-01,1795
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.257760e+00,2.222304e+01,6830
absyaw_flyfemale_framemove,1.358148e+00,2.951255e+01,5110
absyaw_flymale_framemove,1.167943e+00,1.442833e+01,1706
accmag_flyany_frameany,1.497190e+01,-9.013895e+00,509699
accmag_flyfemale_frameany,1.521553e+01,-7.663326e+00,216476
accmag_flymale_frameany,1.479204e+01,-9.571609e+00,293223
angle_biggest_wing_flyany_frameany,3.088872e-02,-9.298598e-01,509723
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.807013e-03,-3.724086e+00,216485
angle_biggest_wing_flymale_frameany,5.014372e-02,9.522401e-01,293238
angle_smallest_wing_flyany_frameany,2.023129e-03,-2.482280e+00,509723
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.162864e-03,-1.829356e+00,216485
angle_smallest_wing_flymale_frameany,1.181711e-03,-2.066178e+00,293238
angleonclosestfly_flyany_framenearfly,-4.902888e-01,-4.634073e+00,152133
angleonclosestfly_flyany_framestop_nearfly,-4.515636e-01,-2.760179e+00,148746
angleonclosestfly_flyany_frametouch,4.667066e-01,2.152000e+01,3177
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.339422e-01,-2.946626e+00,87605
angleonclosestfly_flyfemale_frametouch,5.641219e-01,1.619010e+01,1382
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.586783e-01,-4.581524e+00,64528
angleonclosestfly_flymale_frametouch,3.625435e-01,1.206739e+01,1795
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.423372e-01,-4.714431e+00,509723
anglesub_flyfemale_frameany,1.599406e-01,-3.763553e+00,216485
anglesub_flymale_frameany,1.293413e-01,-3.832026e+00,293238
area_flyany_frameany,1.771962e+00,-1.293091e+00,509723
area_flyfemale_frameany,2.142679e+00,1.223097e+00,216485
area_flymale_frameany,1.498278e+00,-2.316968e+00,293238
area_inmost_wing_flyany_frameany,4.804045e-01,-1.180104e+01,509723
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,4.418508e-01,-1.213035e+01,216485
area_inmost_wing_flymale_frameany,5.088671e-01,-9.609390e+00,293238
area_outmost_wing_flyany_frameany,5.032355e-01,-1.306676e+01,509723
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,4.433782e-01,-1.388746e+01,216485
area_outmost_wing_flymale_frameany,5.474255e-01,-1.019637e+01,293238
arena_angle_flyany_frameany,-1.757301e-02,-1.383911e-02,509723
b_mm_flyany_frameany,2.261702e-01,-3.827392e-01,509723
b_mm_flyfemale_frameany,2.456931e-01,8.191029e-01,216485
b_mm_flymale_frameany,2.117574e-01,-1.675589e-01,293238
boutfreq_flyany_framebackup,2.158035e-05,-7.650296e+00,509723
boutfreq_flyany_framebodyturn,2.158035e-05,-7.979780e+00,509723
boutfreq_flyany_framecrabwalkall,1.538090e-03,-9.837602e+00,509723
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.107254e+00,509723
boutfreq_flyany_framejump,1.961850e-06,-2.829899e+00,509723
boutfreq_flyany_framepivotcenter,5.787457e-04,4.402114e+00,509723
boutfreq_flyany_framepivottail,8.435954e-05,-9.727899e+00,509723
boutfreq_flyany_framerighting,1.569480e-05,-6.262667e-01,509723
boutfreq_flyany_framestop,2.220814e-03,-1.133238e+01,509723
boutfreq_flyany_frametouch,5.493180e-04,-4.920236e+00,509723
boutfreq_flyany_framewalk,2.197272e-04,-1.201318e+01,509723
boutfreq_flyany_framewingextension,0.000000e+00,-5.945335e-01,509723
boutfreq_flyany_framewingflick,0.000000e+00,-7.148063e-01,509723
boutfreq_flyany_framewinggrooming,1.765665e-05,-6.640218e+00,509723
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,293223
boutfreq_flymale_framechase,0.000000e+00,-6.766225e-01,293223
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,293223
corfrac_maj_flyany_frameany,-6.827538e-03,5.871399e+00,509699
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.162486e-02,2.266280e+01,2326
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,7.270838e-03,5.353894e+00,944
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.466358e-03,5.886442e+00,216476
corfrac_maj_flymale_frameany,-1.295062e-02,5.077620e+00,293223
da_flyany_frameany,2.948755e-05,5.721287e+00,509699
da_flyfemale_frameany,4.349405e-05,2.133839e+00,216476
da_flymale_frameany,1.914705e-05,3.147508e-01,293223
dangle2wall_flyany_framenearwall,1.660007e-02,5.179407e-01,269677
dangle2wall_flyfemale_framenearwall,1.940148e-03,-1.373809e+00,149558
dangle2wall_flymale_framenearwall,3.365754e-02,3.406530e+00,120119
dangle_biggest_wing_flyany_frameany,-2.614924e-02,-1.361327e+00,509699
dangle_biggest_wing_flyfemale_frameany,-1.822191e-02,-1.077824e+00,216476
dangle_biggest_wing_flymale_frameany,-3.200170e-02,-1.122968e+00,293223
dangle_smallest_wing_flyany_frameany,2.581130e-02,1.333748e+00,509699
dangle_smallest_wing_flyfemale_frameany,1.811670e-02,1.057035e+00,216476
dangle_smallest_wing_flymale_frameany,3.149195e-02,1.098125e+00,293223
danglesub_flyany_framemove,4.240349e-03,8.684675e+00,6809
danglesub_flyany_framenearfly,-4.060580e-03,5.693893e+00,152126
danglesub_flyfemale_framenearfly,2.739008e-03,5.992419e+00,87603
danglesub_flymale_framenearfly,-1.065771e-02,4.899030e+00,64523
darea_flyany_frameany,1.166194e-04,5.263863e+00,509699
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.754081e-02,-5.225841e+00,2326
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.262375e-01,-2.673031e+00,944
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,6.415887e-05,4.247764e+00,502843
darea_flyany_frametouch,1.475273e-01,1.646719e+01,3177
darea_flyany_framewalk,9.047490e-02,1.217910e+01,1487
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.614597e-04,1.759459e+00,216476
darea_flymale_frameany,8.351540e-05,-2.606995e-02,293223
darea_inmost_wing_flyany_frameany,1.115865e-02,-3.686863e+00,509699
darea_inmost_wing_flyfemale_frameany,7.959238e-03,-3.266392e+00,216476
darea_inmost_wing_flymale_frameany,1.352067e-02,-3.026554e+00,293223
darea_outmost_wing_flyany_frameany,-1.194746e-02,3.636133e+00,509699
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.248882e-03,3.204190e+00,216476
darea_outmost_wing_flymale_frameany,-1.393973e-02,3.015867e+00,293223
db_flyany_frameany,4.363837e-06,1.806312e+00,509699
db_flyfemale_frameany,3.749805e-06,8.948159e-01,216476
db_flymale_frameany,4.817155e-06,-2.707868e-01,293223
dcenter_flyany_frameany,1.163033e+01,1.737819e+00,509723
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.148062e+01,-3.240611e-02,783
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142319e+01,6.966128e-01,6830
dcenter_flyany_framenearwall,1.082471e+01,1.765455e+00,269687
dcenter_flyany_framepivotcenter,9.451328e+00,2.736195e-02,944
dcenter_flyany_framepivotcenterstart,1.030842e+01,1.267536e-01,290
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162293e+01,1.596624e+00,502843
dcenter_flyany_frametouch,2.502739e+00,-1.136843e+01,3177
dcenter_flyany_framewalk,1.131778e+01,-2.708800e+00,1487
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.922409e+00,-3.062960e+00,216485
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.289122e+01,4.463286e+00,293238
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.609326e-01,3.635998e+00,6809
ddcenter_flyany_framenearfly,8.180134e-02,-3.384654e+00,152126
ddcenter_flyfemale_framenearfly,5.040213e-02,-3.617557e+00,87603
ddcenter_flymale_framenearfly,1.088425e-01,-3.128145e+00,64523
ddell2nose_flyany_framenearfly,1.659731e-01,-4.470426e+00,152126
ddell2nose_flyfemale_framenearfly,1.644288e-01,-4.188887e+00,87603
ddell2nose_flymale_framenearfly,1.649008e-01,-4.671492e+00,64523
ddist2wall_flyany_framenearwall,8.034063e-03,-1.087828e+00,269677
ddist2wall_flyfemale_framenearwall,7.006215e-03,-1.403721e+00,149558
ddist2wall_flymale_framenearwall,9.230009e-03,-2.912636e-01,120119
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.819872e-02,-5.074448e+00,152126
ddnose2ell_flyfemale_framenearfly,6.483361e-03,-5.227955e+00,87603
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.443335e-01,-4.635560e+00,64523
decc_flyany_frameany,-5.024715e-06,-2.168048e+00,509699
decc_flyfemale_frameany,-1.831998e-05,-1.891189e+00,216476
decc_flymale_frameany,4.790700e-06,-1.717197e-01,293223
dell2nose_flyany_frameany,1.089159e+01,2.185757e+00,509723
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.336579e+00,-1.954746e+00,216485
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203958e+01,4.469214e+00,293238
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.756119e+01,7.179400e+00,509723
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.696615e+01,3.026723e+01,2326
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.564206e+01,1.222730e+01,6830
dist2wall_flyany_framepivotcenterstart,1.762095e+01,7.899881e-01,290
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.758435e+01,2.830300e+00,502843
dist2wall_flyany_frametouch,1.482091e+01,1.048540e+01,3177
dist2wall_flyany_framewalk,1.223457e+01,5.376344e+00,1487
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.684888e+01,5.380686e+00,216485
dist2wall_flymale_frameany,1.808706e+01,7.768041e+00,293238
dmax_wing_angle_flyany_frameany,-2.811926e-02,-5.331110e+00,509699
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.012336e-02,-3.573699e+00,216476
dmax_wing_angle_flymale_frameany,-3.402234e-02,-3.838462e+00,293223
dmax_wing_area_flyany_frameany,-5.473337e-02,5.748345e+00,509699
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.883804e-02,5.131121e+00,216476
dmax_wing_area_flymale_frameany,-6.646833e-02,4.263596e+00,293223
dmin_wing_angle_flyany_frameany,2.778132e-02,5.282607e+00,509699
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.001815e-02,3.547499e+00,216476
dmin_wing_angle_flymale_frameany,3.351258e-02,3.805942e+00,293223
dmin_wing_area_flyany_frameany,5.394457e-02,-5.771013e+00,509699
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.754839e-02,-5.157855e+00,216476
dmin_wing_area_flymale_frameany,6.604927e-02,-4.268140e+00,293223
dnose2ell_angle_30tomin30_flyany_frameany,1.127463e+01,1.672471e+00,509723
dnose2ell_angle_30tomin30_flyfemale_frameany,9.536042e+00,-3.122930e+00,216485
dnose2ell_angle_30tomin30_flymale_frameany,1.255815e+01,4.336898e+00,293238
dnose2ell_angle_min20to20_flyany_frameany,4.237473e+01,4.902475e-01,509723
dnose2ell_angle_min20to20_flyfemale_frameany,4.237239e+01,1.440036e+00,216485
dnose2ell_angle_min20to20_flymale_frameany,4.237647e+01,-4.643706e-01,293238
dnose2ell_angle_min30to30_flyany_frameany,3.467335e+01,1.121394e+00,509723
dnose2ell_angle_min30to30_flyfemale_frameany,3.426091e+01,1.589127e+00,216485
dnose2ell_angle_min30to30_flymale_frameany,3.497784e+01,2.813469e-01,293238
dnose2ell_flyany_frameany,1.105948e+01,2.645204e+00,509723
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.082524e+01,5.654727e-01,783
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026271e+01,2.931994e+00,269687
dnose2ell_flyany_framepivotcenter,8.552474e+00,-3.486056e-02,944
dnose2ell_flyany_framepivotcenterstart,9.337342e+00,1.203932e-02,290
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105393e+01,2.256989e+00,502843
dnose2ell_flyany_frametouch,8.721237e-01,-6.853007e+00,3177
dnose2ell_flyany_framewalk,1.043413e+01,-2.661975e+00,1487
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.260530e+00,-2.355686e+00,216485
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.238756e+01,5.231231e+00,293238
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186690e+01,2.416115e+00,509723
dnose2tail_flyany_framemove,1.160607e+01,1.211662e+00,6830
dnose2tail_flyfemale_frameany,9.866041e+00,-3.158805e+00,216485
dnose2tail_flymale_frameany,1.334404e+01,5.300041e+00,293238
dnwingsdetected_flyany_frameany,-4.759216e-04,-7.452883e+00,509699
dnwingsdetected_flyfemale_frameany,-7.003570e-04,-2.583922e+00,216476
dnwingsdetected_flymale_frameany,-3.102290e-04,-6.492659e-01,293223
dphi_flyany_framemove,9.343926e-02,2.437804e+00,6809
dphi_flyfemale_framemove,-9.301056e-02,-1.761656e+00,5101
dphi_flymale_framemove,2.919451e-01,5.778056e+00,1694
dtheta_flyany_frameany,7.421314e-04,2.793097e-01,509699
dtheta_flyfemale_frameany,5.749358e-03,6.229086e-01,216476
dtheta_flymale_frameany,-2.954524e-03,-6.247820e-02,293223
du_cor_flyany_frameany,4.935172e-02,-7.475386e+00,509699
du_cor_flyfemale_frameany,9.833332e-02,-6.809710e+00,216476
du_cor_flymale_frameany,1.319036e-02,-7.015186e+00,293223
du_ctr_flyany_frameany,5.619972e-02,-7.632429e+00,509699
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.754140e-01,-1.306564e+01,2326
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.482224e+00,-9.582747e+00,6856
du_ctr_flyany_framenearfly,2.201736e-01,-6.931447e+00,152126
du_ctr_flyany_framenearwall,6.345709e-01,-7.169011e+00,269677
du_ctr_flyany_framenotnearfly_notnearwall,9.671618e-02,-4.208839e+00,181051
du_ctr_flyany_framepivotcenter,1.409683e-01,3.207782e-02,944
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.595308e-03,-7.259846e+00,502843
du_ctr_flyany_frametouch,1.190335e+00,-3.206584e+00,3177
du_ctr_flyany_framewalk,1.094012e+01,-4.119036e+00,1487
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.108831e-01,-6.950542e+00,216476
du_ctr_flymale_frameany,1.582892e-02,-7.142223e+00,293223
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.447222e-02,-7.633856e+00,509699
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.110292e-01,-6.949346e+00,216476
du_tail_flymale_frameany,1.271821e-02,-7.145308e+00,293223
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.320614e-02,-1.190938e+01,2326
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.933702e-01,-7.710990e+00,6830
duration_flyany_framepivotcenter,1.066303e-01,5.515833e+00,944
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.053383e+01,9.398692e+01,502843
duration_flyany_frametouch,7.094773e-01,3.780974e+01,3177
duration_flyany_framewalk,4.228206e-01,-2.631915e+00,1487
