field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519912e-01,5.724582e-01,455449
a_mm_flyfemale_frameany,6.968456e-01,4.214562e-01,238316
a_mm_flymale_frameany,6.027593e-01,-7.458304e-02,216360
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.255769e-01,-2.155102e+00,799
absangle2wall_flyany_framebodyturnstart,1.097646e+00,3.773905e-02,2315
absangle2wall_flyany_framecrabwalkall,1.109971e+00,-1.615421e+00,43097
absangle2wall_flyany_framecrabwalkextreme,8.305351e-01,-2.978360e+00,1704
absangle2wall_flyany_framejump,1.446188e+00,-4.633142e+00,254
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273037e+00,-2.281832e+00,270789
absangle2wall_flyany_framenearwall,1.384857e+00,-1.727430e-01,398240
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.785369e-01,-3.357210e+00,4096
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589699e+00,-2.425775e+00,184660
absangle2wall_flyany_frametouch,1.411727e+00,-9.989453e-01,8768
absangle2wall_flyany_framewalk,1.350154e+00,5.302483e-01,168621
absangle2wall_flyany_framewinggrooming,1.678465e+00,5.448951e-01,12444
absangle2wall_flyfemale_framenearwall,1.404341e+00,1.210165e-01,198586
absangle2wall_flymale_framenearwall,1.361999e+00,-5.488369e-01,199447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727618e+00,1.628682e+00,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422312e+00,-1.067091e+00,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425036e+00,-6.221130e-01,1970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192452e+00,1.093676e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567800e+00,3.661321e-01,166836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526330e+00,2.025960e+00,1704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549660e+00,-1.520900e-01,64563
absanglefrom1to2_nose2ell_flyany_frametouch,7.610357e-01,2.096937e+00,8768
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537201e+00,-1.620791e+00,83883
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.609659e-01,7.382253e-02,3914
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600434e+00,2.067545e+00,82846
absanglefrom1to2_nose2ell_flymale_frametouch,7.637461e-01,2.325132e+00,4854
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.445931e+00,-4.496937e-01,398223
absdangle2wall_flyfemale_framenearwall,1.394411e+00,-7.450855e-01,198578
absdangle2wall_flymale_framenearwall,1.504619e+00,-2.100648e-02,199438
absdtheta_flyany_frameany,1.367265e+00,3.382147e-01,455430
absdtheta_flyany_framebackup,2.769701e+00,1.871175e+00,3187
absdtheta_flyany_framebodyturn,5.626361e+00,-1.545137e-01,5858
absdtheta_flyany_framecrabwalkall,1.833319e+00,1.241707e+00,43096
absdtheta_flyany_framecrabwalkextreme,2.036093e+00,2.300526e+00,1704
absdtheta_flyany_framemove,2.069182e+00,6.522384e-01,270770
absdtheta_flyany_framenearfly,1.446958e+00,4.613962e-03,166826
absdtheta_flyany_framenearwall,1.438479e+00,-4.514521e-01,398223
absdtheta_flyany_framenotnearfly_notnearwall,8.404419e-01,5.380025e-01,51466
absdtheta_flyany_framepivotcenter,5.972010e+00,-1.414727e+00,330
absdtheta_flyany_framepivottail,5.342599e+00,4.743185e-01,17676
absdtheta_flyany_framerighting,9.586682e+00,2.710659e-01,418
absdtheta_flyany_framestop,3.332685e-01,-4.060315e+00,184660
absdtheta_flyany_frametouch,1.734665e+00,6.747171e-01,8768
absdtheta_flyany_framewalk,1.650587e+00,3.858927e-02,168620
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.442726e-01,-1.040840e+00,12444
absdtheta_flyfemale_frameany,1.294565e+00,-1.375136e-01,238306
absdtheta_flymale_frameany,1.449959e+00,9.201972e-01,216351
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.838657e+00,1.632703e-04,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.592878e+00,2.305767e+00,3187
absdv_cor_flyany_framebodyturn,3.351098e+00,9.930016e-01,5858
absdv_cor_flyany_framecrabwalkall,6.008610e+00,2.324893e-01,43096
absdv_cor_flyany_framecrabwalkextreme,5.162065e+00,1.453862e+00,1704
absdv_cor_flyany_framejump,1.250038e+01,-2.666295e+00,254
absdv_cor_flyany_framemove,2.995151e+00,-3.270932e-01,270770
absdv_cor_flyany_framenearfly,1.677101e+00,-5.305517e-01,166826
absdv_cor_flyany_framenearwall,1.944581e+00,-1.180974e+00,398223
absdv_cor_flyany_framenotnearfly_notnearwall,1.022547e+00,2.464961e+00,51466
absdv_cor_flyany_framepivotcenter,3.721518e-02,-5.041549e-01,330
absdv_cor_flyany_framepivottail,2.791514e+00,1.149853e+00,17676
absdv_cor_flyany_framerighting,6.190586e+00,3.608889e-01,418
absdv_cor_flyany_framestop,1.497364e-01,-1.444458e-01,184660
absdv_cor_flyany_frametouch,1.980763e+00,1.141611e+00,8768
absdv_cor_flyany_framewalk,3.479547e+00,-7.981821e-01,168620
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265417e-01,-1.464461e+00,12444
absdv_cor_flyfemale_frameany,1.659994e+00,-2.497715e-01,238306
absdv_cor_flymale_frameany,2.041372e+00,3.943825e-01,216351
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621523e+00,6.957646e-01,166826
absphidiff_nose2ell_flyany_frametouch,1.588566e+00,1.309181e+00,8768
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629317e+00,5.648836e-01,83878
absphidiff_nose2ell_flyfemale_frametouch,1.590244e+00,-3.612889e-01,3914
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.615014e+00,7.811121e-01,82841
absphidiff_nose2ell_flymale_frametouch,1.588863e+00,1.678962e+00,4854
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.084181e+00,8.049090e-01,455430
abssmoothdtheta_flyfemale_frameany,1.028844e+00,5.016384e-02,238306
abssmoothdtheta_flymale_frameany,1.148044e+00,1.601773e+00,216351
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530109e+00,-1.254371e+00,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768759e+00,1.981232e+00,1970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683076e+00,1.810786e-01,226
absthetadiff_nose2ell_flyany_framenearfly,1.707301e+00,2.070665e+00,166836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609279e+00,1.863664e-01,1704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647012e+00,2.149830e+00,64563
absthetadiff_nose2ell_flyany_frametouch,1.835775e+00,1.625621e+00,8768
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742707e+00,2.306827e+00,83883
absthetadiff_nose2ell_flyfemale_frametouch,1.821900e+00,-7.489726e-01,3914
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.667166e+00,1.674095e+00,82846
absthetadiff_nose2ell_flymale_frametouch,1.863359e+00,1.991628e+00,4854
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.677664e-01,4.116187e-01,270789
absyaw_flyfemale_framemove,5.706030e-01,3.424253e-01,140245
absyaw_flymale_framemove,5.651970e-01,4.083346e-01,130514
accmag_flyany_frameany,1.051653e+02,-5.002085e-01,455430
accmag_flyfemale_frameany,1.011817e+02,-8.070347e-01,238306
accmag_flymale_frameany,1.097588e+02,-1.111528e-02,216351
angle_biggest_wing_flyany_frameany,3.226946e-02,-1.419823e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.507341e-02,-3.137222e+00,238316
angle_biggest_wing_flymale_frameany,5.078791e-02,4.725370e-01,216360
angle_smallest_wing_flyany_frameany,1.161966e-02,-5.657779e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.072432e-03,-2.083756e+00,238316
angle_smallest_wing_flymale_frameany,2.198801e-02,8.900514e-01,216360
angleonclosestfly_flyany_framenearfly,-3.675586e-01,7.398725e-01,166836
angleonclosestfly_flyany_framestop_nearfly,-3.241305e-01,1.485752e+00,64563
angleonclosestfly_flyany_frametouch,-5.485934e-01,-5.854528e+00,8768
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.684226e-01,1.065912e+00,83883
angleonclosestfly_flyfemale_frametouch,-5.563786e-01,-3.110135e+00,3914
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.609404e-01,-5.461246e-01,82846
angleonclosestfly_flymale_frametouch,-5.454484e-01,-4.564945e+00,4854
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.925690e-01,-7.100713e-01,455449
anglesub_flyfemale_frameany,1.912256e-01,1.535399e-01,238316
anglesub_flymale_frameany,1.943090e-01,-9.894799e-01,216360
area_flyany_frameany,1.939203e+00,1.297599e+00,455449
area_flyfemale_frameany,2.179254e+00,7.505306e-01,238316
area_flymale_frameany,1.674940e+00,1.169558e+00,216360
area_inmost_wing_flyany_frameany,9.220939e-01,2.495760e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.779185e-01,7.263481e-01,12444
area_inmost_wing_flyfemale_frameany,9.283043e-01,1.338820e+00,238316
area_inmost_wing_flymale_frameany,9.161995e-01,3.425154e+00,216360
area_outmost_wing_flyany_frameany,9.738929e-01,2.119617e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.048699e-01,-9.372308e-01,12444
area_outmost_wing_flyfemale_frameany,9.658116e-01,2.485803e-01,238316
area_outmost_wing_flymale_frameany,9.832446e-01,4.095397e+00,216360
arena_angle_flyany_frameany,-5.250275e-02,-9.802662e-01,455449
b_mm_flyany_frameany,2.355951e-01,1.769951e+00,455449
b_mm_flyfemale_frameany,2.487997e-01,9.581366e-01,238316
b_mm_flymale_frameany,2.209981e-01,2.011692e+00,216360
boutfreq_flyany_framebackup,1.765291e-03,4.341278e+00,455449
boutfreq_flyany_framebodyturn,5.082896e-03,2.393182e+00,455449
boutfreq_flyany_framecrabwalkall,1.163248e-02,2.777391e-01,455449
boutfreq_flyany_framecrabwalkextreme,9.792534e-04,1.248132e+00,455449
boutfreq_flyany_framejump,2.700632e-04,-2.307554e+00,455449
boutfreq_flyany_framepivotcenter,2.590850e-04,7.625449e-01,455449
boutfreq_flyany_framepivottail,8.993323e-03,3.283726e+00,455449
boutfreq_flyany_framerighting,8.782542e-05,-4.837033e-01,455449
boutfreq_flyany_framestop,1.521575e-02,1.408164e+00,455449
boutfreq_flyany_frametouch,4.044361e-03,-1.239513e+00,455449
boutfreq_flyany_framewalk,2.197612e-02,2.113068e+00,455449
boutfreq_flyany_framewingextension,1.317381e-05,-1.696667e+00,455449
boutfreq_flyany_framewingflick,1.800421e-04,-1.042042e+00,455449
boutfreq_flyany_framewinggrooming,4.786485e-04,-4.940908e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,216351
boutfreq_flymale_framechase,2.403502e-04,-1.754960e+00,216351
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,216351
corfrac_maj_flyany_frameany,-1.510310e-01,-3.436832e+00,455430
corfrac_maj_flyany_framebackup,-1.985101e-01,2.207525e+00,3187
corfrac_maj_flyany_framebodyturn,-7.639874e-01,-1.877011e+00,5858
corfrac_maj_flyany_framecrabwalkall,-3.442309e-01,-3.519035e+00,43096
corfrac_maj_flyany_framecrabwalkextreme,-5.766190e-01,-1.225453e+00,1704
corfrac_maj_flyany_framepivotcenter,-1.604623e-01,-2.698861e+00,330
corfrac_maj_flyany_framepivottail,-6.983974e-01,-1.425641e+00,17676
corfrac_maj_flyfemale_frameany,-1.494972e-01,-2.388997e+00,238306
corfrac_maj_flymale_frameany,-1.535970e-01,-4.187797e+00,216351
da_flyany_frameany,1.151159e-06,1.259009e+00,455430
da_flyfemale_frameany,-1.953559e-05,6.679030e-01,238306
da_flymale_frameany,3.906474e-05,3.354791e-01,216351
dangle2wall_flyany_framenearwall,1.074820e-02,-1.519818e+00,398223
dangle2wall_flyfemale_framenearwall,2.331102e-02,-9.203929e-01,198578
dangle2wall_flymale_framenearwall,-2.981019e-03,-2.129054e+00,199438
dangle_biggest_wing_flyany_frameany,1.592905e-02,3.135266e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.367535e-02,2.313776e+00,238306
dangle_biggest_wing_flymale_frameany,1.892780e-02,3.067689e+00,216351
dangle_smallest_wing_flyany_frameany,-1.591655e-02,-3.129985e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.357361e-02,-2.308461e+00,238306
dangle_smallest_wing_flymale_frameany,-1.921952e-02,-3.065622e+00,216351
danglesub_flyany_framemove,-1.538625e-02,1.540862e+00,270770
danglesub_flyany_framenearfly,-1.006923e-01,-2.579928e-01,166826
danglesub_flyfemale_framenearfly,-9.728464e-02,-4.682424e-02,83878
danglesub_flymale_framenearfly,-1.045082e-01,-4.313158e-01,82841
darea_flyany_frameany,7.256749e-05,3.659119e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631472e-01,2.621106e+00,3187
darea_flyany_framebodyturn,-1.726555e-02,1.021927e+00,5858
darea_flyany_framechase,1.736180e-02,-2.169555e-01,292
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.828306e-03,2.440080e+00,43096
darea_flyany_framecrabwalkextreme,-1.719648e-02,1.373924e+00,1704
darea_flyany_framejump,2.139783e-02,5.131098e-01,254
darea_flyany_framepivotcenter,2.037390e-01,2.730603e+00,330
darea_flyany_framepivottail,-7.196110e-02,-4.051377e-01,17676
darea_flyany_framerighting,-7.114688e-02,-1.024520e+00,418
darea_flyany_framestop,-2.167833e-02,-2.222766e+00,184660
darea_flyany_frametouch,-1.256769e-01,-3.048927e+00,8768
darea_flyany_framewalk,2.496550e-02,-1.406506e+00,168620
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.424476e-02,-1.714599e+00,12444
darea_flyfemale_frameany,-8.152396e-06,1.130892e+00,238306
darea_flymale_frameany,2.007457e-04,2.887635e-01,216351
darea_inmost_wing_flyany_frameany,1.869432e-02,-4.481041e+00,455430
darea_inmost_wing_flyfemale_frameany,3.024681e-02,-3.410949e+00,238306
darea_inmost_wing_flymale_frameany,3.650880e-03,-4.359955e+00,216351
darea_outmost_wing_flyany_frameany,-1.867146e-02,4.475342e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.974336e-02,3.427775e+00,238306
darea_outmost_wing_flymale_frameany,-4.688914e-03,4.326232e+00,216351
db_flyany_frameany,7.900036e-06,3.795368e+00,455430
db_flyfemale_frameany,5.230139e-06,1.336907e+00,238306
db_flymale_frameany,1.001981e-05,1.542531e-01,216351
dcenter_flyany_frameany,1.145898e+01,1.028294e+00,455449
dcenter_flyany_framebackupstart,8.772224e+00,6.713094e-01,804
dcenter_flyany_framebodyturn,1.206292e+01,2.998750e+00,5858
dcenter_flyany_framebodyturnstart,1.185155e+01,2.812919e+00,2315
dcenter_flyany_framecrabwalkallstart,1.182587e+01,1.889200e+00,5298
dcenter_flyany_framecrabwalkextreme,8.765850e+00,1.611018e+00,1704
dcenter_flyany_framecrabwalkextremestart,9.001824e+00,2.051001e+00,446
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.155303e+01,1.942499e+00,270789
dcenter_flyany_framenearwall,1.066767e+01,1.048048e+00,398240
dcenter_flyany_framepivotcenter,1.067389e+01,1.052633e+00,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060334e+01,1.785004e+00,4096
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118047e+01,-1.925267e-01,184660
dcenter_flyany_frametouch,3.014424e+00,5.695213e-01,8768
dcenter_flyany_framewalk,1.266264e+01,2.385103e+00,168621
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409386e+01,7.449169e-01,12444
dcenter_flyfemale_frameany,1.172632e+01,1.792472e+00,238316
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113804e+01,7.059252e-02,216360
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.936561e-01,1.501890e-02,270770
ddcenter_flyany_framenearfly,4.355470e-01,-3.241347e-01,166826
ddcenter_flyfemale_framenearfly,3.974790e-01,-6.027507e-01,83878
ddcenter_flymale_framenearfly,4.828988e-01,4.230524e-02,82841
ddell2nose_flyany_framenearfly,1.273131e+00,2.570856e-02,166826
ddell2nose_flyfemale_framenearfly,1.220227e+00,-6.613647e-02,83878
ddell2nose_flymale_framenearfly,1.348413e+00,2.206123e-01,82841
ddist2wall_flyany_framenearwall,1.265873e-02,-1.853968e+00,398223
ddist2wall_flyfemale_framenearwall,1.616173e-02,-1.351982e+00,198578
ddist2wall_flymale_framenearwall,8.799118e-03,-1.737965e+00,199438
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.283555e+00,3.601401e-02,166826
ddnose2ell_flyfemale_framenearfly,1.256003e+00,-8.941864e-02,83878
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.324917e+00,2.046091e-01,82841
decc_flyany_frameany,1.178756e-05,1.562859e+00,455430
decc_flyfemale_frameany,1.767756e-05,5.152409e-01,238306
decc_flymale_frameany,-4.606198e-06,-1.661070e-01,216351
dell2nose_flyany_frameany,1.051000e+01,9.839360e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073071e+01,1.840502e+00,238316
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024029e+01,-4.454209e-02,216360
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.919800e+00,-1.992736e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.591927e+00,-3.434630e+00,804
dist2wall_flyany_framebodyturnstart,7.645513e+00,2.136380e-02,2315
dist2wall_flyany_framecrabwalkall,6.167242e+00,-2.347406e+00,43097
dist2wall_flyany_framecrabwalkextreme,6.094389e+00,-3.394311e+00,1704
dist2wall_flyany_framejump,1.377761e+01,-4.121607e+00,254
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.365651e+00,-1.294410e+00,270789
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.444653e+00,-2.850956e+00,4096
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203529e+01,-2.369398e+00,184660
dist2wall_flyany_frametouch,7.414087e+00,-2.544876e+00,8768
dist2wall_flyany_framewalk,8.903716e+00,-1.280071e-01,168621
dist2wall_flyany_framewinggrooming,1.550194e+01,-2.750012e+00,12444
dist2wall_flyfemale_frameany,1.103057e+01,-1.189308e+00,238316
dist2wall_flymale_frameany,8.653104e+00,-2.684953e+00,216360
dmax_wing_angle_flyany_frameany,-1.753764e-03,-1.100853e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.979807e-03,-9.752450e-01,238306
dmax_wing_angle_flymale_frameany,-1.445331e-03,-6.681426e-01,216351
dmax_wing_area_flyany_frameany,-1.914539e-01,3.548424e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.004451e-01,2.706911e+00,238306
dmax_wing_area_flymale_frameany,-1.811528e-01,3.038497e+00,216351
dmin_wing_angle_flyany_frameany,1.766263e-03,1.111533e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.081545e-03,9.700969e-01,238306
dmin_wing_angle_flymale_frameany,1.153609e-03,6.673903e-01,216351
dmin_wing_area_flyany_frameany,1.914768e-01,-3.550565e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.009485e-01,-2.703245e+00,238306
dmin_wing_area_flymale_frameany,1.801147e-01,-3.053343e+00,216351
dnose2ell_angle_30tomin30_flyany_frameany,1.114810e+01,1.120752e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142823e+01,1.795597e+00,238316
dnose2ell_angle_30tomin30_flymale_frameany,1.080828e+01,2.217528e-01,216360
dnose2ell_angle_min20to20_flyany_frameany,4.215922e+01,1.479677e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.952864e+01,2.655128e-01,238316
dnose2ell_angle_min20to20_flymale_frameany,4.504081e+01,2.090418e+00,216360
dnose2ell_angle_min30to30_flyany_frameany,3.384276e+01,1.362742e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.200398e+01,2.629300e-01,238316
dnose2ell_angle_min30to30_flymale_frameany,3.584490e+01,1.927057e+00,216360
dnose2ell_flyany_frameany,1.048231e+01,9.146125e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.937930e+00,6.298849e-01,804
dnose2ell_flyany_framebodyturn,1.108357e+01,2.764377e+00,5858
dnose2ell_flyany_framebodyturnstart,1.088864e+01,2.588288e+00,2315
dnose2ell_flyany_framecrabwalkallstart,1.086171e+01,1.758685e+00,5298
dnose2ell_flyany_framecrabwalkextreme,7.836993e+00,1.805252e+00,1704
dnose2ell_flyany_framecrabwalkextremestart,7.978058e+00,2.134391e+00,446
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.677825e+00,9.923956e-01,398240
dnose2ell_flyany_framepivotcenter,9.645375e+00,8.561068e-01,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.721815e+00,1.748945e+00,4096
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018802e+01,-3.140895e-01,184660
dnose2ell_flyany_frametouch,1.185486e+00,2.623335e+00,8768
dnose2ell_flyany_framewalk,1.172095e+01,2.305420e+00,168621
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325628e+01,7.791166e-01,12444
dnose2ell_flyfemale_frameany,1.072158e+01,1.523815e+00,238316
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019168e+01,1.294737e-01,216360
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141846e+01,9.669170e-01,455449
dnose2tail_flyany_framemove,1.153258e+01,1.910477e+00,270789
dnose2tail_flyfemale_frameany,1.163138e+01,1.466257e+00,238316
dnose2tail_flymale_frameany,1.115703e+01,2.634281e-01,216360
dnwingsdetected_flyany_frameany,6.657905e-05,1.567895e+00,455430
dnwingsdetected_flyfemale_frameany,1.272402e-04,-3.106372e-01,238306
dnwingsdetected_flymale_frameany,-2.803047e-04,-1.245037e-02,216351
dphi_flyany_framemove,-1.922848e-02,-4.652851e-01,270770
dphi_flyfemale_framemove,6.834835e-02,1.216753e+00,140235
dphi_flymale_framemove,-1.196685e-01,-2.230873e+00,130505
dtheta_flyany_frameany,-1.288406e-02,-1.488506e+00,455430
dtheta_flyfemale_frameany,-2.412896e-02,-2.254148e+00,238306
dtheta_flymale_frameany,-3.382167e-04,9.290226e-02,216351
du_cor_flyany_frameany,6.494168e+00,2.306498e-01,455430
du_cor_flyfemale_frameany,6.081455e+00,2.785263e-02,238306
du_cor_flymale_frameany,6.971030e+00,4.487769e-01,216351
du_ctr_flyany_frameany,6.845473e+00,1.837425e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.960921e+00,-2.520541e+00,3187
du_ctr_flyany_framebodyturn,5.689433e+00,3.703638e-01,5858
du_ctr_flyany_framecrabwalkall,1.178318e+01,-2.555060e-02,43096
du_ctr_flyany_framecrabwalkextreme,1.149930e+00,4.445355e-01,1704
du_ctr_flyany_framejump,2.716231e+01,-1.893266e+00,254
du_ctr_flyany_framemove,1.142331e+01,-6.789879e-02,270770
du_ctr_flyany_framenearfly,5.701838e+00,-6.868937e-01,166826
du_ctr_flyany_framenearwall,6.761606e+00,-1.028589e+00,398223
du_ctr_flyany_framenotnearfly_notnearwall,8.061039e+00,3.831725e+00,51466
du_ctr_flyany_framepivotcenter,5.144979e-01,-1.058471e-01,330
du_ctr_flyany_framerighting,4.504423e+00,-8.618864e-01,418
du_ctr_flyany_framestop,7.299241e-02,-2.619620e+00,184660
du_ctr_flyany_frametouch,2.174278e+00,-1.087166e+00,8768
du_ctr_flyany_framewalk,1.654282e+01,-1.227274e-01,168620
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.026175e-02,-2.555230e+00,12444
du_ctr_flyfemale_frameany,6.436208e+00,-2.140773e-02,238306
du_ctr_flymale_frameany,7.319619e+00,4.081813e-01,216351
