field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425958e-01,3.217727e-01,479360
a_mm_flyfemale_frameany,6.875909e-01,6.961853e-01,239680
a_mm_flymale_frameany,5.976006e-01,-3.400642e-01,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.383619e+00,1.020754e+01,614
absangle2wall_flyany_framecrabwalkall,1.243078e+00,5.247917e+00,20779
absangle2wall_flyany_framecrabwalkextreme,1.178065e+00,3.620408e+00,628
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.390924e+00,6.132501e+00,351544
absangle2wall_flyany_framenearwall,1.309395e+00,-2.428169e+00,293350
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.288827e-01,-1.197028e-01,1122
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570123e+00,-1.627044e+00,127816
absangle2wall_flyany_frametouch,1.296899e+00,-3.795061e+00,3032
absangle2wall_flyany_framewalk,1.423698e+00,5.754882e+00,104282
absangle2wall_flyany_framewinggrooming,1.520144e+00,-6.356112e-01,21341
absangle2wall_flyfemale_framenearwall,1.297672e+00,-2.916231e+00,136486
absangle2wall_flymale_framenearwall,1.321117e+00,-1.603293e+00,156864
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455664e+00,-6.793762e-01,258
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711810e+00,5.843056e+00,1207
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552868e+00,-1.245948e+00,146772
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.673213e+00,5.271913e+00,426
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.396838e+00,-3.809046e+00,39145
absanglefrom1to2_nose2ell_flyany_frametouch,7.667581e-01,9.779528e-01,3032
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533437e+00,-1.283508e+00,77046
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.989714e-01,-3.180865e+00,1660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572300e+00,2.807890e-01,69726
absanglefrom1to2_nose2ell_flymale_frametouch,8.345449e-01,2.586177e+00,1372
absanglefrom1to2_nose2ell_flymale_framewingextension,1.517837e+00,3.757855e+00,211
absdangle2wall_flyany_framenearwall,1.274740e+00,-1.968083e+00,293337
absdangle2wall_flyfemale_framenearwall,1.038111e+00,-3.944092e+00,136480
absdangle2wall_flymale_framenearwall,1.511368e+00,2.972828e-01,156857
absdtheta_flyany_frameany,1.149361e+00,-1.486774e+00,479340
absdtheta_flyany_framebackup,1.616681e+00,-6.121844e+00,651
absdtheta_flyany_framebodyturn,4.061426e+00,-5.987987e+00,1487
absdtheta_flyany_framecrabwalkall,1.423332e+00,-3.056601e+00,20778
absdtheta_flyany_framecrabwalkextreme,1.339277e+00,-4.777431e+00,628
absdtheta_flyany_framemove,1.378594e+00,-6.519148e+00,351524
absdtheta_flyany_framenearfly,1.250397e+00,-1.176874e+00,146768
absdtheta_flyany_framenearwall,1.278201e+00,-1.874528e+00,293337
absdtheta_flyany_framenotnearfly_notnearwall,9.210419e-01,1.795842e+00,152683
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.790365e+00,-6.042233e+00,3691
absdtheta_flyany_framerighting,7.850858e+00,-2.161542e+00,3569
absdtheta_flyany_framestop,4.540931e-01,2.613971e+00,127816
absdtheta_flyany_frametouch,1.787057e+00,1.130540e+00,3032
absdtheta_flyany_framewalk,1.203077e+00,-4.700370e+00,104282
absdtheta_flyany_framewingextension,1.243862e+00,-2.852899e-01,252
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.804072e-01,4.849113e+00,21341
absdtheta_flyfemale_frameany,8.927269e-01,-3.546998e+00,239670
absdtheta_flymale_frameany,1.405994e+00,9.829620e-01,239670
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.232585e+00,-2.490494e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309020e+00,-6.598559e-01,651
absdv_cor_flyany_framebodyturn,2.339780e+00,-2.423798e+00,1487
absdv_cor_flyany_framecrabwalkall,3.587343e+00,-6.400424e+00,20778
absdv_cor_flyany_framecrabwalkextreme,4.086656e+00,-3.046952e+00,628
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.535464e+00,-7.702065e+00,351524
absdv_cor_flyany_framenearfly,1.258543e+00,-1.810756e+00,146768
absdv_cor_flyany_framenearwall,1.398527e+00,-3.232237e+00,293337
absdv_cor_flyany_framenotnearfly_notnearwall,9.500170e-01,2.492460e+00,152683
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.848974e+00,-2.507548e+00,3691
absdv_cor_flyany_framerighting,6.030189e+00,-1.737444e-01,3569
absdv_cor_flyany_framestop,2.365781e-01,1.088886e+01,127816
absdv_cor_flyany_frametouch,1.420468e+00,-2.552274e+00,3032
absdv_cor_flyany_framewalk,1.986785e+00,-7.442656e+00,104282
absdv_cor_flyany_framewingextension,1.313304e+00,1.871155e+00,252
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.522206e-01,2.573724e+01,21341
absdv_cor_flyfemale_frameany,9.080251e-01,-3.389606e+00,239670
absdv_cor_flymale_frameany,1.557146e+00,-1.244585e+00,239670
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.465236e+00,-3.749689e+00,146768
absphidiff_nose2ell_flyany_frametouch,1.440743e+00,-4.660745e+00,3032
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.450860e+00,-4.497545e+00,77043
absphidiff_nose2ell_flyfemale_frametouch,1.457335e+00,-5.900802e+00,1660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.479613e+00,-3.021243e+00,69725
absphidiff_nose2ell_flymale_frametouch,1.424150e+00,-2.699869e+00,1372
absphidiff_nose2ell_flymale_framewingextension,1.379020e+00,6.537705e-01,211
abssmoothdtheta_flyany_frameany,8.495749e-01,-1.750985e+00,479340
abssmoothdtheta_flyfemale_frameany,6.433776e-01,-3.963192e+00,239670
abssmoothdtheta_flymale_frameany,1.055772e+00,8.770466e-01,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359468e+00,-5.829130e+00,1207
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.396407e+00,-3.627110e+00,146772
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.311948e+00,-6.667863e+00,426
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451592e+00,-1.890266e+00,39145
absthetadiff_nose2ell_flyany_frametouch,1.549152e+00,-3.298635e+00,3032
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.368283e+00,-4.597044e+00,77046
absthetadiff_nose2ell_flyfemale_frametouch,1.667984e+00,-3.175597e+00,1660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.424532e+00,-2.665423e+00,69726
absthetadiff_nose2ell_flymale_frametouch,1.430321e+00,-2.329971e+00,1372
absthetadiff_nose2ell_flymale_framewingextension,1.409323e+00,2.087705e+00,211
absyaw_flyany_framemove,5.607754e-01,-1.060643e+00,351544
absyaw_flyfemale_framemove,6.255883e-01,5.587262e-01,148625
absyaw_flymale_framemove,4.959625e-01,-1.940302e+00,202919
accmag_flyany_frameany,1.057863e+02,6.794479e-01,479340
accmag_flyfemale_frameany,8.390621e+01,-1.504302e+00,239670
accmag_flymale_frameany,1.276665e+02,3.187900e+00,239670
angle_biggest_wing_flyany_frameany,2.736096e-01,2.641460e+01,479360
angle_biggest_wing_flyany_framewingextension,8.436167e-01,3.279812e+00,252
angle_biggest_wing_flyfemale_frameany,1.398705e-01,1.070746e+01,239680
angle_biggest_wing_flymale_frameany,4.073486e-01,3.093729e+01,239680
angle_smallest_wing_flyany_frameany,1.784147e-01,3.616592e+01,479360
angle_smallest_wing_flyany_framewingextension,2.406205e-01,8.502443e+00,252
angle_smallest_wing_flyfemale_frameany,8.436663e-02,1.517149e+01,239680
angle_smallest_wing_flymale_frameany,2.724627e-01,3.929895e+01,239680
angleonclosestfly_flyany_framenearfly,-3.161416e-01,1.072565e+00,146772
angleonclosestfly_flyany_framestop_nearfly,-2.829269e-01,1.415514e+00,39145
angleonclosestfly_flyany_frametouch,-2.088417e-01,3.098861e+00,3032
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.708668e-01,1.431362e+00,77046
angleonclosestfly_flyfemale_frametouch,-1.771316e-01,3.165043e+00,1660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.614164e-01,-9.378193e-01,69726
angleonclosestfly_flymale_frametouch,-2.405517e-01,1.008081e+00,1372
angleonclosestfly_flymale_framewingextension,-2.600395e-01,-9.482066e-01,211
anglesub_flyany_frameany,1.879574e-01,-3.029469e-01,479360
anglesub_flyfemale_frameany,1.994744e-01,9.687323e-01,239680
anglesub_flymale_frameany,1.764404e-01,-9.612272e-01,239680
area_flyany_frameany,1.836412e+00,1.981638e-02,479360
area_flyfemale_frameany,2.079644e+00,2.087516e-01,239680
area_flymale_frameany,1.593180e+00,-4.200908e-01,239680
area_inmost_wing_flyany_frameany,9.134116e-01,1.970372e+00,479360
area_inmost_wing_flyany_framewingextension,7.981643e-01,5.531545e+00,252
area_inmost_wing_flyany_framewinggrooming,4.198981e-01,2.765152e+00,21341
area_inmost_wing_flyfemale_frameany,9.910040e-01,2.415431e+00,239680
area_inmost_wing_flymale_frameany,8.358191e-01,1.016464e+00,239680
area_outmost_wing_flyany_frameany,1.065781e+00,4.906745e+00,479360
area_outmost_wing_flyany_framewingextension,1.379087e+00,3.972190e+00,252
area_outmost_wing_flyany_framewinggrooming,9.214812e-01,3.473675e+00,21341
area_outmost_wing_flyfemale_frameany,1.113469e+00,3.657085e+00,239680
area_outmost_wing_flymale_frameany,1.018094e+00,5.528405e+00,239680
arena_angle_flyany_frameany,-8.246516e-01,-9.380502e+00,479360
b_mm_flyany_frameany,2.263688e-01,-2.418276e-01,479360
b_mm_flyfemale_frameany,2.406616e-01,-1.972346e-01,239680
b_mm_flymale_frameany,2.120759e-01,-3.940963e-01,239680
boutfreq_flyany_framebackup,3.483812e-04,-5.009599e+00,479360
boutfreq_flyany_framebodyturn,1.280874e-03,-5.441132e+00,479360
boutfreq_flyany_framecrabwalkall,7.311832e-03,-3.283022e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.297397e-04,-1.722182e+00,479360
boutfreq_flyany_framejump,4.172230e-05,-2.692909e+00,479360
boutfreq_flyany_framepivotcenter,1.105641e-04,-2.154444e+00,479360
boutfreq_flyany_framepivottail,2.340621e-03,-6.487009e+00,479360
boutfreq_flyany_framerighting,3.692423e-04,1.896794e+00,479360
boutfreq_flyany_framestop,2.642482e-02,1.233553e+01,479360
boutfreq_flyany_frametouch,1.639686e-03,-3.390092e+00,479360
boutfreq_flyany_framewalk,2.081108e-02,1.765069e+00,479360
boutfreq_flyany_framewingextension,1.627170e-04,2.615384e-01,479360
boutfreq_flyany_framewingflick,2.106976e-04,2.039968e+00,479360
boutfreq_flyany_framewinggrooming,2.002670e-03,1.918875e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.172404e-06,-5.409047e-01,239670
boutfreq_flymale_framechase,7.510327e-05,-9.969521e-01,239670
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239670
corfrac_maj_flyany_frameany,-1.196078e-01,-1.650698e+00,479340
corfrac_maj_flyany_framebackup,-1.412732e-01,6.454116e+00,651
corfrac_maj_flyany_framebodyturn,-7.832007e-01,-3.852718e+00,1487
corfrac_maj_flyany_framecrabwalkall,-3.340368e-01,-1.384055e+00,20778
corfrac_maj_flyany_framecrabwalkextreme,-4.831745e-01,1.723950e+00,628
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.404573e-01,-6.401254e+00,3691
corfrac_maj_flyfemale_frameany,-1.379165e-01,-2.151605e+00,239670
corfrac_maj_flymale_frameany,-1.012990e-01,-7.557880e-01,239670
da_flyany_frameany,3.840827e-06,1.855952e+00,479340
da_flyfemale_frameany,1.044193e-06,1.646640e+00,239670
da_flymale_frameany,6.637461e-06,-8.884364e-01,239670
dangle2wall_flyany_framenearwall,1.116430e-01,9.806752e+00,293337
dangle2wall_flyfemale_framenearwall,9.335720e-02,5.203474e+00,136480
dangle2wall_flymale_framenearwall,1.299288e-01,1.375943e+01,156857
dangle_biggest_wing_flyany_frameany,-2.336154e-01,-2.016264e+01,479340
dangle_biggest_wing_flyfemale_frameany,-1.052487e-01,-8.239124e+00,239670
dangle_biggest_wing_flymale_frameany,-3.619821e-01,-2.500318e+01,239670
dangle_smallest_wing_flyany_frameany,2.334017e-01,2.014938e+01,479340
dangle_smallest_wing_flyfemale_frameany,1.049969e-01,8.168075e+00,239670
dangle_smallest_wing_flymale_frameany,3.618064e-01,2.499281e+01,239670
danglesub_flyany_framemove,-4.102932e-03,4.806043e+00,351524
danglesub_flyany_framenearfly,-6.044481e-02,2.140911e+00,146768
danglesub_flyfemale_framenearfly,-3.781092e-02,3.623032e+00,77043
danglesub_flymale_framenearfly,-8.307870e-02,6.056237e-01,69725
darea_flyany_frameany,-1.749042e-05,3.828126e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.219606e-02,7.966845e+00,651
darea_flyany_framebodyturn,3.302778e-02,2.730391e+00,1487
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.773458e-02,6.354484e-01,20778
darea_flyany_framecrabwalkextreme,-8.651020e-02,-2.247320e+00,628
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.056729e-02,4.729750e+00,3691
darea_flyany_framerighting,2.196432e-01,2.340126e+00,3569
darea_flyany_framestop,-1.502314e-02,-5.746065e-01,127816
darea_flyany_frametouch,-1.820861e-01,-7.279651e+00,3032
darea_flyany_framewalk,4.290677e-02,2.652248e+00,104282
darea_flyany_framewingextension,1.233215e-01,1.942092e+00,252
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.481547e-02,-7.524412e+00,21341
darea_flyfemale_frameany,-1.955571e-06,1.607979e+00,239670
darea_flymale_frameany,-3.302527e-05,-1.675447e+00,239670
darea_inmost_wing_flyany_frameany,3.841173e-01,1.644859e+01,479340
darea_inmost_wing_flyfemale_frameany,3.001460e-01,9.625202e+00,239670
darea_inmost_wing_flymale_frameany,4.680886e-01,1.845147e+01,239670
darea_outmost_wing_flyany_frameany,-3.840242e-01,-1.644545e+01,479340
darea_outmost_wing_flyany_framewingextension,-1.763983e+00,-3.838438e+00,252
darea_outmost_wing_flyfemale_frameany,-3.002184e-01,-9.719361e+00,239670
darea_outmost_wing_flymale_frameany,-4.678299e-01,-1.842581e+01,239670
db_flyany_frameany,-3.846645e-06,-1.559311e+00,479340
db_flyfemale_frameany,-8.481553e-07,1.212628e+00,239670
db_flymale_frameany,-6.845134e-06,-2.275683e+00,239670
dcenter_flyany_frameany,1.151159e+01,5.311309e-01,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.019770e+01,-3.668088e+00,1487
dcenter_flyany_framebodyturnstart,1.033470e+01,-3.074274e+00,614
dcenter_flyany_framecrabwalkallstart,1.087710e+01,-1.592149e+00,3505
dcenter_flyany_framecrabwalkextreme,1.043833e+01,3.482896e+00,628
dcenter_flyany_framecrabwalkextremestart,1.016934e+01,3.013090e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.155372e+01,7.889262e-01,351544
dcenter_flyany_framenearwall,1.023696e+01,-1.186383e+00,293350
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143698e+01,2.250395e+00,1122
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135625e+01,4.094092e-02,127816
dcenter_flyany_frametouch,3.195297e+00,6.958289e+00,3032
dcenter_flyany_framewalk,1.294553e+01,2.052782e+00,104282
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.455097e+01,1.760196e+00,21341
dcenter_flyfemale_frameany,1.117762e+01,-4.151974e-02,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184556e+01,9.481172e-01,239680
dcenter_flymale_framewingextension,1.254154e+01,4.276406e+00,211
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.134681e-02,-4.670130e+00,351524
ddcenter_flyany_framenearfly,1.961104e-01,-2.712419e+00,146768
ddcenter_flyfemale_framenearfly,1.488620e-01,-3.059852e+00,77043
ddcenter_flymale_framenearfly,2.433588e-01,-2.315983e+00,69725
ddell2nose_flyany_framenearfly,6.773651e-01,-2.503602e+00,146768
ddell2nose_flyfemale_framenearfly,6.039243e-01,-2.570071e+00,77043
ddell2nose_flymale_framenearfly,7.508059e-01,-2.400616e+00,69725
ddist2wall_flyany_framenearwall,1.790212e-02,2.981829e-01,293337
ddist2wall_flyfemale_framenearwall,1.687527e-02,-9.134820e-02,136480
ddist2wall_flymale_framenearwall,1.892897e-02,6.260792e-01,156857
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.961791e-01,-2.455487e+00,146768
ddnose2ell_flyfemale_framenearfly,4.643246e-01,-3.491024e+00,77043
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.280336e-01,-1.322268e+00,69725
decc_flyany_frameany,-9.446392e-06,-2.597636e+00,479340
decc_flyfemale_frameany,-2.512998e-06,-8.223059e-01,239670
decc_flymale_frameany,-1.637979e-05,-1.535053e+00,239670
dell2nose_flyany_frameany,1.062626e+01,5.868306e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022860e+01,1.196483e-02,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102391e+01,1.015893e+00,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.564735e+01,3.922569e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.164388e+01,8.411202e+00,614
dist2wall_flyany_framecrabwalkall,1.035806e+01,1.026795e+01,20779
dist2wall_flyany_framecrabwalkextreme,9.865611e+00,3.921992e+00,628
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.453445e+01,9.302250e+00,351544
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.169857e+00,2.061994e+00,1122
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.893784e+01,2.553613e+00,127816
dist2wall_flyany_frametouch,1.024077e+01,2.163230e+00,3032
dist2wall_flyany_framewalk,1.620000e+01,1.039666e+01,104282
dist2wall_flyany_framewinggrooming,2.427002e+01,2.623982e+00,21341
dist2wall_flyfemale_frameany,1.653969e+01,4.103262e+00,239680
dist2wall_flymale_frameany,1.475502e+01,3.210879e+00,239680
dmax_wing_angle_flyany_frameany,-2.207387e-02,-4.351065e+00,479340
dmax_wing_angle_flyany_framewingextension,-4.073795e-01,5.810349e-01,252
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.682368e-02,-6.207763e+00,239670
dmax_wing_angle_flymale_frameany,-7.324064e-03,-1.203827e+00,239670
dmax_wing_area_flyany_frameany,-7.839181e-01,-1.237412e+01,479340
dmax_wing_area_flyany_framewingextension,-1.789972e+00,-3.389424e+00,252
dmax_wing_area_flyfemale_frameany,-6.324028e-01,-6.867509e+00,239670
dmax_wing_area_flymale_frameany,-9.354333e-01,-1.300524e+01,239670
dmin_wing_angle_flyany_frameany,2.186018e-02,4.321765e+00,479340
dmin_wing_angle_flyany_framewingextension,-6.520029e-01,1.272413e-01,252
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.657192e-02,6.143220e+00,239670
dmin_wing_angle_flymale_frameany,7.148440e-03,1.218153e+00,239670
dmin_wing_area_flyany_frameany,7.840112e-01,1.237390e+01,479340
dmin_wing_area_flyany_framewingextension,6.899582e-01,4.594430e-01,252
dmin_wing_area_flyfemale_frameany,6.323304e-01,6.837886e+00,239670
dmin_wing_area_flymale_frameany,9.356920e-01,1.301882e+01,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.102951e+01,1.627844e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071348e+01,-3.833876e-01,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.134554e+01,6.067298e-01,239680
dnose2ell_angle_min20to20_flyany_frameany,4.793288e+01,3.883018e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.446834e+01,2.249287e+00,239680
dnose2ell_angle_min20to20_flymale_frameany,5.139742e+01,3.839240e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.812746e+01,3.588198e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.558976e+01,2.090993e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,4.066515e+01,3.611872e+00,239680
dnose2ell_flyany_frameany,1.061304e+01,5.425658e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.333965e+00,-3.544049e+00,1487
dnose2ell_flyany_framebodyturnstart,9.458428e+00,-3.006726e+00,614
dnose2ell_flyany_framecrabwalkallstart,1.005312e+01,-1.370116e+00,3505
dnose2ell_flyany_framecrabwalkextreme,9.643639e+00,3.656901e+00,628
dnose2ell_flyany_framecrabwalkextremestart,9.348926e+00,3.245529e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.343389e+00,-1.023140e+00,293350
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.068959e+01,2.355021e+00,1122
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037292e+01,-1.123423e-01,127816
dnose2ell_flyany_frametouch,1.404570e+00,8.677753e+00,3032
dnose2ell_flyany_framewalk,1.207129e+01,2.058017e+00,104282
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358513e+01,1.623833e+00,21341
dnose2ell_flyfemale_frameany,1.027570e+01,-4.647111e-02,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095039e+01,9.534519e-01,239680
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.156921e+01,4.372459e+00,211
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149923e+01,5.177744e-01,479360
dnose2tail_flyany_framemove,1.156520e+01,7.869170e-01,351544
dnose2tail_flyfemale_frameany,1.115298e+01,-8.910005e-02,239680
dnose2tail_flymale_frameany,1.184547e+01,9.324010e-01,239680
dnwingsdetected_flyany_frameany,-3.163999e-04,-4.766656e+00,479340
dnwingsdetected_flyfemale_frameany,-5.062398e-04,-2.815459e+00,239670
dnwingsdetected_flymale_frameany,-1.265599e-04,8.755977e-01,239670
dphi_flyany_framemove,6.540433e-02,1.694834e+00,351524
dphi_flyfemale_framemove,1.526620e-01,2.749080e+00,148615
dphi_flymale_framemove,-2.185331e-02,-2.666229e-01,202909
dtheta_flyany_frameany,-4.682712e-02,-5.996436e+00,479340
dtheta_flyfemale_frameany,-2.898682e-02,-2.885115e+00,239670
dtheta_flymale_frameany,-6.466743e-02,-6.095605e+00,239670
du_cor_flyany_frameany,3.670301e+00,-2.573911e+00,479340
du_cor_flyfemale_frameany,2.290596e+00,-4.034642e+00,239670
du_cor_flymale_frameany,5.050007e+00,-9.538333e-01,239670
du_ctr_flyany_frameany,4.082252e+00,-2.356097e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.005677e+00,3.730862e+00,651
du_ctr_flyany_framebodyturn,3.843312e+00,-5.085220e+00,1487
du_ctr_flyany_framecrabwalkall,6.003299e+00,-6.389483e+00,20778
du_ctr_flyany_framecrabwalkextreme,3.540795e-01,-6.955503e+00,628
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.130433e+00,-5.944904e+00,351524
du_ctr_flyany_framenearfly,3.645697e+00,-2.441752e+00,146768
du_ctr_flyany_framenearwall,4.136563e+00,-3.390963e+00,293337
du_ctr_flyany_framenotnearfly_notnearwall,4.079385e+00,6.721092e-01,152683
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.668488e+00,-1.037245e+00,3569
du_ctr_flyany_framestop,3.844162e-01,2.616555e+01,127816
du_ctr_flyany_frametouch,8.151997e-01,-6.018925e+00,3032
du_ctr_flyany_framewalk,9.821222e+00,-6.141977e+00,104282
du_ctr_flyany_framewingextension,4.236149e+00,9.957100e-01,252
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.917773e-01,2.593714e+01,21341
du_ctr_flyfemale_frameany,2.611533e+00,-3.872696e+00,239670
du_ctr_flymale_frameany,5.552970e+00,-7.002836e-01,239670
