field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161368e-01,-3.220296e+00,479460
a_mm_flyfemale_frameany,6.733267e-01,-1.074665e+00,239730
a_mm_flymale_frameany,5.589470e-01,-5.652446e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.321201e+00,9.502348e+00,2356
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.649801e+00,2.342332e+01,30361
absangle2wall_flyany_framenearwall,2.068318e+00,2.536081e+01,188352
absangle2wall_flyany_framepivotcenterstart,1.976193e+00,3.776866e+00,261
absangle2wall_flyany_framepivottailstart,9.269722e-01,4.744103e+00,374
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.041554e+00,9.559341e+00,449074
absangle2wall_flyany_frametouch,1.823538e+00,1.188423e+01,5511
absangle2wall_flyany_framewalk,1.398415e+00,3.815580e+00,19484
absangle2wall_flyany_framewinggrooming,2.220067e+00,9.386954e+00,35063
absangle2wall_flyfemale_framenearwall,1.801230e+00,1.436443e+01,111348
absangle2wall_flymale_framenearwall,2.513465e+00,3.811227e+01,77004
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.457855e+00,-4.876669e+00,137423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.441330e+00,-2.599500e+00,132252
absanglefrom1to2_nose2ell_flyany_frametouch,7.242720e-01,-7.668785e-01,5511
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515697e+00,-1.504512e+00,105485
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.857841e-01,-4.177053e+00,5420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393586e+00,-2.826553e+00,31938
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.116185e-01,-8.322379e+00,188345
absdangle2wall_flyfemale_framenearwall,9.816931e-01,-4.972494e+00,111344
absdangle2wall_flymale_framenearwall,2.614942e-01,-1.225371e+01,77001
absdtheta_flyany_frameany,3.703430e-01,-1.058248e+01,479440
absdtheta_flyany_framebackup,2.506213e+00,5.272440e-02,333
absdtheta_flyany_framebodyturn,5.812043e+00,7.325810e-01,472
absdtheta_flyany_framecrabwalkall,1.418638e+00,-3.100619e+00,2356
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.588568e+00,-4.516619e+00,30362
absdtheta_flyany_framenearfly,3.557923e-01,-1.042574e+01,137412
absdtheta_flyany_framenearwall,7.069464e-01,-8.378683e+00,188345
absdtheta_flyany_framenotnearfly_notnearwall,3.375205e-01,-5.019440e+00,201327
absdtheta_flyany_framepivotcenter,3.829723e+00,-5.862806e+00,1132
absdtheta_flyany_framepivottail,5.526181e+00,1.111381e+00,1883
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.698013e-01,-6.839721e+00,449074
absdtheta_flyany_frametouch,8.203546e-01,-9.264618e+00,5511
absdtheta_flyany_framewalk,1.508740e+00,-1.447833e+00,19484
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.011056e-01,-7.146479e+00,35063
absdtheta_flyfemale_frameany,4.657046e-01,-8.268466e+00,239720
absdtheta_flymale_frameany,2.749814e-01,-1.163697e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.988687e-01,-9.917506e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364546e+00,-3.388999e-01,333
absdv_cor_flyany_framebodyturn,1.944802e+00,-4.119551e+00,472
absdv_cor_flyany_framecrabwalkall,3.890216e+00,-5.663023e+00,2356
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.169807e+00,-1.005576e+01,30362
absdv_cor_flyany_framenearfly,1.920856e-01,-9.281366e+00,137412
absdv_cor_flyany_framenearwall,6.028997e-01,-8.760791e+00,188345
absdv_cor_flyany_framenotnearfly_notnearwall,1.449113e-01,-3.972558e+00,201327
absdv_cor_flyany_framepivotcenter,1.642183e-02,-4.281614e-01,1132
absdv_cor_flyany_framepivottail,1.543240e+00,-4.126693e+00,1883
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.998506e-02,-6.993559e+00,449074
absdv_cor_flyany_frametouch,5.277059e-01,-9.104978e+00,5511
absdv_cor_flyany_framewalk,2.375441e+00,-5.518928e+00,19484
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.139599e-02,-4.770163e+00,35063
absdv_cor_flyfemale_frameany,3.301450e-01,-7.532822e+00,239720
absdv_cor_flymale_frameany,6.759242e-02,-1.083908e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.480013e+00,-3.600430e+00,137412
absphidiff_nose2ell_flyany_frametouch,1.583279e+00,-2.525035e-01,5511
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.445014e+00,-4.948128e+00,105478
absphidiff_nose2ell_flyfemale_frametouch,1.532077e+00,-3.403498e+00,5420
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.518900e+00,-2.288169e+00,31934
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.911052e-01,-1.090447e+01,479440
abssmoothdtheta_flyfemale_frameany,2.965211e-01,-8.545649e+00,239720
abssmoothdtheta_flymale_frameany,8.568934e-02,-1.188970e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627763e+00,2.393360e-01,137423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623283e+00,1.270177e+00,132252
absthetadiff_nose2ell_flyany_frametouch,2.349328e+00,8.653691e+00,5511
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742891e+00,1.893365e+00,105485
absthetadiff_nose2ell_flyfemale_frametouch,2.546849e+00,1.447475e+01,5420
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.499843e+00,-1.441572e+00,31938
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.153069e-01,1.097525e+01,30361
absyaw_flyfemale_framemove,7.314748e-01,4.807664e+00,29810
absyaw_flymale_framemove,1.145097e+00,1.436430e+01,551
accmag_flyany_frameany,2.485069e+01,-9.407287e+00,479440
accmag_flyfemale_frameany,3.113154e+01,-7.529158e+00,239720
accmag_flymale_frameany,1.856985e+01,-1.055957e+01,239720
angle_biggest_wing_flyany_frameany,1.408283e-02,-2.638550e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.314376e-02,-1.644398e+00,239730
angle_biggest_wing_flymale_frameany,5.021900e-03,-2.621085e+00,239730
angle_smallest_wing_flyany_frameany,7.916821e-03,-7.784728e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.072032e-02,5.815335e-02,239730
angle_smallest_wing_flymale_frameany,5.113319e-03,-1.099045e+00,239730
angleonclosestfly_flyany_framenearfly,-1.605210e-01,5.608054e+00,137423
angleonclosestfly_flyany_framestop_nearfly,-1.766530e-01,3.654397e+00,132252
angleonclosestfly_flyany_frametouch,-1.078594e-01,5.823953e+00,5511
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.113801e-01,8.730492e-01,105485
angleonclosestfly_flyfemale_frametouch,-2.993496e-01,9.262157e-01,5420
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,7.100260e-03,1.246645e+01,31938
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.213811e-01,2.386865e+00,479460
anglesub_flyfemale_frameany,2.556700e-01,6.457443e+00,239730
anglesub_flymale_frameany,1.870922e-01,-5.482781e-01,239730
area_flyany_frameany,1.797358e+00,-1.010862e+00,479460
area_flyfemale_frameany,2.103359e+00,3.968156e-01,239730
area_flymale_frameany,1.491358e+00,-3.118805e+00,239730
area_inmost_wing_flyany_frameany,9.712633e-01,3.498822e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.052999e-01,7.467516e+00,35063
area_inmost_wing_flyfemale_frameany,1.010022e+00,2.723102e+00,239730
area_inmost_wing_flymale_frameany,9.325050e-01,3.751820e+00,239730
area_outmost_wing_flyany_frameany,9.921428e-01,2.398094e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.742063e-01,-2.375131e+00,35063
area_outmost_wing_flyfemale_frameany,1.049906e+00,1.892654e+00,239730
area_outmost_wing_flymale_frameany,9.343795e-01,2.530129e+00,239730
arena_angle_flyany_frameany,2.038293e-01,2.237115e+00,479460
b_mm_flyany_frameany,2.302922e-01,7.384490e-01,479460
b_mm_flyfemale_frameany,2.485282e-01,1.654869e+00,239730
b_mm_flymale_frameany,2.120561e-01,-5.606014e-01,239730
boutfreq_flyany_framebackup,1.814541e-04,-6.087572e+00,479460
boutfreq_flyany_framebodyturn,3.775080e-04,-7.652125e+00,479460
boutfreq_flyany_framecrabwalkall,7.237309e-04,-1.068811e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.877112e-05,-5.362763e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.053612e+00,479460
boutfreq_flyany_framepivotcenter,5.443624e-04,5.161496e+00,479460
boutfreq_flyany_framepivottail,7.821299e-04,-8.840063e+00,479460
boutfreq_flyany_framerighting,2.085680e-06,-2.552690e+00,479460
boutfreq_flyany_framestop,2.523672e-03,-1.075130e+01,479460
boutfreq_flyany_frametouch,1.251408e-03,-4.740005e+00,479460
boutfreq_flyany_framewalk,1.849998e-03,-1.152776e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-9.154597e-01,479460
boutfreq_flyany_framewingflick,1.251408e-05,-2.152254e+00,479460
boutfreq_flyany_framewinggrooming,1.268093e-03,-9.554084e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.299835e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,239720
corfrac_maj_flyany_frameany,1.016483e-01,1.302395e+01,479440
corfrac_maj_flyany_framebackup,-1.529794e-01,5.053591e+00,333
corfrac_maj_flyany_framebodyturn,-6.550669e-01,9.968843e+00,472
corfrac_maj_flyany_framecrabwalkall,-2.800166e-01,2.187710e+00,2356
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.617191e-02,6.935866e+00,1132
corfrac_maj_flyany_framepivottail,-5.691322e-01,1.314851e+01,1883
corfrac_maj_flyfemale_frameany,9.929431e-02,1.129373e+01,239720
corfrac_maj_flymale_frameany,1.040023e-01,1.303760e+01,239720
da_flyany_frameany,-2.845004e-05,-2.854443e+00,479440
da_flyfemale_frameany,-3.365939e-05,7.142404e-01,239720
da_flymale_frameany,-2.324070e-05,-1.857225e+00,239720
dangle2wall_flyany_framenearwall,2.279897e-02,-1.549759e-01,188345
dangle2wall_flyfemale_framenearwall,3.510019e-02,1.377730e-01,111344
dangle2wall_flymale_framenearwall,2.296932e-03,-1.572982e+00,77001
dangle_biggest_wing_flyany_frameany,1.816008e-02,2.815656e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.818550e-03,9.798151e-01,239720
dangle_biggest_wing_flymale_frameany,3.450161e-02,3.600166e+00,239720
dangle_smallest_wing_flyany_frameany,-1.817527e-02,-2.814117e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.848931e-03,-9.996060e-01,239720
dangle_smallest_wing_flymale_frameany,-3.450161e-02,-3.572727e+00,239720
danglesub_flyany_framemove,-1.318613e-01,-3.882308e+01,30343
danglesub_flyany_framenearfly,-3.394705e-02,4.450690e+00,137412
danglesub_flyfemale_framenearfly,-1.542575e-02,5.685603e+00,105478
danglesub_flymale_framenearfly,-5.452627e-02,2.778261e+00,31934
darea_flyany_frameany,-9.163487e-05,-2.412859e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.343267e-01,2.653928e+00,333
darea_flyany_framebodyturn,-1.176085e-01,-2.373102e+00,472
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.160515e-02,-1.304970e+00,2356
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.162867e-02,4.466133e-01,1132
darea_flyany_framepivottail,-1.637124e-01,-3.298301e+00,1883
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.800679e-04,4.633445e+00,449074
darea_flyany_frametouch,-5.492457e-02,1.892611e+00,5511
darea_flyany_framewalk,1.110808e-01,1.766502e+01,19484
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.166863e-02,-1.095335e+01,35063
darea_flyfemale_frameany,-1.110595e-04,9.263613e-01,239720
darea_flymale_frameany,-7.221020e-05,-1.819203e+00,239720
darea_inmost_wing_flyany_frameany,5.423912e-02,-1.994958e+00,479440
darea_inmost_wing_flyfemale_frameany,1.227804e-01,1.265591e+00,239720
darea_inmost_wing_flymale_frameany,-1.430213e-02,-4.629752e+00,239720
darea_outmost_wing_flyany_frameany,-5.397938e-02,2.003226e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.223485e-01,-1.288001e+00,239720
darea_outmost_wing_flymale_frameany,1.438976e-02,4.659398e+00,239720
db_flyany_frameany,-1.007118e-06,-4.106336e-01,479440
db_flyfemale_frameany,-6.407730e-07,1.063737e+00,239720
db_flymale_frameany,-1.373463e-06,-1.437697e+00,239720
dcenter_flyany_frameany,1.085390e+01,-1.274308e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.218312e+01,2.199135e+00,472
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.045124e+01,-2.369485e+00,343
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130513e+01,2.678526e-01,30361
dcenter_flyany_framenearwall,1.119153e+01,2.329855e+00,188352
dcenter_flyany_framepivotcenter,1.059316e+01,5.580330e-01,1132
dcenter_flyany_framepivotcenterstart,1.023777e+01,6.680584e-02,261
dcenter_flyany_framepivottailstart,1.277543e+01,6.024971e+00,374
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081475e+01,-1.152095e+00,449074
dcenter_flyany_frametouch,2.989016e+00,1.257128e+00,5514
dcenter_flyany_framewalk,1.102952e+01,-3.345792e+00,19484
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.095875e+01,-3.836492e+00,35063
dcenter_flyfemale_frameany,1.067798e+01,-1.551363e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102982e+01,-8.225056e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.803830e-01,7.956440e-01,30343
ddcenter_flyany_framenearfly,1.708975e-01,-3.213027e+00,137412
ddcenter_flyfemale_framenearfly,5.982122e-02,-4.551106e+00,105478
ddcenter_flymale_framenearfly,2.943155e-01,-1.737852e+00,31934
ddell2nose_flyany_framenearfly,7.597507e-01,-2.189797e+00,137412
ddell2nose_flyfemale_framenearfly,1.464264e-01,-5.464169e+00,105478
ddell2nose_flymale_framenearfly,1.441222e+00,1.457136e+00,31934
ddist2wall_flyany_framenearwall,1.174728e-01,2.286382e+01,188345
ddist2wall_flyfemale_framenearwall,1.817775e-01,2.982416e+01,111344
ddist2wall_flymale_framenearwall,1.029841e-02,-1.098885e+00,77001
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.619908e-01,-4.590440e+00,137412
ddnose2ell_flyfemale_framenearfly,2.185574e-01,-5.167707e+00,105478
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.213614e-01,-3.664416e+00,31934
decc_flyany_frameany,1.513809e-05,1.953753e+00,479440
decc_flyfemale_frameany,1.725890e-05,2.216682e-01,239720
decc_flymale_frameany,1.301728e-05,9.844065e-01,239720
dell2nose_flyany_frameany,9.895236e+00,-1.395728e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.659106e+00,-1.638140e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013137e+01,-9.477144e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.915237e+01,7.888252e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.754284e+00,8.321496e+00,2356
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.592449e+01,1.136612e+01,30361
dist2wall_flyany_framepivotcenterstart,1.987884e+01,1.959018e+00,261
dist2wall_flyany_framepivottailstart,6.139873e+00,-8.232086e-01,374
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.006140e+01,3.306817e+00,449074
dist2wall_flyany_frametouch,1.475291e+01,9.408279e+00,5511
dist2wall_flyany_framewalk,9.888472e+00,1.039824e+00,19484
dist2wall_flyany_framewinggrooming,1.911613e+01,-9.020698e-01,35063
dist2wall_flyfemale_frameany,1.827304e+01,5.961846e+00,239730
dist2wall_flymale_frameany,2.003171e+01,8.703350e+00,239730
dmax_wing_angle_flyany_frameany,2.081125e-02,2.572526e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.558967e-02,1.873456e+00,239720
dmax_wing_angle_flymale_frameany,2.603282e-02,1.873122e+00,239720
dmax_wing_area_flyany_frameany,-1.880583e-01,3.006828e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.452556e-01,1.483730e+00,239720
dmax_wing_area_flymale_frameany,-1.308610e-01,3.322208e+00,239720
dmin_wing_angle_flyany_frameany,-2.082644e-02,-2.569415e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.562006e-02,-1.915988e+00,239720
dmin_wing_angle_flymale_frameany,-2.603282e-02,-1.840074e+00,239720
dmin_wing_area_flyany_frameany,1.883181e-01,-3.002836e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.456875e-01,-1.488020e+00,239720
dmin_wing_area_flymale_frameany,1.309486e-01,-3.310430e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.016739e+01,-2.131964e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.991761e+00,-2.466477e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.034302e+01,-1.484251e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,2.974348e+01,-9.049931e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.052099e+01,-6.481249e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,2.896598e+01,-7.817422e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.480771e+01,-8.432551e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.496176e+01,-6.464541e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.465366e+01,-7.090586e+00,239730
dnose2ell_flyany_frameany,9.859612e+00,-1.486008e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.154344e+01,2.818451e+00,472
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.775414e+00,-1.745714e+00,343
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014880e+01,1.933512e+00,188352
dnose2ell_flyany_framepivotcenter,9.801708e+00,5.640889e-01,1132
dnose2ell_flyany_framepivotcenterstart,9.422703e+00,8.478814e-02,261
dnose2ell_flyany_framepivottailstart,1.226097e+01,6.569990e+00,374
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.804118e+00,-1.342047e+00,449074
dnose2ell_flyany_frametouch,1.190976e+00,2.029364e+00,5514
dnose2ell_flyany_framewalk,1.035439e+01,-2.643608e+00,19484
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.007378e+01,-3.871490e+00,35063
dnose2ell_flyfemale_frameany,9.712141e+00,-1.724036e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000708e+01,-1.033793e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093441e+01,-9.977520e-01,479460
dnose2tail_flyany_framemove,1.134594e+01,3.891395e-01,30361
dnose2tail_flyfemale_frameany,1.079873e+01,-1.194693e+00,239730
dnose2tail_flymale_frameany,1.107009e+01,-6.523151e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.467499e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.172343e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.318238e+00,239720
dphi_flyany_framemove,-1.232202e-01,-2.839565e+00,30343
dphi_flyfemale_framemove,3.433173e-01,6.399203e+00,29800
dphi_flymale_framemove,-7.063921e-01,-1.320132e+01,543
dtheta_flyany_frameany,1.327611e-03,3.603797e-01,479440
dtheta_flyfemale_frameany,2.401952e-03,3.486330e-01,239720
dtheta_flymale_frameany,2.532709e-04,2.085800e-01,239720
du_cor_flyany_frameany,5.901916e-01,-7.692564e+00,479440
du_cor_flyfemale_frameany,1.174394e+00,-6.170541e+00,239720
du_cor_flymale_frameany,5.989637e-03,-7.970770e+00,239720
du_ctr_flyany_frameany,6.335447e-01,-7.848928e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.112884e+00,-2.825094e+00,333
du_ctr_flyany_framebodyturn,5.311168e+00,-2.945821e-01,472
du_ctr_flyany_framecrabwalkall,8.268116e+00,-3.558596e+00,2356
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.887276e+00,-6.196085e+00,30362
du_ctr_flyany_framenearfly,5.556480e-01,-7.680598e+00,137412
du_ctr_flyany_framenearwall,2.418661e+00,-6.123043e+00,188345
du_ctr_flyany_framenotnearfly_notnearwall,5.454286e-01,-3.281618e+00,201327
du_ctr_flyany_framepivotcenter,-2.250388e-01,-1.945749e+00,1132
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.593186e-02,-7.548044e+00,449074
du_ctr_flyany_frametouch,3.853913e-01,-8.297056e+00,5511
du_ctr_flyany_framewalk,1.305515e+01,-2.675356e+00,19484
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.653225e-02,-3.726171e+00,35063
du_ctr_flyfemale_frameany,1.255058e+00,-6.297858e+00,239720
du_ctr_flymale_frameany,1.203112e-02,-8.114651e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.335503e-01,-7.848831e+00,479440
du_tail_flyany_framepivottail,5.783877e-01,9.349139e-01,1883
du_tail_flyfemale_frameany,1.255566e+00,-6.296300e+00,239720
du_tail_flymale_frameany,1.153455e-02,-8.116013e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299577e-01,-6.873423e-02,333
duration_flyany_framebodyturn,8.757712e-02,3.354749e+00,472
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.780254e-01,-6.516111e+00,2356
