field,value,zscore,nflyframes
a_mm_flyany_frameany,6.609509e-01,3.505308e+00,479460
a_mm_flyfemale_frameany,6.976446e-01,2.183024e+00,233842
a_mm_flymale_frameany,6.260130e-01,4.838234e+00,245570
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.079149e-01,3.585094e+00,1492
absangle2wall_flyany_framebodyturnstart,1.129414e+00,1.356934e+00,1759
absangle2wall_flyany_framecrabwalkall,1.159951e+00,6.996796e-01,60535
absangle2wall_flyany_framecrabwalkextreme,8.709052e-01,-1.601893e+00,2357
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295973e+00,7.577772e-01,383698
absangle2wall_flyany_framenearwall,1.338683e+00,-2.556011e+00,455094
absangle2wall_flyany_framepivotcenterstart,1.596729e+00,-1.024462e+00,589
absangle2wall_flyany_framepivottailstart,8.973018e-01,3.227930e+00,3457
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585575e+00,-1.172213e+00,95762
absangle2wall_flyany_frametouch,1.468452e+00,1.026307e+00,36746
absangle2wall_flyany_framewalk,1.353260e+00,1.869970e+00,211614
absangle2wall_flyany_framewinggrooming,1.275961e+00,-3.948904e+00,360
absangle2wall_flyfemale_framenearwall,1.374564e+00,-1.537069e+00,217032
absangle2wall_flymale_framenearwall,1.304450e+00,-3.121958e+00,238014
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629434e+00,-1.443063e+00,1012
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518900e+00,4.645180e-02,711
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385941e+00,-2.600162e+00,3248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.196776e+00,1.121090e+00,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489331e+00,-4.568762e+00,258022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.534165e+00,NaN,422
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443071e+00,-1.842483e+00,1801
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486310e+00,-2.306544e+00,59868
absanglefrom1to2_nose2ell_flyany_frametouch,8.053097e-01,2.207720e+00,36746
absanglefrom1to2_nose2ell_flyfemale_framechase,3.685376e-01,1.328013e+00,400
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474136e+00,-2.191375e+00,133099
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.848430e-01,8.812099e-01,17907
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.989510e-01,1.326670e+00,1938
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506622e+00,-1.626100e+00,124906
absanglefrom1to2_nose2ell_flymale_frametouch,8.272784e-01,2.149563e+00,18839
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.420501e+00,1.007313e+00,455075
absdangle2wall_flyfemale_framenearwall,1.352798e+00,7.606172e-01,217022
absdangle2wall_flymale_framenearwall,1.484786e+00,1.084570e+00,238005
absdtheta_flyany_frameany,1.391262e+00,2.004550e+00,479440
absdtheta_flyany_framebackup,2.104869e+00,-2.343650e+00,7105
absdtheta_flyany_framebodyturn,4.707815e+00,-3.154835e+00,4324
absdtheta_flyany_framecrabwalkall,1.389847e+00,-3.138942e+00,60534
absdtheta_flyany_framecrabwalkextreme,1.560350e+00,-2.757529e+00,2357
absdtheta_flyany_framemove,1.645557e+00,-3.381206e+00,383678
absdtheta_flyany_framenearfly,1.412568e+00,1.610533e+00,258017
absdtheta_flyany_framenearwall,1.411959e+00,9.954914e-01,455075
absdtheta_flyany_framenotnearfly_notnearwall,1.051904e+00,3.103252e+00,21457
absdtheta_flyany_framepivotcenter,5.409325e+00,-1.697174e+00,1822
absdtheta_flyany_framepivottail,4.510439e+00,-2.517832e+00,12707
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.130212e-01,1.318768e+00,95762
absdtheta_flyany_frametouch,1.388258e+00,-1.877593e+00,36746
absdtheta_flyany_framewalk,1.308262e+00,-3.207353e+00,211611
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.175607e-01,3.090678e+00,360
absdtheta_flyfemale_frameany,1.315090e+00,1.551256e+00,233832
absdtheta_flymale_frameany,1.463626e+00,2.188609e+00,245560
absdtheta_flymale_framechase,1.175004e+00,-2.515293e+00,1938
absdv_cor_flyany_frameany,1.730534e+00,1.456443e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.002482e+00,-3.896746e+00,7105
absdv_cor_flyany_framebodyturn,2.384009e+00,-2.227541e+00,4324
absdv_cor_flyany_framecrabwalkall,4.407005e+00,-3.509630e+00,60534
absdv_cor_flyany_framecrabwalkextreme,3.843206e+00,-3.835173e+00,2357
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.086936e+00,-4.118066e+00,383678
absdv_cor_flyany_framenearfly,1.399898e+00,1.532123e-01,258017
absdv_cor_flyany_framenearwall,1.748580e+00,2.375861e-01,455075
absdv_cor_flyany_framenotnearfly_notnearwall,1.575405e+00,6.772110e+00,21457
absdv_cor_flyany_framepivotcenter,6.565331e-02,2.192663e-01,1822
absdv_cor_flyany_framepivottail,1.754299e+00,-2.907968e+00,12707
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.866094e-01,5.665126e+00,95762
absdv_cor_flyany_frametouch,1.199406e+00,-3.023274e+00,36746
absdv_cor_flyany_framewalk,2.620070e+00,-3.940962e+00,211611
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.524329e-01,2.903344e+00,360
absdv_cor_flyfemale_frameany,1.433072e+00,5.083358e-01,233832
absdv_cor_flymale_frameany,2.013860e+00,2.099301e+00,245560
absdv_cor_flymale_framechase,1.840889e+00,-1.500709e+00,1938
absphidiff_nose2ell_flyany_framenearfly,1.655900e+00,1.081258e+00,258017
absphidiff_nose2ell_flyany_frametouch,1.552430e+00,-1.275057e+00,36746
absphidiff_nose2ell_flyfemale_framechase,4.670713e-01,3.011115e-01,400
absphidiff_nose2ell_flyfemale_framenearfly,1.640457e+00,7.866915e-01,133095
absphidiff_nose2ell_flyfemale_frametouch,1.564422e+00,-1.351298e+00,17907
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.849466e-01,9.831484e-01,1938
absphidiff_nose2ell_flymale_framenearfly,1.670861e+00,1.272915e+00,124905
absphidiff_nose2ell_flymale_frametouch,1.543493e+00,-8.262360e-01,18839
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.132874e+00,2.652314e+00,479440
abssmoothdtheta_flyfemale_frameany,1.095268e+00,2.155905e+00,233832
abssmoothdtheta_flymale_frameany,1.168504e+00,2.780002e+00,245560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466656e+00,-1.285917e+00,1012
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614918e+00,-1.163570e+00,3248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733466e+00,1.097479e+00,390
absthetadiff_nose2ell_flyany_framenearfly,1.613960e+00,-1.719725e-02,258022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.563207e+00,NaN,422
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520000e+00,-1.794365e+00,1801
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512529e+00,-6.965088e-01,59868
absthetadiff_nose2ell_flyany_frametouch,1.666702e+00,-1.395655e+00,36746
absthetadiff_nose2ell_flyfemale_framechase,3.897913e-01,4.000412e-01,400
absthetadiff_nose2ell_flyfemale_framenearfly,1.606200e+00,-3.142319e-01,133099
absthetadiff_nose2ell_flyfemale_frametouch,1.668268e+00,-2.132576e+00,17907
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.720695e-01,3.677782e-01,1938
absthetadiff_nose2ell_flymale_framenearfly,1.620964e+00,2.141897e-01,124906
absthetadiff_nose2ell_flymale_frametouch,1.672993e+00,-6.222177e-01,18839
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.273664e-01,7.592547e-01,383698
absyaw_flyfemale_framemove,7.085046e-01,3.493706e+00,169014
absyaw_flymale_framemove,5.498253e-01,-1.006035e+00,214636
accmag_flyany_frameany,1.011918e+02,1.239336e+00,479440
accmag_flyfemale_frameany,8.946221e+01,9.747141e-02,233832
accmag_flymale_frameany,1.123580e+02,2.382956e+00,245560
angle_biggest_wing_flyany_frameany,1.277353e-02,-3.024364e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.484524e-02,-2.643737e+00,233842
angle_biggest_wing_flymale_frameany,1.081199e-02,-2.411168e+00,245570
angle_smallest_wing_flyany_frameany,1.049162e-02,-6.496170e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.164644e-02,2.539559e-02,233842
angle_smallest_wing_flymale_frameany,9.402729e-03,-9.000555e-01,245570
angleonclosestfly_flyany_framenearfly,-3.885929e-01,-1.832942e+00,258022
angleonclosestfly_flyany_framestop_nearfly,-4.294809e-01,-2.413469e+00,59868
angleonclosestfly_flyany_frametouch,-3.110975e-01,2.727769e-01,36746
angleonclosestfly_flyfemale_framechase,1.537943e-02,1.793908e-01,400
angleonclosestfly_flyfemale_framenearfly,-3.596001e-01,-4.884149e-01,133099
angleonclosestfly_flyfemale_frametouch,-3.010559e-01,4.104158e-01,17907
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.590116e-02,2.012132e+00,1938
angleonclosestfly_flymale_framenearfly,-4.179547e-01,-3.364785e+00,124906
angleonclosestfly_flymale_frametouch,-3.286405e-01,-1.766329e-01,18839
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.913799e-01,8.064633e+00,479460
anglesub_flyfemale_frameany,3.163800e-01,1.159457e+01,233842
anglesub_flymale_frameany,2.675848e-01,4.094639e+00,245570
area_flyany_frameany,1.796369e+00,-6.113878e-01,479460
area_flyfemale_frameany,1.993328e+00,-1.455177e+00,233842
area_flymale_frameany,1.608822e+00,7.868694e-01,245570
area_inmost_wing_flyany_frameany,7.730638e-01,-2.833041e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.568900e-01,-2.134717e+00,360
area_inmost_wing_flyfemale_frameany,8.155164e-01,-2.562080e+00,233842
area_inmost_wing_flymale_frameany,7.326149e-01,-2.625894e+00,245570
area_outmost_wing_flyany_frameany,7.949439e-01,-3.955571e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.531920e-01,1.230920e+00,360
area_outmost_wing_flyfemale_frameany,8.414701e-01,-3.637969e+00,233842
area_outmost_wing_flymale_frameany,7.506202e-01,-3.603649e+00,245570
arena_angle_flyany_frameany,-7.991977e-02,-9.037544e-01,479460
b_mm_flyany_frameany,2.155018e-01,-3.724504e+00,479460
b_mm_flyfemale_frameany,2.272389e-01,-4.317171e+00,233842
b_mm_flymale_frameany,2.043247e-01,-2.581983e+00,245570
boutfreq_flyany_framebackup,3.122263e-03,1.112977e+01,479460
boutfreq_flyany_framebodyturn,3.668711e-03,-2.661316e-01,479460
boutfreq_flyany_framecrabwalkall,1.588454e-02,5.493874e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.180495e-03,3.650069e+00,479460
boutfreq_flyany_framejump,3.962791e-05,-2.609665e+00,479460
boutfreq_flyany_framepivotcenter,1.228465e-03,1.436824e+01,479460
boutfreq_flyany_framepivottail,7.214366e-03,4.127518e-01,479460
boutfreq_flyany_framerighting,4.171359e-06,-7.588728e-01,479460
boutfreq_flyany_framestop,1.344012e-02,-3.353021e-01,479460
boutfreq_flyany_frametouch,1.005923e-02,9.476576e+00,479460
boutfreq_flyany_framewalk,2.506153e-02,4.828054e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.424514e-01,479460
boutfreq_flyany_framewingflick,1.042840e-04,7.530035e-01,479460
boutfreq_flyany_framewinggrooming,5.839903e-05,-6.559702e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.072324e-06,-2.350326e-01,245560
boutfreq_flymale_framechase,1.641147e-03,2.254375e+00,245560
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,245560
corfrac_maj_flyany_frameany,-1.947665e-01,-6.573995e+00,479440
corfrac_maj_flyany_framebackup,-1.995048e-01,1.595591e+00,7105
corfrac_maj_flyany_framebodyturn,-7.699820e-01,-1.762857e+00,4324
corfrac_maj_flyany_framecrabwalkall,-3.362841e-01,-5.956273e-01,60534
corfrac_maj_flyany_framecrabwalkextreme,-5.971685e-01,-6.442116e-01,2357
corfrac_maj_flyany_framepivotcenter,-8.046230e-02,1.066467e+00,1822
corfrac_maj_flyany_framepivottail,-6.952917e-01,-7.603046e-01,12707
corfrac_maj_flyfemale_frameany,-1.982062e-01,-5.400636e+00,233832
corfrac_maj_flymale_frameany,-1.914662e-01,-6.916020e+00,245560
da_flyany_frameany,8.383083e-06,2.750910e+00,479440
da_flyfemale_frameany,7.437738e-06,1.113579e+00,233832
da_flymale_frameany,9.565825e-06,5.095796e-02,245560
dangle2wall_flyany_framenearwall,8.497411e-03,-2.732846e-01,455075
dangle2wall_flyfemale_framenearwall,1.125661e-02,-4.967799e-01,217022
dangle2wall_flymale_framenearwall,5.838858e-03,1.209293e-01,238005
dangle_biggest_wing_flyany_frameany,6.912919e-02,7.504809e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.689177e-02,6.525499e+00,233832
dangle_biggest_wing_flymale_frameany,7.129139e-02,6.422537e+00,245560
dangle_smallest_wing_flyany_frameany,-6.908508e-02,-7.498661e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.680133e-02,-6.501171e+00,233832
dangle_smallest_wing_flymale_frameany,-7.129139e-02,-6.403148e+00,245560
danglesub_flyany_framemove,-1.368026e-02,2.651306e+00,383678
danglesub_flyany_framenearfly,-5.407411e-02,1.510241e+00,258017
danglesub_flyfemale_framenearfly,-4.121157e-02,2.215660e+00,133095
danglesub_flymale_framenearfly,-6.678976e-02,7.459204e-01,124905
darea_flyany_frameany,1.757681e-05,1.682943e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.023894e-02,4.896994e+00,7105
darea_flyany_framebodyturn,-1.146601e-01,-1.587138e+00,4324
darea_flyany_framechase,2.701597e-02,2.058393e-02,2339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.755795e-02,6.793195e-01,60534
darea_flyany_framecrabwalkextreme,-5.718843e-02,2.579097e-01,2357
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.012254e-02,-2.273237e-01,1822
darea_flyany_framepivottail,-6.618431e-02,4.965445e-01,12707
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.144378e-02,1.127088e-01,95762
darea_flyany_frametouch,-4.052066e-02,2.238907e+00,36746
darea_flyany_framewalk,2.002633e-02,-2.717008e+00,211611
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.174946e-01,-5.489598e+01,360
darea_flyfemale_frameany,-2.162348e-04,-4.116199e-01,233832
darea_flymale_frameany,2.267403e-04,8.691390e-01,245560
darea_inmost_wing_flyany_frameany,-3.262530e-02,-6.232802e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.624607e-02,-4.963283e+00,233832
darea_inmost_wing_flymale_frameany,-3.870215e-02,-5.604863e+00,245560
darea_outmost_wing_flyany_frameany,3.256777e-02,6.223166e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.576781e-02,4.951024e+00,233832
darea_outmost_wing_flymale_frameany,3.905341e-02,5.633074e+00,245560
db_flyany_frameany,-3.058236e-07,-2.652225e-01,479440
db_flyfemale_frameany,-2.866843e-05,-2.106276e+00,233832
db_flymale_frameany,2.500516e-05,1.720689e+00,245560
dcenter_flyany_frameany,1.018889e+01,-2.482799e+00,479460
dcenter_flyany_framebackupstart,7.923360e+00,-2.507966e+00,1497
dcenter_flyany_framebodyturn,1.325020e+01,4.337282e+00,4324
dcenter_flyany_framebodyturnstart,1.301422e+01,4.100945e+00,1759
dcenter_flyany_framecrabwalkallstart,1.289850e+01,3.255771e+00,7616
dcenter_flyany_framecrabwalkextreme,7.349295e+00,-2.190209e+00,2357
dcenter_flyany_framecrabwalkextremestart,7.418537e+00,-2.235036e+00,566
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072386e+01,-1.689231e+00,383698
dcenter_flyany_framenearwall,9.848914e+00,-1.704003e+00,455094
dcenter_flyany_framepivotcenter,5.600497e+00,-3.477906e+00,1822
dcenter_flyany_framepivotcenterstart,5.805869e+00,-3.693943e+00,589
dcenter_flyany_framepivottailstart,1.053000e+01,7.748876e-02,3457
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.426750e+00,-6.817546e+00,95762
dcenter_flyany_frametouch,2.661813e+00,-6.906654e+00,36746
dcenter_flyany_framewalk,1.304692e+01,2.173355e+00,211614
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.262536e+00,-5.297967e+00,360
dcenter_flyfemale_frameany,9.109964e+00,-5.223281e+00,233842
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121686e+01,1.521897e-01,245570
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.647937e-02,-5.380392e+00,383678
ddcenter_flyany_framenearfly,2.033210e-01,-1.608084e+00,258017
ddcenter_flyfemale_framenearfly,1.591991e-01,-1.931819e+00,133095
ddcenter_flymale_framenearfly,2.482814e-01,-1.262552e+00,124905
ddell2nose_flyany_framenearfly,6.839328e-01,-1.322200e+00,258017
ddell2nose_flyfemale_framenearfly,5.783121e-01,-1.627089e+00,133095
ddell2nose_flymale_framenearfly,7.941833e-01,-9.812594e-01,124905
ddist2wall_flyany_framenearwall,4.753218e-03,-1.759415e+00,455075
ddist2wall_flyfemale_framenearwall,-1.579971e-03,-2.913089e+00,217022
ddist2wall_flymale_framenearwall,1.016404e-02,-2.393278e-02,238005
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.188130e-01,-1.205334e+00,258017
ddnose2ell_flyfemale_framenearfly,5.331095e-01,-1.987992e+00,133095
ddnose2ell_flymale_framechase,-1.551880e+00,-6.614863e-02,1938
ddnose2ell_flymale_framenearfly,9.041239e-01,-3.980728e-01,124905
decc_flyany_frameany,-4.165410e-06,-2.041415e+00,479440
decc_flyfemale_frameany,-4.769311e-05,-3.882965e+00,233832
decc_flymale_frameany,3.460677e-05,1.876949e+00,245560
dell2nose_flyany_frameany,9.211894e+00,-2.667050e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.100906e+00,-5.247136e+00,233842
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027057e+01,-9.100827e-02,245570
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.810025e+00,-3.821245e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.220417e+00,-4.261749e-01,1497
dist2wall_flyany_framebodyturnstart,6.303524e+00,-1.545887e+00,1759
dist2wall_flyany_framecrabwalkall,6.299331e+00,-7.770802e-01,60535
dist2wall_flyany_framecrabwalkextreme,6.000370e+00,-2.366586e+00,2357
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.293794e+00,-2.040528e+00,383698
dist2wall_flyany_framepivotcenterstart,8.724113e+00,-3.816372e+00,589
dist2wall_flyany_framepivottailstart,5.613820e+00,-1.171333e+00,3457
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.553256e+00,-3.438416e+00,95762
dist2wall_flyany_frametouch,6.836860e+00,-2.506639e+00,36746
dist2wall_flyany_framewalk,7.710276e+00,-8.896236e-01,211614
dist2wall_flyany_framewinggrooming,1.261872e+01,-3.554080e+00,360
dist2wall_flyfemale_frameany,8.789812e+00,-3.121654e+00,233842
dist2wall_flymale_frameany,6.876846e+00,-3.949415e+00,245570
dmax_wing_angle_flyany_frameany,-3.942555e-03,-1.311893e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.849440e-03,-8.855156e-01,233832
dmax_wing_angle_flymale_frameany,-4.966111e-03,-9.788504e-01,245560
dmax_wing_area_flyany_frameany,-1.947533e-01,2.254564e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.009688e-01,1.751874e+00,233832
dmax_wing_area_flymale_frameany,-1.888686e-01,1.870493e+00,245560
dmin_wing_angle_flyany_frameany,3.986662e-03,1.325590e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.939876e-03,8.857328e-01,233832
dmin_wing_angle_flymale_frameany,4.966111e-03,9.976124e-01,245560
dmin_wing_area_flyany_frameany,1.946958e-01,-2.258370e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.004906e-01,-1.766430e+00,233832
dmin_wing_area_flymale_frameany,1.892198e-01,-1.859875e+00,245560
dnose2ell_angle_30tomin30_flyany_frameany,9.655937e+00,-2.895500e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.583196e+00,-5.607400e+00,233842
dnose2ell_angle_30tomin30_flymale_frameany,1.067809e+01,-2.479935e-01,245570
dnose2ell_angle_min20to20_flyany_frameany,4.215428e+01,5.913645e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.424595e+01,-3.831694e+00,233842
dnose2ell_angle_min20to20_flymale_frameany,4.968925e+01,3.129364e+00,245570
dnose2ell_angle_min30to30_flyany_frameany,3.319873e+01,-5.115129e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.726194e+01,-4.226575e+00,233842
dnose2ell_angle_min30to30_flymale_frameany,3.885536e+01,2.631001e+00,245570
dnose2ell_flyany_frameany,9.208061e+00,-2.676178e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.079480e+00,-2.591356e+00,1497
dnose2ell_flyany_framebodyturn,1.224504e+01,3.886838e+00,4324
dnose2ell_flyany_framebodyturnstart,1.202222e+01,3.608083e+00,1759
dnose2ell_flyany_framecrabwalkallstart,1.185668e+01,2.768025e+00,7616
dnose2ell_flyany_framecrabwalkextreme,6.339823e+00,-2.041177e+00,2357
dnose2ell_flyany_framecrabwalkextremestart,6.358995e+00,-2.113810e+00,566
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.856874e+00,-1.913377e+00,455094
dnose2ell_flyany_framepivotcenter,4.814334e+00,-3.400152e+00,1822
dnose2ell_flyany_framepivotcenterstart,4.985726e+00,-3.696627e+00,589
dnose2ell_flyany_framepivottailstart,9.561023e+00,-2.671699e-01,3457
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.497043e+00,-6.823156e+00,95762
dnose2ell_flyany_frametouch,1.006653e+00,-2.857101e+00,36746
dnose2ell_flyany_framewalk,1.207121e+01,1.844117e+00,211614
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.441279e+00,-5.231601e+00,360
dnose2ell_flyfemale_frameany,8.132004e+00,-5.424236e+00,233842
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023340e+01,-6.041451e-02,245570
dnose2ell_flymale_framechase,1.912801e+00,-1.484883e-01,1938
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010904e+01,-2.672016e+00,479460
dnose2tail_flyany_framemove,1.064209e+01,-1.946532e+00,383698
dnose2tail_flyfemale_frameany,8.987039e+00,-5.535374e+00,233842
dnose2tail_flymale_frameany,1.117794e+01,3.280659e-02,245570
dnwingsdetected_flyany_frameany,6.324071e-05,1.546183e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,233832
dnwingsdetected_flymale_frameany,1.234734e-04,8.837472e-01,245560
dphi_flyany_framemove,-3.862270e-02,-9.506231e-01,383678
dphi_flyfemale_framemove,5.226739e-02,8.960354e-01,169004
dphi_flymale_framemove,-1.264455e-01,-2.314361e+00,214626
dtheta_flyany_frameany,2.483807e-02,3.545983e+00,479440
dtheta_flyfemale_frameany,2.330059e-02,2.493382e+00,233832
dtheta_flymale_frameany,2.667852e-02,2.878950e+00,245560
du_cor_flyany_frameany,6.019620e+00,1.870453e+00,479440
du_cor_flyfemale_frameany,4.534864e+00,2.044577e-01,233832
du_cor_flymale_frameany,7.434609e+00,2.968715e+00,245560
du_ctr_flyany_frameany,6.395456e+00,1.904950e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.161020e+00,3.231450e+00,7105
du_ctr_flyany_framebodyturn,4.255450e+00,-2.887836e+00,4324
du_ctr_flyany_framecrabwalkall,8.866732e+00,-2.342786e+00,60534
du_ctr_flyany_framecrabwalkextreme,9.456985e-01,-1.177430e+00,2357
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.790615e+00,-2.238048e+00,383678
du_ctr_flyany_framenearfly,4.733459e+00,3.971843e-01,258017
du_ctr_flyany_framenearwall,6.258109e+00,9.493229e-01,455075
du_ctr_flyany_framenotnearfly_notnearwall,1.227888e+01,8.378717e+00,21457
du_ctr_flyany_framepivotcenter,8.473752e-02,-1.833318e-01,1822
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.250398e-01,3.460106e+00,95762
du_ctr_flyany_frametouch,1.769741e+00,-4.760090e-01,36746
du_ctr_flyany_framewalk,1.236918e+01,-2.513389e+00,211611
du_ctr_flyany_framewingextension,NaN,NaN,0
