field,value,zscore,nflyframes
a_mm_flyany_frameany,5.606560e-01,-8.537466e+00,479440
a_mm_flyfemale_frameany,5.939507e-01,-8.513445e+00,239720
a_mm_flymale_frameany,5.273610e-01,-7.989804e+00,239665
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.486478e+00,1.627794e+01,10422
absangle2wall_flyany_framecrabwalkextreme,1.205748e+00,2.156334e+00,342
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.515979e+00,1.191314e+01,182313
absangle2wall_flyany_framenearwall,1.317470e+00,-2.069019e+00,102740
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.180272e-01,-7.327088e+00,223
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564578e+00,-2.492769e+00,297127
absangle2wall_flyany_frametouch,1.565620e+00,3.822585e+00,3180
absangle2wall_flyany_framewalk,1.303821e+00,-4.724953e+00,20714
absangle2wall_flyany_framewinggrooming,1.403918e+00,-2.713817e+00,8737
absangle2wall_flyfemale_framenearwall,1.299053e+00,-2.698436e+00,58078
absangle2wall_flymale_framenearwall,1.351326e+00,-6.442827e-01,44607
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454304e+00,6.668779e-01,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544195e+00,5.038948e-01,154424
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524406e+00,3.321651e-01,101404
absanglefrom1to2_nose2ell_flyany_frametouch,7.335703e-01,8.872827e-01,3180
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482122e+00,-2.071105e+00,87465
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.542373e-01,-4.878481e+00,2164
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607186e+00,2.612386e+00,66925
absanglefrom1to2_nose2ell_flymale_frametouch,8.129797e-01,3.210746e+00,1016
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.291124e-01,-7.360030e+00,102734
absdangle2wall_flyfemale_framenearwall,9.715214e-01,-6.580551e+00,58073
absdangle2wall_flymale_framenearwall,8.526295e-01,-7.435040e+00,44606
absdtheta_flyany_frameany,7.863897e-01,-7.925046e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.041455e+00,-6.328364e+00,297
absdtheta_flyany_framecrabwalkall,8.970741e-01,-8.535012e+00,10422
absdtheta_flyany_framecrabwalkextreme,1.509958e+00,-3.041309e+00,342
absdtheta_flyany_framemove,1.193166e+00,-8.152124e+00,182293
absdtheta_flyany_framenearfly,7.361830e-01,-8.503112e+00,154418
absdtheta_flyany_framenearwall,9.322912e-01,-7.332935e+00,102734
absdtheta_flyany_framenotnearfly_notnearwall,7.676173e-01,-2.284797e+00,244309
absdtheta_flyany_framepivotcenter,3.959832e+00,-6.450705e+00,255
absdtheta_flyany_framepivottail,4.607964e+00,-2.989358e+00,890
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,6.033748e-01,9.009886e+00,297127
absdtheta_flyany_frametouch,7.866273e-01,-1.022330e+01,3180
absdtheta_flyany_framewalk,1.090378e+00,-5.943722e+00,20714
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.356167e-01,5.592638e-01,8737
absdtheta_flyfemale_frameany,8.284421e-01,-6.501727e+00,239710
absdtheta_flymale_frameany,7.442648e-01,-8.358682e+00,239655
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.154831e-01,-9.648212e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.200485e+00,-2.886859e+00,297
absdv_cor_flyany_framecrabwalkall,1.881548e+00,-1.219846e+01,10422
absdv_cor_flyany_framecrabwalkextreme,3.164218e+00,-6.687139e+00,342
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.970700e-01,-1.153403e+01,182293
absdv_cor_flyany_framenearfly,5.456858e-01,-9.052986e+00,154418
absdv_cor_flyany_framenearwall,1.068097e+00,-7.676432e+00,102734
absdv_cor_flyany_framenotnearfly_notnearwall,5.431206e-01,-3.773573e+00,244309
absdv_cor_flyany_framepivotcenter,1.751088e-02,-1.045950e+00,255
absdv_cor_flyany_framepivottail,1.597243e+00,-3.491735e+00,890
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.831756e-01,1.339643e+01,297127
absdv_cor_flyany_frametouch,6.194524e-01,-8.455559e+00,3180
absdv_cor_flyany_framewalk,2.063810e+00,-6.940365e+00,20714
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.420642e-01,1.008154e+01,8737
absdv_cor_flyfemale_frameany,8.102210e-01,-6.766113e+00,239710
absdv_cor_flymale_frameany,4.207944e-01,-1.104436e+01,239655
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.557192e+00,-1.599089e+00,154418
absphidiff_nose2ell_flyany_frametouch,1.661615e+00,3.247515e+00,3180
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561707e+00,-2.253505e+00,87460
absphidiff_nose2ell_flyfemale_frametouch,1.612097e+00,4.674046e-02,2164
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.552740e+00,-1.049137e+00,66924
absphidiff_nose2ell_flymale_frametouch,1.711273e+00,3.831777e+00,1016
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.907635e-01,-8.883496e+00,479420
abssmoothdtheta_flyfemale_frameany,5.347954e-01,-7.529578e+00,239710
abssmoothdtheta_flymale_frameany,4.466787e-01,-9.064226e+00,239655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560176e+00,-2.203886e+00,587
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556806e+00,-9.044073e-01,154424
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555533e+00,-5.648124e-02,101404
absthetadiff_nose2ell_flyany_frametouch,1.836238e+00,8.130032e-01,3180
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.551972e+00,-1.783501e+00,87465
absthetadiff_nose2ell_flyfemale_frametouch,1.756422e+00,-3.005492e+00,2164
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.562143e+00,-1.580827e-01,66925
absthetadiff_nose2ell_flymale_frametouch,1.915964e+00,1.928127e+00,1016
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.363249e-01,1.053558e+01,182313
absyaw_flyfemale_framemove,6.837253e-01,5.540837e+00,128868
absyaw_flymale_framemove,9.889769e-01,1.207265e+01,53438
accmag_flyany_frameany,5.534094e+01,-7.986406e+00,479420
accmag_flyfemale_frameany,6.430996e+01,-6.039642e+00,239710
accmag_flymale_frameany,4.637329e+01,-9.374039e+00,239655
angle_biggest_wing_flyany_frameany,8.452538e-01,9.251802e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.990219e-01,7.230089e+01,239720
angle_biggest_wing_flymale_frameany,9.915809e-01,8.115330e+01,239665
angle_smallest_wing_flyany_frameany,6.187956e-01,1.335474e+02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.503174e-01,1.127926e+02,239720
angle_smallest_wing_flymale_frameany,6.874271e-01,1.034628e+02,239665
angleonclosestfly_flyany_framenearfly,-2.095280e-01,5.964918e+00,154424
angleonclosestfly_flyany_framestop_nearfly,-2.172219e-01,4.303092e+00,101404
angleonclosestfly_flyany_frametouch,-2.476067e-01,2.812915e+00,3180
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.224328e-01,3.404521e+00,87465
angleonclosestfly_flyfemale_frametouch,-1.950638e-01,3.716303e+00,2164
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.965615e-01,6.431785e+00,66925
angleonclosestfly_flymale_frametouch,-3.004725e-01,1.305165e-01,1016
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.819702e-01,-1.086915e+00,479440
anglesub_flyfemale_frameany,1.941330e-01,9.541481e-01,239720
anglesub_flymale_frameany,1.697690e-01,-1.950998e+00,239665
area_flyany_frameany,1.686639e+00,5.149688e-01,479440
area_flyfemale_frameany,1.903339e+00,1.003792e-01,239720
area_flymale_frameany,1.469878e+00,6.441395e-01,239665
area_inmost_wing_flyany_frameany,7.585956e-01,-4.592734e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.318007e-01,2.263225e+00,8737
area_inmost_wing_flyfemale_frameany,9.689179e-01,5.206845e-01,239720
area_inmost_wing_flymale_frameany,5.483957e-01,-1.007140e+01,239665
area_outmost_wing_flyany_frameany,9.270649e-01,-1.064157e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.665807e-01,-8.126899e-01,8737
area_outmost_wing_flyfemale_frameany,1.109512e+00,2.412386e+00,239720
area_outmost_wing_flymale_frameany,7.445622e-01,-5.378680e+00,239665
arena_angle_flyany_frameany,-3.682459e-02,-3.941448e-02,479440
b_mm_flyany_frameany,2.387602e-01,8.766323e+00,479440
b_mm_flyfemale_frameany,2.554137e-01,8.129716e+00,239720
b_mm_flymale_frameany,2.220979e-01,8.389068e+00,239665
boutfreq_flyany_framebackup,6.048724e-05,-5.702650e+00,479440
boutfreq_flyany_framebodyturn,2.440347e-04,-8.053427e+00,479440
boutfreq_flyany_framecrabwalkall,3.889955e-03,-9.525959e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.398632e-04,-5.649885e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-3.452694e+00,479440
boutfreq_flyany_framepivotcenter,2.231770e-04,1.257698e+00,479440
boutfreq_flyany_framepivottail,4.734690e-04,-7.837287e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-2.823398e+00,479440
boutfreq_flyany_framestop,3.463833e-02,2.082962e+01,479440
boutfreq_flyany_frametouch,7.279326e-04,-6.849253e+00,479440
boutfreq_flyany_framewalk,3.985900e-03,-1.160235e+01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.858084e+00,479440
boutfreq_flyany_framewingflick,3.566661e-04,3.447226e+00,479440
boutfreq_flyany_framewinggrooming,1.445436e-03,1.924927e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,239655
boutfreq_flymale_framechase,0.000000e+00,-3.062586e+00,239655
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239655
corfrac_maj_flyany_frameany,1.064726e-02,9.879937e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-8.210672e-01,-7.994755e+00,297
corfrac_maj_flyany_framecrabwalkall,-1.778892e-01,8.747878e+00,10422
corfrac_maj_flyany_framecrabwalkextreme,-5.422911e-01,-7.268571e-01,342
corfrac_maj_flyany_framepivotcenter,-1.380146e-01,-1.107865e+00,255
corfrac_maj_flyany_framepivottail,-7.284101e-01,-3.641455e+00,890
corfrac_maj_flyfemale_frameany,-7.695671e-03,7.823745e+00,239710
corfrac_maj_flymale_frameany,2.896511e-02,1.077711e+01,239655
da_flyany_frameany,-2.533997e-05,-2.412792e+00,479420
da_flyfemale_frameany,-2.069806e-05,1.154194e+00,239710
da_flymale_frameany,-2.828218e-05,-1.971924e+00,239655
dangle2wall_flyany_framenearwall,6.029212e-02,2.588261e+00,102734
dangle2wall_flyfemale_framenearwall,7.262932e-02,1.829438e+00,58073
dangle2wall_flymale_framenearwall,3.824428e-02,1.747166e+00,44606
dangle_biggest_wing_flyany_frameany,-1.177297e-01,-1.108188e+01,479420
dangle_biggest_wing_flyfemale_frameany,-9.413381e-02,-8.722231e+00,239710
dangle_biggest_wing_flymale_frameany,-1.413615e-01,-1.028294e+01,239655
dangle_smallest_wing_flyany_frameany,1.183190e-01,1.114071e+01,479420
dangle_smallest_wing_flyfemale_frameany,9.451725e-02,8.711010e+00,239710
dangle_smallest_wing_flymale_frameany,1.421534e-01,1.034618e+01,239655
danglesub_flyany_framemove,-1.939173e-03,4.741167e+00,182293
danglesub_flyany_framenearfly,-1.339150e-02,7.116339e+00,154418
danglesub_flyfemale_framenearfly,-1.871356e-02,6.658919e+00,87460
danglesub_flymale_framenearfly,-7.937772e-03,6.867086e+00,66924
darea_flyany_frameany,3.534761e-05,1.607777e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.997312e-02,-1.495257e+00,297
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.128407e-02,-7.632145e+00,10422
darea_flyany_framecrabwalkextreme,-9.089359e-02,-2.557000e+00,342
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.223353e-01,1.246383e+00,255
darea_flyany_framepivottail,-1.100155e-01,-2.664989e+00,890
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.069801e-02,2.838622e+00,297127
darea_flyany_frametouch,-3.897392e-02,3.721113e+00,3180
darea_flyany_framewalk,4.350929e-02,4.485614e+00,20714
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.020007e-02,-1.439808e+01,8737
darea_flyfemale_frameany,-5.133922e-06,1.890623e+00,239710
darea_flymale_frameany,8.548069e-05,-1.158648e+00,239655
darea_inmost_wing_flyany_frameany,2.317284e-01,8.764590e+00,479420
darea_inmost_wing_flyfemale_frameany,1.276177e-01,1.699177e+00,239710
darea_inmost_wing_flymale_frameany,3.358857e-01,1.320787e+01,239655
darea_outmost_wing_flyany_frameany,-2.317132e-01,-8.768334e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.273643e-01,-1.731892e+00,239710
darea_outmost_wing_flymale_frameany,-3.360925e-01,-1.320909e+01,239655
db_flyany_frameany,1.621511e-05,6.377505e+00,479420
db_flyfemale_frameany,8.665053e-06,2.698170e+00,239710
db_flymale_frameany,2.432237e-05,3.413133e-01,239655
dcenter_flyany_frameany,1.079961e+01,-9.677739e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.853458e+01,2.070377e+01,297
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.150100e+01,1.131156e+00,1865
dcenter_flyany_framecrabwalkextreme,1.536952e+01,1.415363e+01,342
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139284e+01,1.094633e+00,182313
dcenter_flyany_framenearwall,1.456698e+01,1.451577e+01,102740
dcenter_flyany_framepivotcenter,7.692388e+00,-3.155935e-01,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.074630e+01,2.862430e+01,223
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.919759e+00,-2.744188e+00,297127
dcenter_flyany_frametouch,2.842269e+00,-2.261184e+00,3180
dcenter_flyany_framewalk,1.535263e+01,9.649890e+00,20714
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.075202e+01,-5.430287e+00,8737
dcenter_flyfemale_frameany,1.030725e+01,-2.734991e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129306e+01,6.837238e-01,239665
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.305740e-02,-5.266934e+00,182293
ddcenter_flyany_framenearfly,2.982980e-02,-6.318933e+00,154418
ddcenter_flyfemale_framenearfly,2.896396e-02,-6.216279e+00,87460
ddcenter_flymale_framenearfly,3.044477e-02,-6.184487e+00,66924
ddell2nose_flyany_framenearfly,1.737188e-01,-6.797173e+00,154418
ddell2nose_flyfemale_framenearfly,1.499617e-01,-6.723282e+00,87460
ddell2nose_flymale_framenearfly,1.970014e-01,-6.714857e+00,66924
ddist2wall_flyany_framenearwall,2.975498e-03,-4.184128e+00,102734
ddist2wall_flyfemale_framenearwall,-9.556205e-03,-6.033487e+00,58073
ddist2wall_flymale_framenearwall,2.579936e-02,1.433659e+00,44606
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.625782e-01,-6.997547e+00,154418
ddnose2ell_flyfemale_framenearfly,2.125223e-01,-6.588593e+00,87460
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.127289e-01,-6.929705e+00,66924
decc_flyany_frameany,5.125369e-05,8.276471e+00,479420
decc_flyfemale_frameany,3.398651e-05,2.244637e+00,239710
decc_flymale_frameany,6.794563e-05,3.873444e+00,239655
dell2nose_flyany_frameany,9.963293e+00,-7.494752e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.447984e+00,-2.293477e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047949e+01,7.207764e-01,239665
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.150032e+01,2.296159e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.435800e+01,5.169692e+01,10422
dist2wall_flyany_framecrabwalkextreme,1.681477e+01,1.714220e+01,342
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.924618e+01,3.434835e+01,182313
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.420725e+00,2.789638e-01,223
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.356914e+01,1.446806e+01,297127
dist2wall_flyany_frametouch,3.556664e+01,4.382968e+01,3180
dist2wall_flyany_framewalk,1.205673e+01,3.648530e+00,20714
dist2wall_flyany_framewinggrooming,3.302765e+01,7.719234e+00,8737
dist2wall_flyfemale_frameany,2.962508e+01,1.852485e+01,239720
dist2wall_flymale_frameany,3.337986e+01,2.412655e+01,239665
dmax_wing_angle_flyany_frameany,9.264117e-03,2.910392e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.903953e-03,-6.999741e-01,239710
dmax_wing_angle_flymale_frameany,1.662471e-02,8.140126e-01,239655
dmax_wing_area_flyany_frameany,-4.395447e-01,-2.810768e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.538495e-01,-2.124087e+00,239710
dmax_wing_area_flymale_frameany,-4.253212e-01,-2.402268e+00,239655
dmin_wing_angle_flyany_frameany,-8.674865e-03,-1.897625e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.520519e-03,7.384007e-01,239710
dmin_wing_angle_flymale_frameany,-1.583284e-02,-7.170142e-01,239655
dmin_wing_area_flyany_frameany,4.395599e-01,2.808254e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.541030e-01,2.110224e+00,239710
dmin_wing_area_flymale_frameany,4.251143e-01,2.405069e+00,239655
dnose2ell_angle_30tomin30_flyany_frameany,1.039019e+01,-1.194848e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.874762e+00,-3.099155e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.090652e+01,5.750871e-01,239665
dnose2ell_angle_min20to20_flyany_frameany,4.770368e+01,5.695147e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.526470e+01,3.954632e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.015260e+01,5.082162e+00,239665
dnose2ell_angle_min30to30_flyany_frameany,3.792509e+01,5.334260e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.599586e+01,3.519759e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.986212e+01,5.013942e+00,239665
dnose2ell_flyany_frameany,9.962393e+00,-7.073067e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.802584e+01,2.130222e+01,297
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.061344e+01,1.205598e+00,1865
dnose2ell_flyany_framecrabwalkextreme,1.453885e+01,1.372580e+01,342
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.385768e+01,1.498993e+01,102740
dnose2ell_flyany_framepivotcenter,6.970178e+00,-2.746897e-01,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,2.049020e+01,2.897541e+01,223
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.056014e+00,-2.640759e+00,297127
dnose2ell_flyany_frametouch,1.158435e+00,9.156979e-01,3180
dnose2ell_flyany_framewalk,1.471620e+01,1.024006e+01,20714
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.988094e+00,-5.362459e+00,8737
dnose2ell_flyfemale_frameany,9.447876e+00,-2.639220e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047827e+01,9.877686e-01,239665
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078381e+01,-8.794455e-01,479440
dnose2tail_flyany_framemove,1.141485e+01,1.288872e+00,182313
dnose2tail_flyfemale_frameany,1.024182e+01,-2.947307e+00,239720
dnose2tail_flymale_frameany,1.132732e+01,9.395714e-01,239665
dnwingsdetected_flyany_frameany,-6.326164e-05,-7.337367e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239710
dnwingsdetected_flymale_frameany,-1.265523e-04,2.105670e-01,239655
dphi_flyany_framemove,3.292054e-01,8.295957e+00,182293
dphi_flyfemale_framemove,4.275617e-01,7.871478e+00,128858
dphi_flymale_framemove,2.278358e-01,4.467165e+00,53428
dtheta_flyany_frameany,8.553077e-03,1.021841e+00,479420
dtheta_flyfemale_frameany,-1.119127e-02,-1.376482e+00,239710
dtheta_flymale_frameany,2.822707e-02,2.818525e+00,239655
du_cor_flyany_frameany,9.799246e-01,-9.998384e+00,479420
du_cor_flyfemale_frameany,1.500676e+00,-8.366551e+00,239710
du_cor_flymale_frameany,4.592421e-01,-1.000869e+01,239655
du_ctr_flyany_frameany,1.187448e+00,-9.988128e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.900012e+00,-8.789924e+00,297
du_ctr_flyany_framecrabwalkall,2.573579e+00,-1.186134e+01,10422
du_ctr_flyany_framecrabwalkextreme,5.698035e-01,-5.481494e+00,342
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.049094e+00,-1.079585e+01,182293
du_ctr_flyany_framenearfly,9.089363e-01,-9.610895e+00,154418
du_ctr_flyany_framenearwall,2.627844e+00,-8.097567e+00,102734
du_ctr_flyany_framenotnearfly_notnearwall,9.661553e-01,-6.050773e+00,244309
du_ctr_flyany_framepivotcenter,1.486264e-01,-2.047558e+00,255
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.426258e-01,1.087123e+01,297127
du_ctr_flyany_frametouch,3.920620e-01,-8.203875e+00,3180
du_ctr_flyany_framewalk,7.524035e+00,-9.276875e+00,20714
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.641424e-01,-4.183835e-02,8737
du_ctr_flyfemale_frameany,1.785218e+00,-8.266073e+00,239710
du_ctr_flymale_frameany,5.897530e-01,-1.005704e+01,239655
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.187504e+00,-9.988035e+00,479420
du_tail_flyany_framepivottail,-1.002617e+00,-7.923521e+00,890
du_tail_flyfemale_frameany,1.785111e+00,-8.265693e+00,239710
du_tail_flymale_frameany,5.898932e-01,-1.005756e+01,239655
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.335592e-02,7.424136e-01,297
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
