field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216169e-01,-1.917078e+00,455487
a_mm_flyfemale_frameany,6.699389e-01,-1.112659e+00,214438
a_mm_flymale_frameany,5.785470e-01,-2.043130e+00,240438
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.944437e-01,-2.089524e+00,574
absangle2wall_flyany_framebodyturnstart,1.037499e+00,-1.921572e+00,1852
absangle2wall_flyany_framecrabwalkall,1.080339e+00,-3.386206e+00,59312
absangle2wall_flyany_framecrabwalkextreme,9.123147e-01,-8.744037e-01,1781
absangle2wall_flyany_framejump,1.421144e+00,-4.203292e+00,1384
absangle2wall_flyany_framejumpstart,1.486864e+00,-2.732081e+00,509
absangle2wall_flyany_framemove,1.241036e+00,-2.900917e+00,295288
absangle2wall_flyany_framenearwall,1.320200e+00,-3.227103e+00,410636
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.378279e-01,-4.873060e+00,3162
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504499e+00,-3.139443e+00,160199
absangle2wall_flyany_frametouch,1.353110e+00,-2.343643e+00,13361
absangle2wall_flyany_framewalk,1.266993e+00,-4.012599e+00,149354
absangle2wall_flyany_framewinggrooming,1.435859e+00,-1.623260e+00,24841
absangle2wall_flyfemale_framenearwall,1.346066e+00,-2.510143e+00,188826
absangle2wall_flymale_framenearwall,1.293932e+00,-3.469470e+00,221243
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.785656e+00,1.289166e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.661603e+00,2.827100e+00,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628586e+00,3.183538e+00,2047
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.366590e+00,3.327456e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605265e+00,2.688646e-01,180783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.616712e+00,3.205658e+00,1397
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563744e+00,-6.621773e-01,62429
absanglefrom1to2_nose2ell_flyany_frametouch,8.090240e-01,2.339556e+00,13361
absanglefrom1to2_nose2ell_flyfemale_framechase,3.140700e-01,2.829629e-01,245
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578870e+00,-4.194848e-01,83556
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.112849e-01,2.031772e+00,7351
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.432793e-01,3.151020e+00,236
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628338e+00,6.262171e-01,96938
absanglefrom1to2_nose2ell_flymale_frametouch,7.929972e-01,1.447249e+00,6006
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.531814e+00,2.159411e+00,410621
absdangle2wall_flyfemale_framenearwall,1.634078e+00,3.457291e+00,188820
absdangle2wall_flymale_framenearwall,1.445656e+00,7.068367e-01,221235
absdtheta_flyany_frameany,1.500649e+00,3.194072e+00,455468
absdtheta_flyany_framebackup,2.225325e+00,-1.533070e+00,2263
absdtheta_flyany_framebodyturn,5.629218e+00,3.827335e-01,4647
absdtheta_flyany_framecrabwalkall,1.609816e+00,-8.611955e-01,59311
absdtheta_flyany_framecrabwalkextreme,1.645432e+00,-1.908937e+00,1781
absdtheta_flyany_framemove,2.094604e+00,1.155574e+00,295269
absdtheta_flyany_framenearfly,1.525779e+00,2.699068e+00,180776
absdtheta_flyany_framenearwall,1.525066e+00,2.177158e+00,410621
absdtheta_flyany_framenotnearfly_notnearwall,1.535911e+00,8.306674e+00,40521
absdtheta_flyany_framepivotcenter,7.021442e+00,2.125124e+00,331
absdtheta_flyany_framepivottail,5.317728e+00,8.531349e-01,12125
absdtheta_flyany_framerighting,1.010286e+01,2.209114e+00,2439
absdtheta_flyany_framestop,4.327404e-01,2.291149e+00,160199
absdtheta_flyany_frametouch,1.709509e+00,1.535770e+00,13361
absdtheta_flyany_framewalk,1.617737e+00,8.298564e-02,149351
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.430654e-01,4.160960e+00,24841
absdtheta_flyfemale_frameany,1.610762e+00,4.416611e+00,214430
absdtheta_flymale_frameany,1.402538e+00,1.538114e+00,240428
absdtheta_flymale_framechase,1.584951e+00,-2.546382e-01,236
absdv_cor_flyany_frameany,1.896127e+00,2.548985e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.379304e+00,3.483739e-01,2263
absdv_cor_flyany_framebodyturn,3.052655e+00,3.357381e-01,4647
absdv_cor_flyany_framecrabwalkall,5.653241e+00,4.896207e-01,59311
absdv_cor_flyany_framecrabwalkextreme,4.854625e+00,8.878427e-01,1781
absdv_cor_flyany_framejump,1.695580e+01,2.111355e-01,1384
absdv_cor_flyany_framemove,2.842380e+00,4.082832e-01,295269
absdv_cor_flyany_framenearfly,1.630512e+00,1.651085e+00,180776
absdv_cor_flyany_framenearwall,1.973577e+00,1.644423e+00,410621
absdv_cor_flyany_framenotnearfly_notnearwall,1.304507e+00,4.773508e+00,40521
absdv_cor_flyany_framepivotcenter,4.013356e-02,-5.568296e-02,331
absdv_cor_flyany_framepivottail,2.294393e+00,-5.683849e-01,12125
absdv_cor_flyany_framerighting,5.842529e+00,2.627978e-01,2439
absdv_cor_flyany_framestop,1.416031e-01,9.083396e-01,160199
absdv_cor_flyany_frametouch,1.665491e+00,3.852084e-01,13361
absdv_cor_flyany_framewalk,3.561433e+00,9.506989e-01,149351
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.562769e-01,3.336100e+00,24841
absdv_cor_flyfemale_frameany,1.906662e+00,3.425494e+00,214430
absdv_cor_flymale_frameany,1.888783e+00,1.338606e+00,240428
absdv_cor_flymale_framechase,2.122921e+00,-2.284917e-01,236
absphidiff_nose2ell_flyany_framenearfly,1.641855e+00,7.502915e-01,180776
absphidiff_nose2ell_flyany_frametouch,1.562080e+00,-9.751807e-01,13361
absphidiff_nose2ell_flyfemale_framechase,5.018544e-01,7.826989e-01,245
absphidiff_nose2ell_flyfemale_framenearfly,1.635764e+00,6.681703e-01,83554
absphidiff_nose2ell_flyfemale_frametouch,1.500531e+00,-3.697081e+00,7351
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.949971e-01,-2.010102e+00,236
absphidiff_nose2ell_flymale_framenearfly,1.647860e+00,7.806664e-01,96933
absphidiff_nose2ell_flymale_frametouch,1.620351e+00,6.330550e-01,6006
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.184936e+00,3.326927e+00,455468
abssmoothdtheta_flyfemale_frameany,1.291254e+00,4.430149e+00,214430
abssmoothdtheta_flymale_frameany,1.090388e+00,1.799613e+00,240428
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.371070e+00,-2.982474e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597224e+00,-1.492351e+00,2047
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633480e+00,-4.475150e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.640171e+00,4.197495e-01,180783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495822e+00,-2.382932e+00,1397
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650543e+00,1.874032e+00,62429
absthetadiff_nose2ell_flyany_frametouch,1.785078e+00,3.642877e-01,13361
absthetadiff_nose2ell_flyfemale_framechase,3.576868e-01,-1.183093e-01,245
absthetadiff_nose2ell_flyfemale_framenearfly,1.649080e+00,4.354874e-01,83556
absthetadiff_nose2ell_flyfemale_frametouch,1.717720e+00,-1.131962e+00,7351
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.465133e-01,2.906504e+00,236
absthetadiff_nose2ell_flymale_framenearfly,1.632842e+00,3.960251e-01,96938
absthetadiff_nose2ell_flymale_frametouch,1.866380e+00,9.069125e-01,6006
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.688635e-01,2.175123e+00,295288
absyaw_flyfemale_framemove,6.404533e-01,7.861058e-01,149853
absyaw_flymale_framemove,6.975358e-01,2.724669e+00,145079
accmag_flyany_frameany,1.125536e+02,2.557941e+00,455468
accmag_flyfemale_frameany,1.225401e+02,3.444210e+00,214430
accmag_flymale_frameany,1.036943e+02,1.340527e+00,240428
angle_biggest_wing_flyany_frameany,2.967548e-02,-1.111580e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.661665e-02,-2.941874e-01,214438
angle_biggest_wing_flymale_frameany,2.333270e-02,-1.358340e+00,240438
angle_smallest_wing_flyany_frameany,1.290176e-02,-1.234372e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.971318e-02,1.700578e+00,214438
angle_smallest_wing_flymale_frameany,6.830746e-03,-1.291113e+00,240438
angleonclosestfly_flyany_framenearfly,-3.466029e-01,-6.273177e-01,180783
angleonclosestfly_flyany_framestop_nearfly,-2.662198e-01,1.161523e+00,62429
angleonclosestfly_flyany_frametouch,-3.633704e-01,-1.137597e+00,13361
angleonclosestfly_flyfemale_framechase,-4.581265e-03,-1.470027e-01,245
angleonclosestfly_flyfemale_framenearfly,-3.139646e-01,1.582166e-01,83556
angleonclosestfly_flyfemale_frametouch,-2.962537e-01,4.971005e-01,7351
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.748456e-02,4.144536e+00,236
angleonclosestfly_flymale_framenearfly,-3.741139e-01,-1.786071e+00,96938
angleonclosestfly_flymale_frametouch,-4.303618e-01,-1.953468e+00,6006
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.952543e-01,-1.287277e-01,455487
anglesub_flyfemale_frameany,2.008799e-01,2.786661e-01,214438
anglesub_flymale_frameany,1.901682e-01,-2.983276e-01,240438
area_flyany_frameany,1.741624e+00,-1.875962e+00,455487
area_flyfemale_frameany,2.001307e+00,-1.305149e+00,214438
area_flymale_frameany,1.509970e+00,-1.878340e+00,240438
area_inmost_wing_flyany_frameany,9.196207e-01,1.692884e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.102976e-01,1.005013e+00,24841
area_inmost_wing_flyfemale_frameany,9.836917e-01,1.773523e+00,214438
area_inmost_wing_flymale_frameany,8.628441e-01,1.472144e+00,240438
area_outmost_wing_flyany_frameany,9.580006e-01,1.196759e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.529463e-01,1.221631e+00,24841
area_outmost_wing_flyfemale_frameany,1.030821e+00,1.284528e+00,214438
area_outmost_wing_flymale_frameany,8.932250e-01,1.083087e+00,240438
arena_angle_flyany_frameany,-2.943080e-01,-3.270804e+00,455487
b_mm_flyany_frameany,2.217737e-01,-1.702454e+00,455487
b_mm_flyfemale_frameany,2.376744e-01,-1.351079e+00,214438
b_mm_flymale_frameany,2.075728e-01,-1.481931e+00,240438
boutfreq_flyany_framebackup,1.260190e-03,-4.499619e-02,455487
boutfreq_flyany_framebodyturn,4.065978e-03,5.683075e-01,455487
boutfreq_flyany_framecrabwalkall,1.252286e-02,1.963536e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.031863e-03,2.580754e+00,455487
boutfreq_flyany_framejump,1.121876e-03,2.495320e+00,455487
boutfreq_flyany_framepivotcenter,2.876043e-04,-6.413766e-01,455487
boutfreq_flyany_framepivottail,6.944216e-03,3.620556e-02,455487
boutfreq_flyany_framerighting,3.622496e-04,3.191578e+00,455487
boutfreq_flyany_framestop,1.560747e-02,1.748944e+00,455487
boutfreq_flyany_frametouch,4.996850e-03,1.899016e+00,455487
boutfreq_flyany_framewalk,2.098413e-02,2.115272e+00,455487
boutfreq_flyany_framewingextension,5.269086e-05,-2.504952e-01,455487
boutfreq_flyany_framewingflick,1.690498e-04,1.681286e+00,455487
boutfreq_flyany_framewinggrooming,1.012104e-03,-2.377181e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.318499e-06,-9.950017e-02,240428
boutfreq_flymale_framechase,2.287587e-04,-2.777338e-01,240428
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,240428
corfrac_maj_flyany_frameany,-1.358695e-01,-2.790179e+00,455468
corfrac_maj_flyany_framebackup,-2.112655e-01,6.566350e-01,2263
corfrac_maj_flyany_framebodyturn,-7.467763e-01,7.381276e-01,4647
corfrac_maj_flyany_framecrabwalkall,-2.910252e-01,2.784612e+00,59311
corfrac_maj_flyany_framecrabwalkextreme,-5.553683e-01,3.949920e-01,1781
corfrac_maj_flyany_framepivotcenter,-1.108661e-01,-4.645694e-01,331
corfrac_maj_flyany_framepivottail,-6.916216e-01,-3.460065e-01,12125
corfrac_maj_flyfemale_frameany,-1.404792e-01,-2.237636e+00,214430
corfrac_maj_flymale_frameany,-1.319114e-01,-3.027906e+00,240428
da_flyany_frameany,-2.799081e-05,-2.501462e+00,455468
da_flyfemale_frameany,-8.258664e-05,-1.382653e+00,214430
da_flymale_frameany,2.643831e-05,5.575291e-01,240428
dangle2wall_flyany_framenearwall,1.000457e-02,-1.108305e-01,410621
dangle2wall_flyfemale_framenearwall,3.249467e-02,1.202739e+00,188820
dangle2wall_flymale_framenearwall,-9.402789e-03,-1.675442e+00,221235
dangle_biggest_wing_flyany_frameany,-5.909539e-03,5.299261e-01,455468
dangle_biggest_wing_flyfemale_frameany,-3.275651e-03,2.804289e-01,214430
dangle_biggest_wing_flymale_frameany,-7.183054e-03,6.813773e-01,240428
dangle_smallest_wing_flyany_frameany,5.877955e-03,-5.295394e-01,455468
dangle_smallest_wing_flyfemale_frameany,3.381346e-03,-2.783149e-01,214430
dangle_smallest_wing_flymale_frameany,6.956676e-03,-6.833742e-01,240428
danglesub_flyany_framemove,-1.494987e-02,2.221310e+00,295269
danglesub_flyany_framenearfly,-8.026688e-02,-6.124288e-01,180776
danglesub_flyfemale_framenearfly,-9.130182e-02,-1.841926e+00,83554
danglesub_flymale_framenearfly,-7.142826e-02,4.058876e-01,96933
darea_flyany_frameany,-7.177134e-05,-1.592060e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.673746e-01,1.271300e+00,2263
darea_flyany_framebodyturn,-3.490088e-02,9.694004e-01,4647
darea_flyany_framechase,8.530865e-02,1.790514e+00,481
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.296876e-02,-1.503896e+00,59311
darea_flyany_framecrabwalkextreme,-6.959273e-02,-2.779845e-01,1781
darea_flyany_framejump,-1.206615e-01,6.932950e-02,1384
darea_flyany_framepivotcenter,9.136710e-02,7.331380e-01,331
darea_flyany_framepivottail,-7.416210e-02,2.286416e-01,12125
darea_flyany_framerighting,-5.448084e-02,-1.935770e+00,2439
darea_flyany_framestop,-1.793216e-02,-2.056281e+00,160199
darea_flyany_frametouch,-6.913161e-02,8.888258e-02,13361
darea_flyany_framewalk,3.895396e-02,1.365327e+00,149351
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.043614e-03,1.663220e-01,24841
darea_flyfemale_frameany,-2.749500e-04,-7.461604e-01,214430
darea_flymale_frameany,1.506360e-04,3.947805e-01,240428
darea_inmost_wing_flyany_frameany,5.112316e-02,-1.466034e+00,455468
darea_inmost_wing_flyfemale_frameany,5.270884e-02,-1.138662e+00,214430
darea_inmost_wing_flymale_frameany,4.940412e-02,-1.331288e+00,240428
darea_outmost_wing_flyany_frameany,-5.114396e-02,1.459393e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.230071e-02,1.148418e+00,214430
darea_outmost_wing_flymale_frameany,-4.921434e-02,1.348756e+00,240428
db_flyany_frameany,1.193417e-06,3.981589e-01,455468
db_flyfemale_frameany,-4.097876e-06,1.592480e-01,214430
db_flymale_frameany,9.046690e-06,1.275195e-01,240428
dcenter_flyany_frameany,1.095376e+01,-2.966436e-01,455487
dcenter_flyany_framebackupstart,9.087755e+00,-2.710957e-01,574
dcenter_flyany_framebodyturn,1.072957e+01,-2.540721e+00,4647
dcenter_flyany_framebodyturnstart,1.067890e+01,-2.431120e+00,1852
dcenter_flyany_framecrabwalkallstart,1.160832e+01,-5.150668e-03,5700
dcenter_flyany_framecrabwalkextreme,9.529844e+00,1.964441e+00,1781
dcenter_flyany_framecrabwalkextremestart,9.466941e+00,1.856510e+00,470
dcenter_flyany_framejumpstart,1.242679e+01,6.115033e-01,511
dcenter_flyany_framemove,1.103042e+01,-7.283467e-01,295288
dcenter_flyany_framenearwall,1.028878e+01,-2.037579e-01,410636
dcenter_flyany_framepivotcenter,8.479315e+00,-9.108127e-01,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037864e+01,-3.132019e-01,3162
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050857e+01,-6.841625e-01,160199
dcenter_flyany_frametouch,2.779102e+00,-3.663337e+00,13361
dcenter_flyany_framewalk,1.223948e+01,-1.871469e-01,149354
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.168168e+01,-1.739248e+00,24841
dcenter_flyfemale_frameany,1.127240e+01,8.829116e-01,214438
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067760e+01,-1.145816e+00,240438
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.735684e-02,-3.810497e+00,295269
ddcenter_flyany_framenearfly,3.437067e-01,3.484314e-01,180776
ddcenter_flyfemale_framenearfly,3.538341e-01,8.665817e-01,83554
ddcenter_flymale_framenearfly,3.391249e-01,-7.756580e-02,96933
ddell2nose_flyany_framenearfly,1.007811e+00,5.694488e-01,180776
ddell2nose_flyfemale_framenearfly,9.985665e-01,8.161271e-01,83554
ddell2nose_flymale_framenearfly,1.022503e+00,3.255440e-01,96933
ddist2wall_flyany_framenearwall,2.188371e-02,2.182726e+00,410621
ddist2wall_flyfemale_framenearwall,3.187465e-02,3.261759e+00,188820
ddist2wall_flymale_framenearwall,1.184294e-02,3.052132e-01,221235
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.001620e+00,4.473053e-01,180776
ddnose2ell_flyfemale_framenearfly,1.101865e+00,1.300825e+00,83554
ddnose2ell_flymale_framechase,-2.948702e+00,-2.906311e+00,236
ddnose2ell_flymale_framenearfly,9.198583e-01,-3.113640e-01,96933
decc_flyany_frameany,2.068642e-05,2.680792e+00,455468
decc_flyfemale_frameany,3.889537e-05,2.058202e+00,214430
decc_flymale_frameany,4.988146e-06,-2.127071e-01,240428
dell2nose_flyany_frameany,1.007839e+01,-2.217141e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035680e+01,9.776284e-01,214438
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.838345e+00,-1.133641e+00,240438
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.530146e+00,-1.890989e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.454052e+00,1.902012e-01,574
dist2wall_flyany_framebodyturnstart,7.426089e+00,7.171535e-01,1852
dist2wall_flyany_framecrabwalkall,6.261130e+00,-8.887487e-01,59312
dist2wall_flyany_framecrabwalkextreme,6.645412e+00,-1.117841e+00,1781
dist2wall_flyany_framejump,1.787196e+01,6.734231e-01,1384
dist2wall_flyany_framejumpstart,1.652233e+01,4.917825e-01,509
dist2wall_flyany_framemove,8.321309e+00,-2.723617e-01,295288
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.188799e+00,2.753683e-01,3162
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.158072e+01,-1.864823e+00,160199
dist2wall_flyany_frametouch,7.591788e+00,-1.279554e+00,13361
dist2wall_flyany_framewalk,8.456347e+00,1.695432e-01,149354
dist2wall_flyany_framewinggrooming,1.572794e+01,-1.583653e+00,24841
dist2wall_flyfemale_frameany,1.043062e+01,-1.393701e+00,214438
dist2wall_flymale_frameany,8.724792e+00,-2.032533e+00,240438
dmax_wing_angle_flyany_frameany,-2.604179e-03,-1.089962e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.185458e-03,-1.246537e+00,214430
dmax_wing_angle_flymale_frameany,1.656563e-04,-4.731491e-01,240428
dmax_wing_area_flyany_frameany,-3.450794e-01,-1.639728e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.596992e-01,-1.662621e+00,214430
dmax_wing_area_flymale_frameany,-3.307183e-01,-1.025198e+00,240428
dmin_wing_angle_flyany_frameany,2.572596e-03,1.091058e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.291153e-03,1.249415e+00,214430
dmin_wing_angle_flymale_frameany,-3.920336e-04,4.696455e-01,240428
dmin_wing_area_flyany_frameany,3.450586e-01,1.636801e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.601073e-01,1.661340e+00,214430
dmin_wing_area_flymale_frameany,3.309081e-01,1.031967e+00,240428
dnose2ell_angle_30tomin30_flyany_frameany,1.059343e+01,-3.124550e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094644e+01,8.810608e-01,214438
dnose2ell_angle_30tomin30_flymale_frameany,1.028780e+01,-1.140397e+00,240438
dnose2ell_angle_min20to20_flyany_frameany,4.308386e+01,7.309558e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.162069e+01,8.287322e-01,214438
dnose2ell_angle_min20to20_flymale_frameany,4.444566e+01,3.492087e-01,240438
dnose2ell_angle_min30to30_flyany_frameany,3.433266e+01,5.293193e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.340493e+01,7.586824e-01,214438
dnose2ell_angle_min30to30_flymale_frameany,3.520427e+01,1.358544e-01,240438
dnose2ell_flyany_frameany,1.005575e+01,-2.958765e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.354746e+00,-2.572494e-01,574
dnose2ell_flyany_framebodyturn,9.899450e+00,-2.379573e+00,4647
dnose2ell_flyany_framebodyturnstart,9.862806e+00,-2.253949e+00,1852
dnose2ell_flyany_framecrabwalkallstart,1.080347e+01,1.968324e-01,5700
dnose2ell_flyany_framecrabwalkextreme,8.673447e+00,2.135773e+00,1781
dnose2ell_flyany_framecrabwalkextremestart,8.615379e+00,2.125648e+00,470
dnose2ell_flyany_framejumpstart,1.149187e+01,3.667153e-01,511
dnose2ell_flyany_framenearwall,9.391254e+00,-1.340738e-01,410636
dnose2ell_flyany_framepivotcenter,7.757049e+00,-8.151181e-01,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.582132e+00,-2.150696e-01,3162
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.567268e+00,-7.631837e-01,160199
dnose2ell_flyany_frametouch,1.076691e+00,-7.668647e-01,13361
dnose2ell_flyany_framewalk,1.139222e+01,-1.015480e-01,149354
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.076038e+01,-1.807718e+00,24841
dnose2ell_flyfemale_frameany,1.035200e+01,8.177232e-01,214438
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.799845e+00,-1.067771e+00,240438
dnose2ell_flymale_framechase,2.539564e+00,2.452571e+00,236
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093587e+01,-3.320724e-01,455487
dnose2tail_flyany_framemove,1.105665e+01,-6.739116e-01,295288
dnose2tail_flyfemale_frameany,1.119852e+01,7.295543e-01,214438
dnose2tail_flymale_frameany,1.070954e+01,-1.046825e+00,240438
dnwingsdetected_flyany_frameany,-1.331585e-04,-1.742078e+00,455468
dnwingsdetected_flyfemale_frameany,-1.414202e-04,-7.336140e-01,214430
dnwingsdetected_flymale_frameany,0.000000e+00,4.586733e-01,240428
dphi_flyany_framemove,-1.224713e-01,-3.031887e+00,295269
dphi_flyfemale_framemove,-7.590388e-02,-1.452912e+00,149845
dphi_flymale_framemove,-1.762978e-01,-3.260422e+00,145069
dtheta_flyany_frameany,-1.452572e-02,-1.590688e+00,455468
dtheta_flyfemale_frameany,-2.580219e-02,-2.454947e+00,214430
dtheta_flymale_frameany,-4.322119e-03,-1.077495e-01,240428
du_cor_flyany_frameany,5.324501e+00,8.027814e-01,455468
du_cor_flyfemale_frameany,5.964084e+00,2.389057e+00,214430
du_cor_flymale_frameany,4.759174e+00,-5.946068e-01,240428
du_ctr_flyany_frameany,5.697419e+00,8.742145e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.183333e+00,1.080912e+00,2263
du_ctr_flyany_framebodyturn,5.390219e+00,9.588629e-01,4647
du_ctr_flyany_framecrabwalkall,1.042451e+01,-3.281367e-01,59311
du_ctr_flyany_framecrabwalkextreme,1.067435e+00,1.059315e-01,1781
du_ctr_flyany_framejump,3.083914e+01,-1.442788e-01,1384
du_ctr_flyany_framemove,8.676756e+00,-1.211667e+00,295269
du_ctr_flyany_framenearfly,4.936914e+00,7.222227e-01,180776
du_ctr_flyany_framenearwall,5.710739e+00,1.724750e-01,410621
du_ctr_flyany_framenotnearfly_notnearwall,6.618180e+00,2.626821e+00,40521
du_ctr_flyany_framepivotcenter,4.254491e-01,1.160593e+00,331
du_ctr_flyany_framerighting,6.409821e+00,4.171390e+00,2439
du_ctr_flyany_framestop,9.979367e-02,1.188525e+00,160199
du_ctr_flyany_frametouch,2.248279e+00,1.688153e+00,13361
du_ctr_flyany_framewalk,1.386184e+01,-9.167605e-01,149351
