field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357484e-01,-7.371905e-01,479300
a_mm_flyfemale_frameany,6.861561e-01,9.908364e-02,238488
a_mm_flymale_frameany,5.857955e-01,-1.755258e+00,240651
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.354885e-01,3.443821e+00,884
absangle2wall_flyany_framebodyturnstart,1.248771e+00,4.778052e+00,2478
absangle2wall_flyany_framecrabwalkall,1.127703e+00,-5.839542e-01,66021
absangle2wall_flyany_framecrabwalkextreme,9.774999e-01,5.017807e-01,3177
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308589e+00,2.109077e-01,374918
absangle2wall_flyany_framenearwall,1.322464e+00,-1.888746e+00,413532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.527012e-01,5.782460e+00,3742
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597998e+00,-2.383116e+00,104382
absangle2wall_flyany_frametouch,1.442649e+00,5.130058e-01,10455
absangle2wall_flyany_framewalk,1.380303e+00,2.011855e+00,210648
absangle2wall_flyany_framewinggrooming,1.716549e+00,9.457466e-01,10095
absangle2wall_flyfemale_framenearwall,1.354928e+00,-1.210504e+00,202130
absangle2wall_flymale_framenearwall,1.290514e+00,-2.263427e+00,211347
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.328463e+00,-5.193235e+00,613
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.335929e+00,-2.247108e+00,929
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321827e+00,-2.397629e+00,2961
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.168527e+00,2.192493e-01,501
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.412037e+00,-6.003071e+00,185432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.319448e+00,-4.045505e+00,2003
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.285356e+00,-5.342799e+00,41135
absanglefrom1to2_nose2ell_flyany_frametouch,6.779762e-01,-1.792036e+00,10455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.394725e+00,-3.121230e+00,92026
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.851795e-01,-3.198879e+00,5448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.920600e-01,-3.193525e+00,220
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429700e+00,-1.925355e+00,93367
absanglefrom1to2_nose2ell_flymale_frametouch,6.711098e-01,-5.969999e-01,5007
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.761146e+00,2.108401e+00,413517
absdangle2wall_flyfemale_framenearwall,1.779200e+00,2.098763e+00,202124
absdangle2wall_flymale_framenearwall,1.742785e+00,1.816494e+00,211338
absdtheta_flyany_frameany,1.682225e+00,3.212627e+00,479280
absdtheta_flyany_framebackup,2.397923e+00,-2.004869e-01,3501
absdtheta_flyany_framebodyturn,5.756228e+00,6.196315e-01,6260
absdtheta_flyany_framecrabwalkall,1.669301e+00,-2.561468e-01,66019
absdtheta_flyany_framecrabwalkextreme,1.839586e+00,-1.051490e-01,3176
absdtheta_flyany_framemove,2.037019e+00,1.666841e-01,374898
absdtheta_flyany_framenearfly,1.709305e+00,2.170234e+00,185427
absdtheta_flyany_framenearwall,1.756518e+00,2.157136e+00,413517
absdtheta_flyany_framenotnearfly_notnearwall,1.199582e+00,3.892718e+00,56480
absdtheta_flyany_framepivotcenter,8.646523e+00,4.745788e+00,378
absdtheta_flyany_framepivottail,5.589482e+00,1.824694e+00,14057
absdtheta_flyany_framerighting,9.677012e+00,9.113541e-01,1422
absdtheta_flyany_framestop,3.841914e-01,-1.974947e+00,104382
absdtheta_flyany_frametouch,1.509905e+00,-1.755964e+00,10455
absdtheta_flyany_framewalk,1.623011e+00,-1.333782e-01,210647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.162797e-01,2.139488e+00,10095
absdtheta_flyfemale_frameany,1.707489e+00,3.280451e+00,238478
absdtheta_flymale_frameany,1.656826e+00,2.685376e+00,240641
absdtheta_flymale_framechase,1.056681e+00,-3.924648e+00,220
absdv_cor_flyany_frameany,2.353179e+00,3.244988e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.614149e+00,2.719183e+00,3501
absdv_cor_flyany_framebodyturn,3.019332e+00,1.190350e-01,6260
absdv_cor_flyany_framecrabwalkall,5.981391e+00,6.540005e-01,66019
absdv_cor_flyany_framecrabwalkextreme,5.374647e+00,2.271392e+00,3176
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.944379e+00,-1.923428e-01,374898
absdv_cor_flyany_framenearfly,2.088881e+00,2.152248e+00,185427
absdv_cor_flyany_framenearwall,2.507048e+00,2.109500e+00,413517
absdv_cor_flyany_framenotnearfly_notnearwall,1.322468e+00,4.191484e+00,56480
absdv_cor_flyany_framepivotcenter,5.530896e-02,-3.565405e-01,378
absdv_cor_flyany_framepivottail,2.481877e+00,2.440111e-01,14057
absdv_cor_flyany_framerighting,6.860573e+00,2.181417e+00,1422
absdv_cor_flyany_framestop,1.924100e-01,4.922795e+00,104382
absdv_cor_flyany_frametouch,1.685281e+00,-1.072220e+00,10455
absdv_cor_flyany_framewalk,3.482019e+00,-2.667026e-01,210647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.666698e-01,3.415938e+00,10095
absdv_cor_flyfemale_frameany,2.123794e+00,2.613360e+00,238478
absdv_cor_flymale_frameany,2.580780e+00,3.391955e+00,240641
absdv_cor_flymale_framechase,2.773536e+00,2.172066e+00,220
absphidiff_nose2ell_flyany_framenearfly,1.646991e+00,1.377723e-01,185427
absphidiff_nose2ell_flyany_frametouch,1.526506e+00,-1.697160e+00,10455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662444e+00,2.316450e-01,92024
absphidiff_nose2ell_flyfemale_frametouch,1.506810e+00,-3.737936e+00,5448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.463417e-01,-2.920200e-01,220
absphidiff_nose2ell_flymale_framenearfly,1.631818e+00,3.577134e-02,93364
absphidiff_nose2ell_flymale_frametouch,1.545992e+00,-2.206842e-01,5007
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.377816e+00,4.102788e+00,479280
abssmoothdtheta_flyfemale_frameany,1.424190e+00,4.129990e+00,238478
abssmoothdtheta_flymale_frameany,1.331533e+00,3.471771e+00,240641
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.863205e+00,4.425162e+00,613
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.820986e+00,2.414481e+00,2961
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.907374e+00,3.529868e+00,501
absthetadiff_nose2ell_flyany_framenearfly,1.738495e+00,1.842924e+00,185432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.733866e+00,3.067906e+00,2003
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685102e+00,2.188341e+00,41135
absthetadiff_nose2ell_flyany_frametouch,1.910907e+00,1.715079e+00,10455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.745812e+00,1.692768e+00,92026
absthetadiff_nose2ell_flyfemale_frametouch,1.875460e+00,3.913775e-01,5448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.950322e-01,-2.778341e+00,220
absthetadiff_nose2ell_flymale_framenearfly,1.731176e+00,1.874481e+00,93367
absthetadiff_nose2ell_flymale_frametouch,1.945735e+00,1.589431e+00,5007
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.320441e-01,2.202217e+00,374918
absyaw_flyfemale_framemove,6.240569e-01,2.173498e+00,189202
absyaw_flymale_framemove,6.397249e-01,1.884772e+00,185575
accmag_flyany_frameany,1.314039e+02,2.010849e+00,479280
accmag_flyfemale_frameany,1.323484e+02,1.808288e+00,238478
accmag_flymale_frameany,1.304460e+02,2.006654e+00,240641
angle_biggest_wing_flyany_frameany,1.391945e-02,-3.204535e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.054000e-02,-3.468598e+00,238488
angle_biggest_wing_flymale_frameany,1.727513e-02,-2.051946e+00,240651
angle_smallest_wing_flyany_frameany,5.787660e-03,-1.655005e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.750066e-03,-1.718477e+00,238488
angle_smallest_wing_flymale_frameany,7.804991e-03,-1.032407e+00,240651
angleonclosestfly_flyany_framenearfly,-3.860641e-01,-3.569625e-01,185432
angleonclosestfly_flyany_framestop_nearfly,-3.204155e-01,1.051775e+00,41135
angleonclosestfly_flyany_frametouch,-4.580433e-01,-3.026530e+00,10455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.967482e-01,-1.086070e-01,92026
angleonclosestfly_flyfemale_frametouch,-4.490292e-01,-1.470520e+00,5448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.115841e-03,2.543959e-01,220
angleonclosestfly_flymale_framenearfly,-3.772995e-01,-6.602887e-01,93367
angleonclosestfly_flymale_frametouch,-4.685084e-01,-2.465749e+00,5007
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.075327e-01,1.097030e+00,479300
anglesub_flyfemale_frameany,2.121854e-01,2.081486e+00,238488
anglesub_flymale_frameany,2.029377e-01,2.670353e-01,240651
area_flyany_frameany,1.816165e+00,-4.649992e-01,479300
area_flyfemale_frameany,2.079616e+00,-6.176171e-02,238488
area_flymale_frameany,1.555103e+00,-1.079081e+00,240651
area_inmost_wing_flyany_frameany,9.606202e-01,3.743734e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.559881e-01,4.818896e+00,10095
area_inmost_wing_flyfemale_frameany,9.892231e-01,2.988998e+00,238488
area_inmost_wing_flymale_frameany,9.322667e-01,3.957851e+00,240651
area_outmost_wing_flyany_frameany,9.889392e-01,2.753378e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.280661e-01,-4.139505e+00,10095
area_outmost_wing_flyfemale_frameany,1.015440e+00,1.691092e+00,238488
area_outmost_wing_flymale_frameany,9.626951e-01,3.560973e+00,240651
arena_angle_flyany_frameany,-2.043943e-01,-2.307581e+00,479300
b_mm_flyany_frameany,2.260761e-01,-2.223753e-01,479300
b_mm_flyfemale_frameany,2.410971e-01,-1.754691e-01,238488
b_mm_flymale_frameany,2.111913e-01,-3.144189e-01,240651
boutfreq_flyany_framebackup,1.856875e-03,4.668416e+00,479300
boutfreq_flyany_framebodyturn,5.170040e-03,2.727298e+00,479300
boutfreq_flyany_framecrabwalkall,1.445650e-02,3.234269e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.656583e-03,6.051675e+00,479300
boutfreq_flyany_framejump,2.232422e-04,-2.658963e+00,479300
boutfreq_flyany_framepivotcenter,3.150428e-04,2.329816e+00,479300
boutfreq_flyany_framepivottail,7.809305e-03,1.795932e+00,479300
boutfreq_flyany_framerighting,2.357605e-04,2.843627e-01,479300
boutfreq_flyany_framestop,1.817651e-02,4.357293e+00,479300
boutfreq_flyany_frametouch,4.844565e-03,1.325127e-01,479300
boutfreq_flyany_framewalk,2.688921e-02,4.907818e+00,479300
boutfreq_flyany_framewingextension,1.251826e-05,-9.817932e-01,479300
boutfreq_flyany_framewingflick,3.797204e-04,3.080574e+00,479300
boutfreq_flyany_framewinggrooming,4.882120e-04,-4.785327e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.493341e-05,-1.006753e-01,240641
boutfreq_flymale_framechase,2.992009e-04,-1.046843e+00,240641
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,240641
corfrac_maj_flyany_frameany,-1.699225e-01,-4.233395e+00,479280
corfrac_maj_flyany_framebackup,-1.899334e-01,3.001376e+00,3501
corfrac_maj_flyany_framebodyturn,-7.414648e-01,2.483752e-01,6260
corfrac_maj_flyany_framecrabwalkall,-3.052672e-01,-7.913967e-01,66019
corfrac_maj_flyany_framecrabwalkextreme,-5.893365e-01,-8.085968e-01,3176
corfrac_maj_flyany_framepivotcenter,-1.412230e-01,-2.284111e+00,378
corfrac_maj_flyany_framepivottail,-6.916384e-01,-2.688075e-01,14057
corfrac_maj_flyfemale_frameany,-1.852135e-01,-4.077283e+00,238478
corfrac_maj_flymale_frameany,-1.546509e-01,-3.727229e+00,240641
da_flyany_frameany,-1.506661e-05,-1.294727e+00,479280
da_flyfemale_frameany,-3.238741e-05,7.181997e-01,238478
da_flymale_frameany,-1.291408e-07,-1.270469e+00,240641
dangle2wall_flyany_framenearwall,5.285374e-02,2.122161e+00,413517
dangle2wall_flyfemale_framenearwall,8.035469e-02,2.603424e+00,202124
dangle2wall_flymale_framenearwall,2.546745e-02,7.723264e-01,211338
dangle_biggest_wing_flyany_frameany,3.788829e-02,5.395706e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.038970e-02,2.390071e+00,238478
dangle_biggest_wing_flymale_frameany,6.521353e-02,6.499925e+00,240641
dangle_smallest_wing_flyany_frameany,-3.787075e-02,-5.392415e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.035074e-02,-2.393609e+00,238478
dangle_smallest_wing_flymale_frameany,-6.521721e-02,-6.472212e+00,240641
danglesub_flyany_framemove,-6.860563e-03,3.792378e+00,374898
danglesub_flyany_framenearfly,-1.084272e-01,-7.332635e-01,185427
danglesub_flyfemale_framenearfly,-1.068513e-01,-5.855457e-01,92024
danglesub_flymale_framenearfly,-1.100999e-01,-7.782059e-01,93364
darea_flyany_frameany,-6.232469e-05,-1.707283e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.206506e-01,4.395047e+00,3501
darea_flyany_framebodyturn,-7.839039e-02,-1.600221e+00,6260
darea_flyany_framechase,9.306784e-02,2.015105e+00,328
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.284637e-02,8.922812e-01,66019
darea_flyany_framecrabwalkextreme,1.213085e-02,2.300897e+00,3176
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.960290e-02,-1.068397e+00,378
darea_flyany_framepivottail,-6.295508e-02,-9.048441e-01,14057
darea_flyany_framerighting,9.457859e-02,1.213745e+00,1422
darea_flyany_framestop,-3.444828e-02,-6.338568e+00,104382
darea_flyany_frametouch,-1.502337e-01,-4.866496e+00,10455
darea_flyany_framewalk,3.261173e-02,2.719671e-01,210647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.984989e-02,-1.002720e+01,10095
darea_flyfemale_frameany,-1.448384e-04,6.946571e-01,238478
darea_flymale_frameany,-3.906177e-06,-1.457551e+00,240641
darea_inmost_wing_flyany_frameany,-1.129243e-02,-6.423794e+00,479280
darea_inmost_wing_flyfemale_frameany,2.683612e-02,-3.938978e+00,238478
darea_inmost_wing_flymale_frameany,-4.902136e-02,-6.956237e+00,240641
darea_outmost_wing_flyany_frameany,1.162433e-02,6.435882e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.581458e-02,3.970302e+00,238478
darea_outmost_wing_flymale_frameany,4.892782e-02,6.982291e+00,240641
db_flyany_frameany,-1.982890e-06,-9.807050e-01,479280
db_flyfemale_frameany,-5.499683e-06,5.833406e-01,238478
db_flymale_frameany,-4.831529e-07,-1.361249e+00,240641
dcenter_flyany_frameany,1.093848e+01,-7.805796e-01,479300
dcenter_flyany_framebackupstart,6.772418e+00,-3.359594e+00,890
dcenter_flyany_framebodyturn,1.111091e+01,1.389496e-01,6260
dcenter_flyany_framebodyturnstart,1.084528e+01,-2.901775e-01,2478
dcenter_flyany_framecrabwalkallstart,1.085739e+01,-8.586159e-01,6929
dcenter_flyany_framecrabwalkextreme,7.186650e+00,-2.098403e+00,3177
dcenter_flyany_framecrabwalkextremestart,7.055365e+00,-2.480703e+00,794
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102342e+01,-3.998219e-01,374918
dcenter_flyany_framenearwall,1.021788e+01,-9.695760e-01,413532
dcenter_flyany_framepivotcenter,9.470866e+00,9.202273e-02,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.953815e+00,-3.041710e+00,3742
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043546e+01,-1.638338e+00,104382
dcenter_flyany_frametouch,3.086274e+00,3.627346e+00,10455
dcenter_flyany_framewalk,1.252439e+01,1.129200e+00,210648
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.665040e+01,4.609335e+00,10095
dcenter_flyfemale_frameany,1.074986e+01,-1.365869e+00,238488
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112351e+01,-1.620111e-01,240651
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.881965e-02,-2.663450e+00,374898
ddcenter_flyany_framenearfly,4.774577e-01,1.751338e-01,185427
ddcenter_flyfemale_framenearfly,4.548473e-01,1.867024e-01,92024
ddcenter_flymale_framenearfly,4.997315e-01,1.430302e-01,93364
ddell2nose_flyany_framenearfly,1.321552e+00,1.692526e-01,185427
ddell2nose_flyfemale_framenearfly,1.306807e+00,3.478038e-01,92024
ddell2nose_flymale_framenearfly,1.336183e+00,-3.113986e-02,93364
ddist2wall_flyany_framenearwall,2.428643e-02,3.609853e-01,413517
ddist2wall_flyfemale_framenearwall,2.880168e-02,4.787636e-01,202124
ddist2wall_flymale_framenearwall,1.966256e-02,1.933629e-01,211338
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.397203e+00,5.274952e-01,185427
ddnose2ell_flyfemale_framenearfly,1.397839e+00,5.757657e-01,92024
ddnose2ell_flymale_framechase,-3.520951e+00,-4.576852e+00,220
ddnose2ell_flymale_framenearfly,1.396625e+00,4.260489e-01,93364
decc_flyany_frameany,4.966593e-06,2.119449e-01,479280
decc_flyfemale_frameany,8.125639e-06,-3.653810e-01,238478
decc_flymale_frameany,4.717270e-08,1.749501e-01,240641
dell2nose_flyany_frameany,9.987160e+00,-8.521057e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.737899e+00,-1.399632e+00,238488
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023231e+01,-2.422107e-01,240651
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041875e+01,-1.725685e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785284e+00,-6.101576e-01,890
dist2wall_flyany_framebodyturnstart,8.183243e+00,6.429464e-01,2478
dist2wall_flyany_framecrabwalkall,6.863261e+00,-4.695633e-01,66021
dist2wall_flyany_framecrabwalkextreme,7.448387e+00,-2.936056e-01,3177
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.271798e+00,-1.738981e-01,374918
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.334759e+00,-9.330931e-01,3742
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.434404e+01,-1.049611e+00,104382
dist2wall_flyany_frametouch,9.188715e+00,2.954934e-01,10455
dist2wall_flyany_framewalk,9.607490e+00,3.094636e-01,210648
dist2wall_flyany_framewinggrooming,2.384044e+01,2.161012e+00,10095
dist2wall_flyfemale_frameany,1.114060e+01,-1.612317e+00,238488
dist2wall_flymale_frameany,9.696606e+00,-1.614957e+00,240651
dmax_wing_angle_flyany_frameany,1.524795e-02,1.778060e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.088120e-02,1.203332e+00,238478
dmax_wing_angle_flymale_frameany,1.975134e-02,1.369684e+00,240641
dmax_wing_area_flyany_frameany,-4.653004e-01,-3.798877e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.502031e-01,-5.823205e-01,238478
dmax_wing_area_flymale_frameany,-5.794203e-01,-5.425332e+00,240641
dmin_wing_angle_flyany_frameany,-1.523041e-02,-1.770811e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.084225e-02,-1.226239e+00,238478
dmin_wing_angle_flymale_frameany,-1.975502e-02,-1.339601e+00,240641
dmin_wing_area_flyany_frameany,4.656323e-01,3.804864e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.512246e-01,5.855405e-01,238478
dmin_wing_area_flymale_frameany,5.793268e-01,5.433263e+00,240641
dnose2ell_angle_30tomin30_flyany_frameany,1.055938e+01,-8.189527e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038133e+01,-1.448964e+00,238488
dnose2ell_angle_30tomin30_flymale_frameany,1.073361e+01,-1.652012e-01,240651
dnose2ell_angle_min20to20_flyany_frameany,4.147139e+01,5.468286e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.699145e+01,-1.293382e+00,238488
dnose2ell_angle_min20to20_flymale_frameany,4.591590e+01,1.886489e+00,240651
dnose2ell_angle_min30to30_flyany_frameany,3.310328e+01,2.631068e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.984678e+01,-1.463301e+00,238488
dnose2ell_angle_min30to30_flymale_frameany,3.633238e+01,1.621984e+00,240651
dnose2ell_flyany_frameany,9.936830e+00,-9.725117e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.665514e+00,-3.711659e+00,890
dnose2ell_flyany_framebodyturn,1.014565e+01,2.140523e-02,6260
dnose2ell_flyany_framebodyturnstart,9.871725e+00,-4.360560e-01,2478
dnose2ell_flyany_framecrabwalkallstart,9.866672e+00,-9.420480e-01,6929
dnose2ell_flyany_framecrabwalkextreme,6.212039e+00,-1.863620e+00,3177
dnose2ell_flyany_framecrabwalkextremestart,5.985533e+00,-2.310867e+00,794
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.190524e+00,-1.149611e+00,413532
dnose2ell_flyany_framepivotcenter,8.826494e+00,2.205783e-01,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.941167e+00,-3.219613e+00,3742
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.339776e+00,-1.970966e+00,104382
dnose2ell_flyany_frametouch,1.178385e+00,1.955740e+00,10455
dnose2ell_flyany_framewalk,1.158356e+01,1.046487e+00,210648
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.571530e+01,4.492524e+00,10095
dnose2ell_flyfemale_frameany,9.726927e+00,-1.641908e+00,238488
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014284e+01,-2.644354e-01,240651
dnose2ell_flymale_framechase,3.196869e+00,4.675657e+00,220
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085232e+01,-9.558594e-01,479300
dnose2tail_flyany_framemove,1.096211e+01,-5.199607e-01,374918
dnose2tail_flyfemale_frameany,1.062527e+01,-1.660894e+00,238488
dnose2tail_flymale_frameany,1.107534e+01,-2.175879e-01,240651
dnwingsdetected_flyany_frameany,6.328698e-05,1.402918e+00,479280
dnwingsdetected_flyfemale_frameany,5.087628e-04,4.915192e-01,238478
dnwingsdetected_flymale_frameany,-2.520949e-04,5.665757e-01,240641
dphi_flyany_framemove,4.192852e-02,8.417043e-01,374898
dphi_flyfemale_framemove,-2.830291e-02,-7.084616e-01,189192
dphi_flymale_framemove,1.102224e-01,1.987697e+00,185565
dtheta_flyany_frameany,-2.909600e-02,-3.705246e+00,479280
dtheta_flyfemale_frameany,-1.748580e-02,-1.673413e+00,238478
dtheta_flymale_frameany,-4.072950e-02,-3.865296e+00,240641
du_cor_flyany_frameany,7.517101e+00,1.664358e+00,479280
du_cor_flyfemale_frameany,7.016044e+00,1.346080e+00,238478
du_cor_flymale_frameany,8.014486e+00,1.700572e+00,240641
du_ctr_flyany_frameany,7.970708e+00,1.695523e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.254288e+00,-1.547754e+00,3501
du_ctr_flyany_framebodyturn,5.268495e+00,-8.386731e-01,6260
du_ctr_flyany_framecrabwalkall,1.120037e+01,-4.253091e-01,66019
du_ctr_flyany_framecrabwalkextreme,1.106001e+00,1.590370e-01,3176
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.008949e+01,-1.252936e+00,374898
du_ctr_flyany_framenearfly,5.804598e+00,-3.488007e-01,185427
du_ctr_flyany_framenearwall,7.972786e+00,5.398372e-01,413517
du_ctr_flyany_framenotnearfly_notnearwall,8.512787e+00,3.863138e+00,56480
du_ctr_flyany_framepivotcenter,1.045143e+00,1.967236e+00,378
du_ctr_flyany_framerighting,3.623803e+00,-2.727080e+00,1422
du_ctr_flyany_framestop,2.581373e-01,1.311059e+01,104382
du_ctr_flyany_frametouch,7.314789e-01,-7.481783e+00,10455
du_ctr_flyany_framewalk,1.558955e+01,-9.020846e-01,210647
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.501772e-01,5.918058e+00,10095
