field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442746e-01,5.325734e-01,479440
a_mm_flyfemale_frameany,6.842624e-01,3.132629e-01,230522
a_mm_flymale_frameany,6.071569e-01,9.872225e-01,247994
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.212349e+00,4.221585e+00,1582
absangle2wall_flyany_framecrabwalkall,1.348323e+00,1.052807e+01,18645
absangle2wall_flyany_framecrabwalkextreme,1.288310e+00,5.425107e+00,593
absangle2wall_flyany_framejump,1.471582e+00,-3.292472e+00,472
absangle2wall_flyany_framejumpstart,1.391291e+00,-4.759076e+00,252
absangle2wall_flyany_framemove,1.391953e+00,6.222524e+00,286977
absangle2wall_flyany_framenearwall,1.316020e+00,-2.163615e+00,198153
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.347645e-01,5.364125e+00,1678
absangle2wall_flyany_framerightingstart,1.435158e+00,-3.843343e+00,391
absangle2wall_flyany_framestop,1.396635e+00,-5.839872e+00,192463
absangle2wall_flyany_frametouch,1.437157e+00,3.996667e-01,2915
absangle2wall_flyany_framewalk,1.443187e+00,7.232688e+00,117202
absangle2wall_flyany_framewinggrooming,1.340588e+00,-3.240735e+00,20121
absangle2wall_flyfemale_framenearwall,1.278084e+00,-3.520765e+00,79525
absangle2wall_flymale_framenearwall,1.346563e+00,-7.791734e-01,118172
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.332024e+00,-3.073846e+00,346
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503889e+00,8.119701e-01,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.448560e+00,-5.672727e+00,81181
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.119384e+00,-1.070922e+01,449
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.351644e+00,-4.865732e+00,34367
absanglefrom1to2_nose2ell_flyany_frametouch,6.041660e-01,-4.968201e+00,2915
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498753e+00,-1.858245e+00,39386
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.012198e-01,-7.564414e+00,769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.088190e-01,1.462952e+00,349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.403885e+00,-2.917496e+00,41564
absanglefrom1to2_nose2ell_flymale_frametouch,6.026618e-01,-2.300661e+00,2145
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.733460e+00,2.748788e+00,198141
absdangle2wall_flyfemale_framenearwall,1.752582e+00,2.817413e+00,79519
absdangle2wall_flymale_framenearwall,1.706600e+00,2.211947e+00,118166
absdtheta_flyany_frameany,1.407364e+00,1.278894e+00,479420
absdtheta_flyany_framebackup,2.550829e+00,1.366862e-01,633
absdtheta_flyany_framebodyturn,5.641105e+00,2.078571e-02,4163
absdtheta_flyany_framecrabwalkall,1.831890e+00,1.136458e+00,18643
absdtheta_flyany_framecrabwalkextreme,1.710698e+00,-1.096725e+00,593
absdtheta_flyany_framemove,1.890858e+00,-1.384396e+00,286957
absdtheta_flyany_framenearfly,1.405278e+00,2.608665e-01,81179
absdtheta_flyany_framenearwall,1.736426e+00,2.878366e+00,198141
absdtheta_flyany_framenotnearfly_notnearwall,1.190505e+00,4.615488e+00,240240
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.100733e+00,3.572762e+00,6306
absdtheta_flyany_framerighting,5.552316e+00,-6.811901e+00,4379
absdtheta_flyany_framestop,6.622909e-01,1.284413e+01,192463
absdtheta_flyany_frametouch,1.603083e+00,-8.859711e-01,2915
absdtheta_flyany_framewalk,1.715955e+00,7.011745e-01,117202
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.078282e+00,1.737410e+01,20120
absdtheta_flyfemale_frameany,1.376865e+00,1.036165e+00,230512
absdtheta_flymale_frameany,1.436523e+00,1.344156e+00,247984
absdtheta_flymale_framechase,1.918249e+00,7.830396e-01,349
absdv_cor_flyany_frameany,1.824663e+00,1.372435e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.226307e+00,-1.590320e+00,633
absdv_cor_flyany_framebodyturn,2.800522e+00,-7.008460e-01,4163
absdv_cor_flyany_framecrabwalkall,4.997040e+00,-1.930682e+00,18643
absdv_cor_flyany_framecrabwalkextreme,4.294378e+00,-2.028138e+00,593
absdv_cor_flyany_framejump,2.717927e+01,9.098841e+00,472
absdv_cor_flyany_framemove,2.725512e+00,-6.403457e-01,286957
absdv_cor_flyany_framenearfly,1.685558e+00,9.211979e-01,81179
absdv_cor_flyany_framenearwall,2.312625e+00,2.422703e+00,198141
absdv_cor_flyany_framenotnearfly_notnearwall,1.533339e+00,6.768424e+00,240240
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.133298e+00,-1.337722e+00,6306
absdv_cor_flyany_framerighting,6.076785e+00,5.790468e-02,4379
absdv_cor_flyany_framestop,3.826277e-01,2.622927e+01,192463
absdv_cor_flyany_frametouch,1.431971e+00,-2.463454e+00,2915
absdv_cor_flyany_framewalk,3.610547e+00,9.390667e-01,117202
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.630361e-01,6.064738e+01,20120
absdv_cor_flyfemale_frameany,1.702950e+00,1.408551e+00,230512
absdv_cor_flymale_frameany,1.939977e+00,1.095638e+00,247984
absdv_cor_flymale_framechase,3.040263e+00,3.668896e+00,349
absphidiff_nose2ell_flyany_framenearfly,1.642062e+00,4.017446e-01,81179
absphidiff_nose2ell_flyany_frametouch,1.544834e+00,-1.498751e+00,2915
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642943e+00,3.098273e-01,39385
absphidiff_nose2ell_flyfemale_frametouch,1.610708e+00,-3.373904e-01,769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.314891e-01,2.604121e+00,349
absphidiff_nose2ell_flymale_framenearfly,1.641649e+00,4.539240e-01,41563
absphidiff_nose2ell_flymale_frametouch,1.476432e+00,-1.757531e+00,2145
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.559524e-01,-4.041905e-01,479420
abssmoothdtheta_flyfemale_frameany,9.484927e-01,-5.291093e-01,230512
abssmoothdtheta_flymale_frameany,9.635453e-01,-2.315522e-01,247984
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791734e+00,2.254433e+00,600
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690490e+00,1.278901e+00,81181
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652463e+00,1.659681e+00,449
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634409e+00,1.538096e+00,34367
absthetadiff_nose2ell_flyany_frametouch,1.771838e+00,-4.012154e-03,2915
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689360e+00,1.018597e+00,39386
absthetadiff_nose2ell_flyfemale_frametouch,1.881950e+00,1.163172e+00,769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.474680e-01,2.379071e+00,349
absthetadiff_nose2ell_flymale_framenearfly,1.689673e+00,1.397662e+00,41564
absthetadiff_nose2ell_flymale_frametouch,1.670137e+00,-4.524628e-01,2145
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.020564e-01,3.820976e+00,286977
absyaw_flyfemale_framemove,6.952219e-01,3.392467e+00,130052
absyaw_flymale_framemove,7.102411e-01,3.521378e+00,156438
accmag_flyany_frameany,1.344877e+02,3.962599e+00,479420
accmag_flyfemale_frameany,1.296667e+02,3.015699e+00,230512
accmag_flymale_frameany,1.391140e+02,4.591073e+00,247984
angle_biggest_wing_flyany_frameany,3.891623e-01,3.955429e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.336540e-01,3.166777e+01,230522
angle_biggest_wing_flymale_frameany,4.411352e-01,3.383468e+01,247994
angle_smallest_wing_flyany_frameany,2.778736e-01,5.787966e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.550802e-01,5.057743e+01,230522
angle_smallest_wing_flymale_frameany,2.991888e-01,4.339554e+01,247994
angleonclosestfly_flyany_framenearfly,-4.467044e-01,-2.757846e+00,81181
angleonclosestfly_flyany_framestop_nearfly,-4.176318e-01,-1.613719e+00,34367
angleonclosestfly_flyany_frametouch,-7.445855e-01,-1.129952e+01,2915
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.866939e-01,-1.664600e+00,39386
angleonclosestfly_flyfemale_frametouch,-8.122616e-01,-8.329840e+00,769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.353774e-03,2.383254e-01,349
angleonclosestfly_flymale_framenearfly,-4.150756e-01,-2.972763e+00,41564
angleonclosestfly_flymale_frametouch,-6.653999e-01,-6.321349e+00,2145
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.580752e-01,-2.781120e+00,479440
anglesub_flyfemale_frameany,1.558806e-01,-3.252139e+00,230522
anglesub_flymale_frameany,1.597525e-01,-1.846589e+00,247994
area_flyany_frameany,1.840329e+00,9.493123e-02,479440
area_flyfemale_frameany,2.072427e+00,8.533428e-02,230522
area_flymale_frameany,1.624632e+00,3.751803e-01,247994
area_inmost_wing_flyany_frameany,5.955728e-01,-7.963436e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.801549e-01,-5.641508e+00,20121
area_inmost_wing_flyfemale_frameany,6.828042e-01,-5.671188e+00,230522
area_inmost_wing_flymale_frameany,5.140311e-01,-9.183206e+00,247994
area_outmost_wing_flyany_frameany,7.848831e-01,-4.071016e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.362332e-01,-3.617286e+00,20121
area_outmost_wing_flyfemale_frameany,8.405830e-01,-3.548167e+00,230522
area_outmost_wing_flymale_frameany,7.331427e-01,-3.912211e+00,247994
arena_angle_flyany_frameany,2.547018e-01,2.578975e+00,479440
b_mm_flyany_frameany,2.264994e-01,-2.134567e-01,479440
b_mm_flyfemale_frameany,2.411320e-01,-5.260724e-02,230522
b_mm_flymale_frameany,2.128809e-01,-1.624136e-01,247994
boutfreq_flyany_framebackup,3.358084e-04,-4.986816e+00,479440
boutfreq_flyany_framebodyturn,3.299683e-03,-1.195485e+00,479440
boutfreq_flyany_framecrabwalkall,6.887202e-03,-3.789259e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.192391e-04,-1.746937e+00,479440
boutfreq_flyany_framejump,5.631570e-04,-4.191285e-01,479440
boutfreq_flyany_framepivotcenter,6.883030e-05,-2.956015e+00,479440
boutfreq_flyany_framepivottail,3.499917e-03,-4.719299e+00,479440
boutfreq_flyany_framerighting,8.155348e-04,6.766433e+00,479440
boutfreq_flyany_framestop,2.995578e-02,1.574989e+01,479440
boutfreq_flyany_frametouch,9.782246e-04,-4.360484e+00,479440
boutfreq_flyany_framewalk,1.477349e-02,-2.207816e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-6.912143e-01,479440
boutfreq_flyany_framewingflick,2.315201e-04,2.379766e+00,479440
boutfreq_flyany_framewinggrooming,2.125396e-03,2.465713e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,247984
boutfreq_flymale_framechase,1.411381e-04,-8.479989e-01,247984
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,247984
corfrac_maj_flyany_frameany,1.630383e-02,7.111572e+00,479420
corfrac_maj_flyany_framebackup,-1.423159e-01,6.465409e+00,633
corfrac_maj_flyany_framebodyturn,-7.706261e-01,-2.574751e+00,4163
corfrac_maj_flyany_framecrabwalkall,-3.005631e-01,1.239873e+00,18643
corfrac_maj_flyany_framecrabwalkextreme,-3.248047e-01,5.664631e+00,593
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.953069e-01,-1.196785e+00,6306
corfrac_maj_flyfemale_frameany,2.421559e-02,6.821832e+00,230512
corfrac_maj_flymale_frameany,9.075617e-03,6.410055e+00,247984
da_flyany_frameany,-6.697279e-06,4.540429e-01,479420
da_flyfemale_frameany,-9.665898e-06,1.464559e+00,230512
da_flymale_frameany,-3.736001e-06,-1.253791e+00,247984
dangle2wall_flyany_framenearwall,9.235642e-02,7.737271e+00,198141
dangle2wall_flyfemale_framenearwall,1.244314e-01,7.674758e+00,79519
dangle2wall_flymale_framenearwall,6.434884e-02,6.066513e+00,118166
dangle_biggest_wing_flyany_frameany,-1.927984e-01,-1.646929e+01,479420
dangle_biggest_wing_flyfemale_frameany,-1.321050e-01,-1.068615e+01,230512
dangle_biggest_wing_flymale_frameany,-2.494234e-01,-1.687714e+01,247984
dangle_smallest_wing_flyany_frameany,1.927439e-01,1.647044e+01,479420
dangle_smallest_wing_flyfemale_frameany,1.319396e-01,1.060868e+01,230512
dangle_smallest_wing_flymale_frameany,2.493578e-01,1.688486e+01,247984
danglesub_flyany_framemove,-3.612053e-03,4.970002e+00,286957
danglesub_flyany_framenearfly,-1.020666e-01,-1.195369e+00,81179
danglesub_flyfemale_framenearfly,-9.899292e-02,-1.243188e+00,39385
danglesub_flymale_framenearfly,-1.052318e-01,-1.028526e+00,41563
darea_flyany_frameany,1.489594e-06,1.181682e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.515006e-01,2.024313e+00,633
darea_flyany_framebodyturn,-8.645982e-02,-1.042870e+00,4163
darea_flyany_framechase,-4.627235e-02,-2.374708e+00,358
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.611290e-02,-7.577609e+00,18643
darea_flyany_framecrabwalkextreme,-1.486346e-01,-4.936913e+00,593
darea_flyany_framejump,-1.198647e+00,-8.562734e+00,472
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.173010e-03,2.113979e+00,6306
darea_flyany_framerighting,3.966588e-02,3.397675e-01,4379
darea_flyany_framestop,-9.628743e-04,4.137215e+00,192463
darea_flyany_frametouch,-9.049502e-02,-5.365433e-01,2915
darea_flyany_framewalk,3.761623e-02,1.549213e+00,117202
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.312299e-02,-6.576266e+00,20120
darea_flyfemale_frameany,-1.504690e-04,8.577158e-01,230512
darea_flymale_frameany,1.681524e-04,-4.795975e-01,247984
darea_inmost_wing_flyany_frameany,3.141731e-01,1.249104e+01,479420
darea_inmost_wing_flyfemale_frameany,2.598557e-01,7.680495e+00,230512
darea_inmost_wing_flymale_frameany,3.656085e-01,1.351318e+01,247984
darea_outmost_wing_flyany_frameany,-3.140669e-01,-1.248815e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.594744e-01,-7.743078e+00,230512
darea_outmost_wing_flymale_frameany,-3.656995e-01,-1.350011e+01,247984
db_flyany_frameany,2.943977e-06,1.476027e+00,479420
db_flyfemale_frameany,-1.482260e-05,-1.940239e-02,230512
db_flymale_frameany,2.247764e-05,6.011294e-01,247984
dcenter_flyany_frameany,1.308255e+01,4.899143e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.379230e+01,6.176783e+00,4163
dcenter_flyany_framebodyturnstart,1.371763e+01,6.425236e+00,1582
dcenter_flyany_framecrabwalkallstart,1.401647e+01,6.264231e+00,3302
dcenter_flyany_framecrabwalkextreme,1.230966e+01,7.014348e+00,593
dcenter_flyany_framecrabwalkextremestart,1.243214e+01,7.472986e+00,200
dcenter_flyany_framejumpstart,1.346334e+01,2.182622e+00,268
dcenter_flyany_framemove,1.362397e+01,7.210543e+00,286977
dcenter_flyany_framenearwall,1.402356e+01,1.168348e+01,198153
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.339484e+01,7.398442e+00,1678
dcenter_flyany_framerightingstart,1.353611e+01,2.211333e+00,391
dcenter_flyany_framestop,1.224142e+01,1.684863e+00,192463
dcenter_flyany_frametouch,3.280553e+00,9.420923e+00,2915
dcenter_flyany_framewalk,1.446426e+01,6.449672e+00,117202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317961e+01,-3.845777e-01,20121
dcenter_flyfemale_frameany,1.301015e+01,4.985725e+00,230522
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.315586e+01,4.022370e+00,247994
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.208740e-01,-1.594792e+00,286957
ddcenter_flyany_framenearfly,4.125936e-01,2.799194e-01,81179
ddcenter_flyfemale_framenearfly,4.068930e-01,5.951498e-01,39385
ddcenter_flymale_framenearfly,4.195112e-01,-1.730039e-02,41563
ddell2nose_flyany_framenearfly,1.249445e+00,8.236258e-01,81179
ddell2nose_flyfemale_framenearfly,1.185871e+00,7.756490e-01,39385
ddell2nose_flymale_framenearfly,1.312231e+00,8.213855e-01,41563
ddist2wall_flyany_framenearwall,2.509141e-02,1.878334e+00,198141
ddist2wall_flyfemale_framenearwall,3.400033e-02,2.998790e+00,79519
ddist2wall_flymale_framenearwall,1.398081e-03,-2.832897e+00,118166
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.237225e+00,6.851586e-01,81179
ddnose2ell_flyfemale_framenearfly,1.263019e+00,1.072960e+00,39385
ddnose2ell_flymale_framechase,-5.733736e-01,1.579302e+00,349
ddnose2ell_flymale_framenearfly,1.214975e+00,2.694951e-01,41563
decc_flyany_frameany,9.029397e-06,8.285672e-01,479420
decc_flyfemale_frameany,-1.728641e-05,-1.939931e+00,230512
decc_flymale_frameany,3.755791e-05,2.289117e+00,247984
dell2nose_flyany_frameany,1.212134e+01,4.683568e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.198288e+01,4.705374e+00,230522
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.225763e+01,3.911531e+00,247994
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.286824e+01,1.196269e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.449324e+01,1.411914e+01,1582
dist2wall_flyany_framecrabwalkall,1.574891e+01,2.605320e+01,18645
dist2wall_flyany_framecrabwalkextreme,1.950787e+01,2.248832e+01,593
dist2wall_flyany_framejump,2.712914e+01,7.923357e+00,472
dist2wall_flyany_framejumpstart,2.987072e+01,1.235236e+01,252
dist2wall_flyany_framemove,2.000295e+01,1.865468e+01,286977
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.083865e+01,1.132480e+01,1678
dist2wall_flyany_framerightingstart,2.531171e+01,8.538877e+00,391
dist2wall_flyany_framestop,2.740550e+01,9.065391e+00,192463
dist2wall_flyany_frametouch,1.864020e+01,1.584832e+01,2915
dist2wall_flyany_framewalk,1.733881e+01,1.198896e+01,117202
dist2wall_flyany_framewinggrooming,3.005423e+01,6.209463e+00,20121
dist2wall_flyfemale_frameany,2.451685e+01,1.245003e+01,230522
dist2wall_flymale_frameany,2.131496e+01,9.952336e+00,247994
dmax_wing_angle_flyany_frameany,-6.850981e-03,-1.853531e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.245182e-02,-2.490162e+00,230512
dmax_wing_angle_flymale_frameany,-1.833603e-03,-6.643841e-01,247984
dmax_wing_area_flyany_frameany,-7.519990e-01,-1.151474e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.139216e-01,-1.076853e+01,230512
dmax_wing_area_flymale_frameany,-6.938281e-01,-8.023734e+00,247984
dmin_wing_angle_flyany_frameany,6.796406e-03,1.850605e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.228640e-02,2.427437e+00,230512
dmin_wing_angle_flymale_frameany,1.768016e-03,6.939181e-01,247984
dmin_wing_area_flyany_frameany,7.521052e-01,1.151476e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.143028e-01,1.074151e+01,230512
dmin_wing_area_flymale_frameany,6.937371e-01,8.031556e+00,247984
dnose2ell_angle_30tomin30_flyany_frameany,1.270439e+01,4.666340e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.262103e+01,4.718345e+00,230522
dnose2ell_angle_30tomin30_flymale_frameany,1.278964e+01,3.837571e+00,247994
dnose2ell_angle_min20to20_flyany_frameany,4.794517e+01,3.866318e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.671029e+01,3.632389e+00,230522
dnose2ell_angle_min20to20_flymale_frameany,4.909214e+01,2.608433e+00,247994
dnose2ell_angle_min30to30_flyany_frameany,3.851416e+01,3.911303e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.762833e+01,3.706772e+00,230522
dnose2ell_angle_min30to30_flymale_frameany,3.934015e+01,2.692119e+00,247994
dnose2ell_flyany_frameany,1.209486e+01,4.580029e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.288937e+01,5.992825e+00,4163
dnose2ell_flyany_framebodyturnstart,1.281888e+01,6.154184e+00,1582
dnose2ell_flyany_framecrabwalkallstart,1.311186e+01,6.020953e+00,3302
dnose2ell_flyany_framecrabwalkextreme,1.109036e+01,6.220134e+00,593
dnose2ell_flyany_framecrabwalkextremestart,1.126032e+01,6.782101e+00,200
dnose2ell_flyany_framejumpstart,1.249487e+01,1.842897e+00,268
dnose2ell_flyany_framenearwall,1.308866e+01,1.139794e+01,198153
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.252995e+01,6.998470e+00,1678
dnose2ell_flyany_framerightingstart,1.255810e+01,2.145893e+00,391
dnose2ell_flyany_framestop,1.117907e+01,1.355178e+00,192463
dnose2ell_flyany_frametouch,1.365012e+00,7.476265e+00,2915
dnose2ell_flyany_framewalk,1.358679e+01,6.357054e+00,117202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214529e+01,-6.268199e-01,20121
dnose2ell_flyfemale_frameany,1.201487e+01,4.698769e+00,230522
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.217743e+01,3.720305e+00,247994
dnose2ell_flymale_framechase,1.952753e+00,-1.460016e-01,349
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.303538e+01,4.742207e+00,479440
dnose2tail_flyany_framemove,1.362891e+01,7.056416e+00,286977
dnose2tail_flyfemale_frameany,1.297078e+01,4.916643e+00,230522
dnose2tail_flymale_frameany,1.310161e+01,3.745202e+00,247994
dnwingsdetected_flyany_frameany,6.325340e-05,1.645261e+00,479420
dnwingsdetected_flyfemale_frameany,-1.315547e-04,-1.653210e+00,230512
dnwingsdetected_flymale_frameany,1.222859e-04,1.804601e+00,247984
dphi_flyany_framemove,1.727787e-01,4.301725e+00,286957
dphi_flyfemale_framemove,1.944671e-01,3.420967e+00,130042
dphi_flymale_framemove,1.454404e-01,2.911221e+00,156428
dtheta_flyany_frameany,3.904011e-03,6.661322e-01,479420
dtheta_flyfemale_frameany,-2.113832e-02,-2.133662e+00,230512
dtheta_flymale_frameany,2.715490e-02,2.845854e+00,247984
du_cor_flyany_frameany,4.094886e+00,-1.918394e+00,479420
du_cor_flyfemale_frameany,4.091106e+00,-1.325314e+00,230512
du_cor_flymale_frameany,4.103292e+00,-2.176230e+00,247984
du_ctr_flyany_frameany,4.420144e+00,-1.857453e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.505118e+00,2.663176e+00,633
du_ctr_flyany_framebodyturn,3.719648e+00,-5.558385e+00,4163
du_ctr_flyany_framecrabwalkall,8.181325e+00,-3.645081e+00,18643
du_ctr_flyany_framecrabwalkextreme,6.665077e-01,-3.694502e+00,593
du_ctr_flyany_framejump,1.416398e+01,-6.163558e+00,472
du_ctr_flyany_framemove,7.045303e+00,-3.722936e+00,286957
du_ctr_flyany_framenearfly,3.620384e+00,-2.507228e+00,81179
du_ctr_flyany_framenearwall,6.108224e+00,-5.978412e-01,198141
du_ctr_flyany_framenotnearfly_notnearwall,3.519133e+00,1.131772e-01,240240
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.944714e+00,-4.120525e+00,4379
du_ctr_flyany_framestop,1.151985e-01,1.976323e+00,192463
du_ctr_flyany_frametouch,3.141232e-01,-8.275817e+00,2915
du_ctr_flyany_framewalk,1.279351e+01,-2.894587e+00,117202
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.081679e-01,1.069879e+01,20120
du_ctr_flyfemale_frameany,4.405072e+00,-1.299787e+00,230512
du_ctr_flymale_frameany,4.438954e+00,-2.092141e+00,247984
du_ctr_flymale_framechase,1.138279e+01,-2.458227e+00,349
