field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511991e-01,1.108442e+00,479460
a_mm_flyfemale_frameany,6.898508e-01,4.347617e-01,213519
a_mm_flymale_frameany,6.201597e-01,2.863343e+00,265743
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.038774e-01,8.136161e-01,660
absangle2wall_flyany_framebodyturnstart,1.110370e+00,1.373745e+00,1732
absangle2wall_flyany_framecrabwalkall,1.108169e+00,-1.266055e+00,47375
absangle2wall_flyany_framecrabwalkextreme,8.617118e-01,-1.656354e+00,1621
absangle2wall_flyany_framejump,1.759111e+00,2.732008e+00,500
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290962e+00,7.766578e-01,274626
absangle2wall_flyany_framenearwall,1.409695e+00,1.348479e+00,422496
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.294811e-01,7.255772e-01,3529
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648897e+00,4.876767e-01,204834
absangle2wall_flyany_frametouch,1.425708e+00,8.302036e-01,11143
absangle2wall_flyany_framewalk,1.347482e+00,1.628351e+00,164772
absangle2wall_flyany_framewinggrooming,1.672578e+00,1.675448e+00,14510
absangle2wall_flyfemale_framenearwall,1.449959e+00,2.336861e+00,186186
absangle2wall_flymale_framenearwall,1.378290e+00,4.763921e-01,236112
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.726213e+00,7.124762e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416838e+00,-2.153770e+00,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429761e+00,-1.472054e+00,1947
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.051676e+00,-1.288137e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562158e+00,-8.628654e-01,195245
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485375e+00,-5.838314e-01,1547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519036e+00,-1.224774e+00,82653
absanglefrom1to2_nose2ell_flyany_frametouch,7.779726e-01,1.447467e+00,11143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569031e+00,-1.012635e+00,88371
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.617916e-01,-5.270988e-01,4765
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.017310e-01,9.842224e-01,710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557451e+00,3.561292e-01,106806
absanglefrom1to2_nose2ell_flymale_frametouch,7.909190e-01,1.812152e+00,6378
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.362099e+00,-1.092993e+00,422476
absdangle2wall_flyfemale_framenearwall,1.317238e+00,-1.167825e+00,186176
absdangle2wall_flymale_framenearwall,1.396816e+00,-9.668597e-01,236102
absdtheta_flyany_frameany,1.287101e+00,-3.391563e-01,479440
absdtheta_flyany_framebackup,2.647966e+00,8.730995e-01,2794
absdtheta_flyany_framebodyturn,5.526353e+00,-2.714675e-01,4383
absdtheta_flyany_framecrabwalkall,1.664460e+00,-7.237836e-01,47374
absdtheta_flyany_framecrabwalkextreme,1.865011e+00,3.507757e-01,1621
absdtheta_flyany_framemove,1.979887e+00,-6.823879e-01,274606
absdtheta_flyany_framenearfly,1.317587e+00,-9.100414e-01,195236
absdtheta_flyany_framenearwall,1.352339e+00,-1.122905e+00,422476
absdtheta_flyany_framenotnearfly_notnearwall,8.584398e-01,8.051013e-01,47572
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.299384e+00,3.046664e-01,14398
absdtheta_flyany_framerighting,8.751800e+00,-5.720059e-01,932
absdtheta_flyany_framestop,3.474808e-01,-2.839816e+00,204834
absdtheta_flyany_frametouch,1.622649e+00,-7.686109e-01,11143
absdtheta_flyany_framewalk,1.607610e+00,-6.342118e-01,164771
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.124296e-01,-2.316062e+00,14510
absdtheta_flyfemale_frameany,1.237741e+00,-3.846624e-01,213509
absdtheta_flymale_frameany,1.327118e+00,-3.471146e-01,265733
absdtheta_flymale_framechase,1.704043e+00,-8.479466e-01,710
absdv_cor_flyany_frameany,1.714997e+00,1.524584e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411886e+00,1.910033e-01,2794
absdv_cor_flyany_framebodyturn,3.000748e+00,-7.009070e-01,4383
absdv_cor_flyany_framecrabwalkall,5.747175e+00,3.354242e-02,47374
absdv_cor_flyany_framecrabwalkextreme,5.290452e+00,1.983042e+00,1621
absdv_cor_flyany_framejump,1.561425e+01,-5.479315e-01,500
absdv_cor_flyany_framemove,2.878579e+00,-1.774131e-01,274606
absdv_cor_flyany_framenearfly,1.493299e+00,-8.061942e-01,195236
absdv_cor_flyany_framenearwall,1.818145e+00,-8.159771e-01,422476
absdv_cor_flyany_framenotnearfly_notnearwall,9.796070e-01,2.218638e+00,47572
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.465484e+00,-5.227822e-01,14398
absdv_cor_flyany_framerighting,5.021911e+00,-2.507890e+00,932
absdv_cor_flyany_framestop,1.345075e-01,-5.183787e-01,204834
absdv_cor_flyany_frametouch,1.752386e+00,-4.307154e-01,11143
absdv_cor_flyany_framewalk,3.369661e+00,-7.979762e-01,164771
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.886525e-02,-3.141830e+00,14510
absdv_cor_flyfemale_frameany,1.503625e+00,-1.417673e-01,213509
absdv_cor_flymale_frameany,1.885840e+00,1.588249e-01,265733
absdv_cor_flymale_framechase,1.821525e+00,-2.109402e+00,710
absphidiff_nose2ell_flyany_framenearfly,1.638370e+00,7.302545e-01,195236
absphidiff_nose2ell_flyany_frametouch,1.625192e+00,1.326488e+00,11143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640017e+00,6.240160e-01,88367
absphidiff_nose2ell_flyfemale_frametouch,1.602787e+00,-7.237708e-01,4765
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.589975e-01,1.303565e-01,710
absphidiff_nose2ell_flymale_framenearfly,1.637473e+00,7.864241e-01,106801
absphidiff_nose2ell_flymale_frametouch,1.645348e+00,1.891601e+00,6378
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012450e+00,1.291039e-02,479440
abssmoothdtheta_flyfemale_frameany,9.857342e-01,-1.696945e-01,213509
abssmoothdtheta_flymale_frameany,1.034304e+00,1.334590e-01,265733
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612626e+00,1.579387e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726208e+00,1.766217e+00,1947
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707883e+00,1.065695e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.686756e+00,1.678482e+00,195245
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616893e+00,1.570204e+00,1547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637692e+00,1.844062e+00,82653
absthetadiff_nose2ell_flyany_frametouch,1.886008e+00,2.158771e+00,11143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725120e+00,2.060613e+00,88371
absthetadiff_nose2ell_flyfemale_frametouch,1.900918e+00,1.561204e+00,4765
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.225907e-01,1.130229e+00,710
absthetadiff_nose2ell_flymale_framenearfly,1.656450e+00,1.375562e+00,106806
absthetadiff_nose2ell_flymale_frametouch,1.890870e+00,1.765610e+00,6378
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.734523e-01,-9.334916e-01,274626
absyaw_flyfemale_framemove,6.147175e-01,-2.165416e-01,121784
absyaw_flymale_framemove,5.404166e-01,-1.038152e+00,152799
accmag_flyany_frameany,1.005379e+02,-1.621325e-01,479440
accmag_flyfemale_frameany,9.750101e+01,-2.513268e-01,213509
accmag_flymale_frameany,1.030182e+02,-1.143376e-01,265733
angle_biggest_wing_flyany_frameany,9.880602e-03,-3.401909e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.306196e-02,-3.154973e+00,213519
angle_biggest_wing_flymale_frameany,7.311168e-03,-2.517114e+00,265743
angle_smallest_wing_flyany_frameany,2.979600e-03,-2.196254e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.228177e-03,-1.500794e+00,213519
angle_smallest_wing_flymale_frameany,1.178017e-03,-1.868146e+00,265743
angleonclosestfly_flyany_framenearfly,-3.046117e-01,1.810917e+00,195245
angleonclosestfly_flyany_framestop_nearfly,-3.133175e-01,8.512876e-01,82653
angleonclosestfly_flyany_frametouch,-3.215470e-01,-7.376473e-02,11143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.103030e-01,1.261536e+00,88371
angleonclosestfly_flyfemale_frametouch,-3.601901e-01,-2.459815e-01,4765
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.266697e-02,-1.812327e+00,710
angleonclosestfly_flymale_framenearfly,-2.982944e-01,1.384328e+00,106806
angleonclosestfly_flymale_frametouch,-2.812290e-01,2.422496e-01,6378
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.059649e-01,5.458639e-01,479460
anglesub_flyfemale_frameany,2.071264e-01,1.427055e+00,213519
anglesub_flymale_frameany,2.050537e-01,-7.341324e-02,265743
area_flyany_frameany,1.900465e+00,8.622993e-01,479460
area_flyfemale_frameany,2.133043e+00,5.196150e-01,213519
area_flymale_frameany,1.713588e+00,2.464938e+00,265743
area_inmost_wing_flyany_frameany,7.777863e-01,-2.708418e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.371153e-01,-2.508799e+00,14510
area_inmost_wing_flyfemale_frameany,8.343165e-01,-1.817880e+00,213519
area_inmost_wing_flymale_frameany,7.322428e-01,-2.978713e+00,265743
area_outmost_wing_flyany_frameany,8.003307e-01,-3.993572e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.319769e-01,-3.933174e+00,14510
area_outmost_wing_flyfemale_frameany,8.602174e-01,-3.162385e+00,213519
area_outmost_wing_flymale_frameany,7.520672e-01,-3.945116e+00,265743
arena_angle_flyany_frameany,9.521321e-02,7.234350e-01,479460
b_mm_flyany_frameany,2.314164e-01,6.375994e-01,479460
b_mm_flyfemale_frameany,2.459551e-01,5.357542e-01,213519
b_mm_flymale_frameany,2.197274e-01,1.646872e+00,265743
boutfreq_flyany_framebackup,1.378634e-03,9.020349e-02,479460
boutfreq_flyany_framebodyturn,3.612397e-03,-8.911559e-01,479460
boutfreq_flyany_framecrabwalkall,1.050557e-02,-7.014549e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.801568e-04,4.884396e-01,479460
boutfreq_flyany_framejump,4.087932e-04,-8.630615e-01,479460
boutfreq_flyany_framepivotcenter,8.342719e-05,-2.683932e+00,479460
boutfreq_flyany_framepivottail,7.360364e-03,-3.290670e-01,479460
boutfreq_flyany_framerighting,1.522546e-04,-9.029980e-02,479460
boutfreq_flyany_framestop,1.274976e-02,-8.489203e-01,479460
boutfreq_flyany_frametouch,4.738664e-03,4.272200e-01,479460
boutfreq_flyany_framewalk,1.914654e-02,1.370423e-01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.243689e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-7.897461e-01,479460
boutfreq_flyany_framewinggrooming,5.506194e-04,-4.078094e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,265733
boutfreq_flymale_framechase,3.198699e-04,-1.044010e+00,265733
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,265733
corfrac_maj_flyany_frameany,-1.189390e-01,-1.470131e+00,479440
corfrac_maj_flyany_framebackup,-2.347372e-01,-1.698829e+00,2794
corfrac_maj_flyany_framebodyturn,-7.528423e-01,5.588531e-01,4383
corfrac_maj_flyany_framecrabwalkall,-3.102347e-01,-4.669621e-02,47374
corfrac_maj_flyany_framecrabwalkextreme,-5.870459e-01,-1.134947e+00,1621
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.820205e-01,6.370546e-01,14398
corfrac_maj_flyfemale_frameany,-1.272504e-01,-1.567178e+00,213509
corfrac_maj_flymale_frameany,-1.122934e-01,-1.204625e+00,265733
da_flyany_frameany,6.440178e-06,2.214811e+00,479440
da_flyfemale_frameany,-2.492559e-04,-5.524798e+00,213509
da_flymale_frameany,2.121166e-04,5.448483e+00,265733
dangle2wall_flyany_framenearwall,2.074058e-02,5.076750e-01,422476
dangle2wall_flyfemale_framenearwall,1.992994e-02,-1.512245e-01,186176
dangle2wall_flymale_framenearwall,2.100206e-02,1.253641e+00,236102
dangle_biggest_wing_flyany_frameany,1.218451e-02,2.152006e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.718769e-03,1.466503e+00,213509
dangle_biggest_wing_flymale_frameany,1.509826e-02,2.114526e+00,265733
dangle_smallest_wing_flyany_frameany,-1.223616e-02,-2.154381e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.422350e-03,-1.450300e+00,213509
dangle_smallest_wing_flymale_frameany,-1.551177e-02,-2.121164e+00,265733
danglesub_flyany_framemove,-2.077733e-02,-3.032201e-01,274606
danglesub_flyany_framenearfly,-9.033520e-02,-3.974851e-01,195236
danglesub_flyfemale_framenearfly,-7.758317e-02,3.127386e-01,88367
danglesub_flymale_framenearfly,-1.008230e-01,-8.153224e-01,106801
darea_flyany_frameany,5.025287e-05,2.687501e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.658198e-01,1.144110e+00,2794
darea_flyany_framebodyturn,-6.166294e-02,2.222896e-01,4383
darea_flyany_framechase,-8.830996e-02,-3.648182e+00,745
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.211190e-02,1.578710e+00,47374
darea_flyany_framecrabwalkextreme,-1.903206e-02,1.427635e+00,1621
darea_flyany_framejump,-1.493187e-01,-9.972807e-01,500
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.802164e-02,-2.345802e-01,14398
darea_flyany_framerighting,6.937441e-02,2.615385e-01,932
darea_flyany_framestop,-1.257323e-02,1.438290e-01,204834
darea_flyany_frametouch,-1.000486e-01,-1.119203e+00,11143
darea_flyany_framewalk,2.998255e-02,-1.667052e-01,164771
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.388000e-02,-2.170479e+00,14510
darea_flyfemale_frameany,-1.062885e-03,-4.788164e+00,213509
darea_flymale_frameany,9.496632e-04,4.770835e+00,265733
darea_inmost_wing_flyany_frameany,3.025646e-02,-3.239901e+00,479440
darea_inmost_wing_flyfemale_frameany,3.472908e-02,-2.911626e+00,213509
darea_inmost_wing_flymale_frameany,2.622820e-02,-2.534221e+00,265733
darea_outmost_wing_flyany_frameany,-3.002529e-02,3.246855e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.180945e-02,3.041340e+00,213509
darea_outmost_wing_flymale_frameany,-2.835135e-02,2.450290e+00,265733
db_flyany_frameany,3.933720e-06,1.599143e+00,479440
db_flyfemale_frameany,-3.831006e-05,-2.689132e+00,213509
db_flymale_frameany,3.843967e-05,2.698613e+00,265733
dcenter_flyany_frameany,1.045581e+01,-2.150897e+00,479460
dcenter_flyany_framebackupstart,8.134466e+00,-1.446608e+00,661
dcenter_flyany_framebodyturn,1.050362e+01,-2.496397e+00,4383
dcenter_flyany_framebodyturnstart,1.051214e+01,-2.240666e+00,1732
dcenter_flyany_framecrabwalkallstart,1.100238e+01,-9.138629e-01,5036
dcenter_flyany_framecrabwalkextreme,9.590245e+00,2.448771e+00,1621
dcenter_flyany_framecrabwalkextremestart,9.178600e+00,1.621693e+00,421
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074376e+01,-1.120341e+00,274626
dcenter_flyany_framenearwall,9.920943e+00,-1.770732e+00,422496
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015798e+01,-3.870319e-01,3529
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005187e+01,-2.510578e+00,204834
dcenter_flyany_frametouch,2.943951e+00,3.374496e-01,11143
dcenter_flyany_framewalk,1.168007e+01,-1.166205e+00,164772
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.265952e+01,-1.079268e+00,14510
dcenter_flyfemale_frameany,1.043553e+01,-2.084353e+00,213519
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047380e+01,-1.853277e+00,265743
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.718941e-01,5.426819e-02,274606
ddcenter_flyany_framenearfly,3.964981e-01,1.193010e-01,195236
ddcenter_flyfemale_framenearfly,3.385913e-01,-3.553521e-01,88367
ddcenter_flymale_framenearfly,4.443124e-01,3.891399e-01,106801
ddell2nose_flyany_framenearfly,1.121670e+00,1.963599e-01,195236
ddell2nose_flyfemale_framenearfly,1.054820e+00,5.917053e-02,88367
ddell2nose_flymale_framenearfly,1.182999e+00,2.629164e-01,106801
ddist2wall_flyany_framenearwall,1.374524e-02,-4.647905e-01,422476
ddist2wall_flyfemale_framenearwall,1.206546e-02,-7.758374e-01,186176
ddist2wall_flymale_framenearwall,1.545326e-02,1.782556e-01,236102
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.156964e+00,3.504048e-01,195236
ddnose2ell_flyfemale_framenearfly,1.037101e+00,-1.031554e-01,88367
ddnose2ell_flymale_framechase,-2.802467e+00,-3.336308e+00,710
ddnose2ell_flymale_framenearfly,1.256549e+00,6.226660e-01,106801
decc_flyany_frameany,2.149560e-06,-6.582799e-01,479440
decc_flyfemale_frameany,7.655104e-05,4.357990e+00,213509
decc_flymale_frameany,-5.669897e-05,-4.077619e+00,265733
dell2nose_flyany_frameany,9.521542e+00,-2.171563e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.459464e+00,-1.996699e+00,213519
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.573397e+00,-1.991534e+00,265743
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020423e+01,-1.448080e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.631515e+00,4.861311e-01,661
dist2wall_flyany_framebodyturnstart,7.088654e+00,-1.197750e-01,1732
dist2wall_flyany_framecrabwalkall,6.753511e+00,3.956880e-01,47375
dist2wall_flyany_framecrabwalkextreme,6.806829e+00,-1.214752e+00,1621
dist2wall_flyany_framejump,1.493810e+01,-2.706762e+00,500
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.630107e+00,-1.660933e-01,274626
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.163864e+00,1.495783e-01,3529
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228106e+01,-1.970708e+00,204834
dist2wall_flyany_frametouch,8.095076e+00,-5.477556e-01,11143
dist2wall_flyany_framewalk,8.977583e+00,5.334153e-01,164772
dist2wall_flyany_framewinggrooming,1.639544e+01,-1.754473e+00,14510
dist2wall_flyfemale_frameany,1.047644e+01,-1.651441e+00,213519
dist2wall_flymale_frameany,9.985299e+00,-9.944620e-01,265743
dmax_wing_angle_flyany_frameany,-1.469613e-03,-7.963131e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.585719e-03,-8.715045e-01,213509
dmax_wing_angle_flymale_frameany,-5.956671e-04,-4.147323e-01,265733
dmax_wing_area_flyany_frameany,-1.795745e-01,3.366988e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.547286e-01,3.558391e+00,213509
dmax_wing_area_flymale_frameany,-1.993377e-01,2.012131e+00,265733
dmin_wing_angle_flyany_frameany,1.417955e-03,7.929483e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.882138e-03,8.908401e-01,213509
dmin_wing_angle_flymale_frameany,1.821516e-04,4.033495e-01,265733
dmin_wing_area_flyany_frameany,1.798057e-01,-3.363479e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.576482e-01,-3.502300e+00,213509
dmin_wing_area_flymale_frameany,1.972146e-01,-2.047764e+00,265733
dnose2ell_angle_30tomin30_flyany_frameany,1.006393e+01,-2.141033e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002544e+01,-2.229064e+00,213519
dnose2ell_angle_30tomin30_flymale_frameany,1.009629e+01,-1.712973e+00,265743
dnose2ell_angle_min20to20_flyany_frameany,3.802844e+01,-3.210317e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.708390e+01,-2.612215e+00,213519
dnose2ell_angle_min20to20_flymale_frameany,3.879879e+01,-2.612612e+00,265743
dnose2ell_angle_min30to30_flyany_frameany,3.058839e+01,-3.211800e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.994451e+01,-2.654985e+00,213519
dnose2ell_angle_min30to30_flymale_frameany,3.111480e+01,-2.628203e+00,265743
dnose2ell_flyany_frameany,9.513516e+00,-2.177292e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.316441e+00,-1.443429e+00,661
dnose2ell_flyany_framebodyturn,9.535699e+00,-2.681615e+00,4383
dnose2ell_flyany_framebodyturnstart,9.570468e+00,-2.379982e+00,1732
dnose2ell_flyany_framecrabwalkallstart,1.005997e+01,-9.971212e-01,5036
dnose2ell_flyany_framecrabwalkextreme,8.570768e+00,2.332766e+00,1621
dnose2ell_flyany_framecrabwalkextremestart,8.120084e+00,1.536217e+00,421
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.959720e+00,-1.788505e+00,422496
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.290612e+00,-4.325750e-01,3529
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.094161e+00,-2.563555e+00,204834
dnose2ell_flyany_frametouch,1.136087e+00,1.255648e+00,11143
dnose2ell_flyany_framewalk,1.076743e+01,-1.189741e+00,164772
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184321e+01,-9.813801e-01,14510
dnose2ell_flyfemale_frameany,9.490370e+00,-2.197376e+00,213519
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.534122e+00,-1.795419e+00,265743
dnose2ell_flymale_framechase,2.352305e+00,1.983507e+00,710
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044129e+01,-2.129681e+00,479460
dnose2tail_flyany_framemove,1.074373e+01,-1.115388e+00,274626
dnose2tail_flyfemale_frameany,1.040886e+01,-2.185997e+00,213519
dnose2tail_flymale_frameany,1.046920e+01,-1.703892e+00,265743
dnwingsdetected_flyany_frameany,6.324299e-05,1.471164e+00,479440
dnwingsdetected_flyfemale_frameany,1.136110e-03,3.022950e+00,213509
dnwingsdetected_flymale_frameany,-1.026937e-03,-2.489554e+00,265733
dphi_flyany_framemove,1.471022e-02,3.381139e-01,274606
dphi_flyfemale_framemove,5.758082e-02,1.072252e+00,121774
dphi_flymale_framemove,-2.068934e-02,-4.403683e-01,152789
dtheta_flyany_frameany,7.020738e-03,1.107354e+00,479440
dtheta_flyfemale_frameany,-1.302172e-02,-1.198781e+00,213509
dtheta_flymale_frameany,2.314850e-02,2.405723e+00,265733
du_cor_flyany_frameany,5.986931e+00,6.984260e-01,479440
du_cor_flyfemale_frameany,5.028736e+00,-6.922561e-02,213509
du_cor_flymale_frameany,6.761238e+00,1.013771e+00,265733
du_ctr_flyany_frameany,6.327645e+00,6.786051e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.339143e+00,-9.623913e-01,2794
du_ctr_flyany_framebodyturn,5.514463e+00,3.171412e-01,4383
du_ctr_flyany_framecrabwalkall,1.104909e+01,-1.177767e-01,47374
du_ctr_flyany_framecrabwalkextreme,1.457079e+00,4.185908e+00,1621
du_ctr_flyany_framejump,2.940344e+01,-9.563732e-01,500
du_ctr_flyany_framemove,1.098268e+01,6.950116e-01,274606
du_ctr_flyany_framenearfly,5.290601e+00,-1.213049e-01,195236
du_ctr_flyany_framenearwall,6.357125e+00,-1.904207e-01,422476
du_ctr_flyany_framenotnearfly_notnearwall,7.562107e+00,3.481598e+00,47572
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.214945e+00,-1.269002e-01,932
du_ctr_flyany_framestop,8.287738e-02,-1.085246e+00,204834
du_ctr_flyany_frametouch,2.050342e+00,-3.555360e-01,11143
du_ctr_flyany_framewalk,1.595206e+01,2.352327e-01,164771
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.583317e-02,-2.898001e+00,14510
