field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566986e-01,1.839746e+00,455487
a_mm_flyfemale_frameany,6.971302e-01,1.214777e+00,214838
a_mm_flymale_frameany,6.205870e-01,2.900962e+00,240597
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.461019e+00,1.322960e+01,571
absangle2wall_flyany_framecrabwalkall,1.599111e+00,2.374721e+01,4718
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.604406e+00,2.044227e+01,78467
absangle2wall_flyany_framenearwall,1.398865e+00,9.732910e-01,96123
absangle2wall_flyany_framepivotcenterstart,1.324455e+00,-4.469524e+00,717
absangle2wall_flyany_framepivottailstart,1.053322e+00,1.107299e+01,270
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582029e+00,-1.870157e+00,377003
absangle2wall_flyany_frametouch,1.566720e+00,4.248987e+00,4653
absangle2wall_flyany_framewalk,1.371587e+00,2.129119e+00,28723
absangle2wall_flyany_framewinggrooming,1.619024e+00,2.546941e-01,54953
absangle2wall_flyfemale_framenearwall,1.444667e+00,2.190096e+00,37608
absangle2wall_flymale_framenearwall,1.325962e+00,-1.240403e+00,58502
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575815e+00,2.658393e+00,281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.388484e+00,-7.188427e+00,123100
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.404546e+00,NaN,264
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.349927e+00,-4.345474e+00,102807
absanglefrom1to2_nose2ell_flyany_frametouch,7.144161e-01,-1.230755e-01,4653
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.317870e+00,-5.094518e+00,67293
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.035280e-01,-1.145467e+01,2729
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.452642e+00,-9.735646e-01,55755
absanglefrom1to2_nose2ell_flymale_frametouch,9.241274e-01,5.154357e+00,1915
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.801137e-01,-5.495670e+00,96118
absdangle2wall_flyfemale_framenearwall,1.197111e+00,-2.727929e+00,37606
absdangle2wall_flymale_framenearwall,6.305990e-01,-8.782622e+00,58499
absdtheta_flyany_frameany,5.089406e-01,-8.924045e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.085973e+00,1.788063e+00,1471
absdtheta_flyany_framecrabwalkall,7.421287e-01,-1.013429e+01,4718
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.579485e+00,-4.443031e+00,78465
absdtheta_flyany_framenearfly,4.691837e-01,-9.381603e+00,123095
absdtheta_flyany_framenearwall,9.770086e-01,-5.494328e+00,96118
absdtheta_flyany_framenotnearfly_notnearwall,4.956870e-01,-3.002544e+00,262647
absdtheta_flyany_framepivotcenter,5.803792e+00,-1.326133e+00,1851
absdtheta_flyany_framepivottail,6.554029e+00,5.488221e+00,881
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.950570e-01,-5.744401e+00,377003
absdtheta_flyany_frametouch,8.965612e-01,-8.383597e+00,4653
absdtheta_flyany_framewalk,1.017605e+00,-6.570306e+00,28723
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.119161e-01,-6.826428e+00,54953
absdtheta_flyfemale_frameany,6.922760e-01,-5.798966e+00,214829
absdtheta_flymale_frameany,3.451492e-01,-1.089596e+01,240587
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.623775e-01,-9.745074e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,7.294035e-01,-8.868763e+00,1471
absdv_cor_flyany_framecrabwalkall,1.698633e+00,-1.298554e+01,4718
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.015607e+00,-1.144427e+01,78465
absdv_cor_flyany_framenearfly,2.400829e-01,-9.337270e+00,123095
absdv_cor_flyany_framenearwall,6.941591e-01,-8.545230e+00,96118
absdv_cor_flyany_framenotnearfly_notnearwall,2.413202e-01,-3.255052e+00,262647
absdv_cor_flyany_framepivotcenter,3.184920e-02,-3.954420e-01,1851
absdv_cor_flyany_framepivottail,1.246513e+00,-5.314688e+00,881
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.886946e-02,-5.180240e+00,377003
absdv_cor_flyany_frametouch,6.566427e-01,-8.151107e+00,4653
absdv_cor_flyany_framewalk,1.378240e+00,-1.110114e+01,28723
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.144861e-02,-4.007691e+00,54953
absdv_cor_flyfemale_frameany,4.179254e-01,-7.242285e+00,214829
absdv_cor_flymale_frameany,1.233141e-01,-1.072199e+01,240587
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.505730e+00,-2.455172e+00,123095
absphidiff_nose2ell_flyany_frametouch,1.385005e+00,-5.426791e+00,4653
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.516189e+00,-2.731637e+00,67289
absphidiff_nose2ell_flyfemale_frametouch,1.438542e+00,-6.460104e+00,2729
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.496268e+00,-2.156601e+00,55754
absphidiff_nose2ell_flymale_frametouch,1.331203e+00,-3.422170e+00,1915
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.439707e-01,-8.746755e+00,455468
abssmoothdtheta_flyfemale_frameany,5.285431e-01,-5.574386e+00,214829
abssmoothdtheta_flymale_frameany,1.790687e-01,-1.067717e+01,240587
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614573e+00,-6.340973e-01,281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696876e+00,1.867951e+00,123100
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.598141e+00,NaN,264
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.687781e+00,2.787646e+00,102807
absthetadiff_nose2ell_flyany_frametouch,2.178386e+00,6.661987e+00,4653
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673827e+00,1.084501e+00,67293
absthetadiff_nose2ell_flyfemale_frametouch,2.090476e+00,4.980258e+00,2729
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.717770e+00,2.408825e+00,55755
absthetadiff_nose2ell_flymale_frametouch,2.269662e+00,5.050155e+00,1915
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.386202e-01,2.029894e+00,78467
absyaw_flyfemale_framemove,5.229489e-01,-2.747412e+00,64433
absyaw_flymale_framemove,7.675369e-01,5.087333e+00,13998
accmag_flyany_frameany,2.990814e+01,-8.772558e+00,455468
accmag_flyfemale_frameany,3.912133e+01,-6.596424e+00,214829
accmag_flymale_frameany,2.167568e+01,-1.023413e+01,240587
angle_biggest_wing_flyany_frameany,1.163350e-01,8.276457e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.313438e-02,2.968817e+00,214838
angle_biggest_wing_flymale_frameany,1.548882e-01,9.617427e+00,240597
angle_smallest_wing_flyany_frameany,6.734346e-02,1.172318e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.914084e-02,5.509968e+00,214838
angle_smallest_wing_flymale_frameany,9.253439e-02,1.186501e+01,240597
angleonclosestfly_flyany_framenearfly,-5.559919e-01,-4.944609e+00,123100
angleonclosestfly_flyany_framestop_nearfly,-5.857690e-01,-4.596511e+00,102807
angleonclosestfly_flyany_frametouch,-6.166345e-01,-8.210240e+00,4653
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.821873e-01,-2.225976e+00,67293
angleonclosestfly_flyfemale_frametouch,-7.130765e-01,-6.388185e+00,2729
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.369844e-01,-6.958813e+00,55755
angleonclosestfly_flymale_frametouch,-5.252250e-01,-4.465270e+00,1915
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.997693e-01,-1.222313e-02,455487
anglesub_flyfemale_frameany,2.231408e-01,3.134887e+00,214838
anglesub_flymale_frameany,1.787905e-01,-1.673985e+00,240597
area_flyany_frameany,1.892230e+00,6.127111e-01,455487
area_flyfemale_frameany,2.128467e+00,3.171100e-01,214838
area_flymale_frameany,1.681259e+00,1.546181e+00,240597
area_inmost_wing_flyany_frameany,8.806647e-01,4.261150e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.801853e-01,1.196650e+01,54953
area_inmost_wing_flyfemale_frameany,1.028393e+00,3.235148e+00,214838
area_inmost_wing_flymale_frameany,7.488939e-01,-2.613538e+00,240597
area_outmost_wing_flyany_frameany,9.705330e-01,1.225664e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.300849e-01,3.459052e+00,54953
area_outmost_wing_flyfemale_frameany,1.106744e+00,3.158156e+00,214838
area_outmost_wing_flymale_frameany,8.489128e-01,-1.002650e+00,240597
arena_angle_flyany_frameany,1.124385e+00,1.210710e+01,455487
b_mm_flyany_frameany,2.284282e-01,-3.871055e-01,455487
b_mm_flyfemale_frameany,2.429584e-01,-4.336970e-01,214838
b_mm_flymale_frameany,2.154532e-01,1.533096e-01,240597
boutfreq_flyany_framebackup,1.975907e-05,-7.185037e+00,455487
boutfreq_flyany_framebodyturn,1.255799e-03,-5.625081e+00,455487
boutfreq_flyany_framecrabwalkall,2.254730e-03,-8.954959e+00,455487
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.605781e+00,455487
boutfreq_flyany_framejump,2.854088e-05,-2.985567e+00,455487
boutfreq_flyany_framepivotcenter,1.580726e-03,2.190828e+01,455487
boutfreq_flyany_framepivottail,5.971630e-04,-9.109635e+00,455487
boutfreq_flyany_framerighting,8.781809e-06,-2.044937e+00,455487
boutfreq_flyany_framestop,1.127365e-02,-1.971954e+00,455487
boutfreq_flyany_frametouch,7.201084e-04,-6.071380e+00,455487
boutfreq_flyany_framewalk,5.929917e-03,-8.411205e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.379848e+00,455487
boutfreq_flyany_framewingflick,2.349134e-04,-1.041516e-01,455487
boutfreq_flyany_framewinggrooming,4.465550e-03,1.267729e+01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,240587
boutfreq_flymale_framechase,1.246950e-05,-1.900989e+00,240587
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,240587
corfrac_maj_flyany_frameany,9.032727e-02,1.182641e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.557772e-01,3.203866e+01,1471
corfrac_maj_flyany_framecrabwalkall,-1.837810e-01,8.772597e+00,4718
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.041845e-02,2.046460e+00,1851
corfrac_maj_flyany_framepivottail,-5.749407e-01,1.275088e+01,881
corfrac_maj_flyfemale_frameany,6.406061e-02,8.851450e+00,214829
corfrac_maj_flymale_frameany,1.138567e-01,1.333382e+01,240587
da_flyany_frameany,-1.563013e-05,-1.222091e+00,455468
da_flyfemale_frameany,-9.677044e-06,1.145783e+00,214829
da_flymale_frameany,-2.019415e-05,-1.734868e+00,240587
dangle2wall_flyany_framenearwall,9.460318e-02,7.294536e+00,96118
dangle2wall_flyfemale_framenearwall,1.280920e-01,7.428808e+00,37606
dangle2wall_flymale_framenearwall,4.047330e-02,2.548811e+00,58499
dangle_biggest_wing_flyany_frameany,-6.986114e-02,-5.339788e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.442389e-02,-2.177246e+00,214829
dangle_biggest_wing_flymale_frameany,-1.015029e-01,-6.358339e+00,240587
dangle_smallest_wing_flyany_frameany,6.981084e-02,5.339680e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.422138e-02,2.141075e+00,214829
dangle_smallest_wing_flymale_frameany,1.016116e-01,6.381787e+00,240587
danglesub_flyany_framemove,-2.747346e-02,-3.322956e+00,78450
danglesub_flyany_framenearfly,-1.141712e-02,6.429476e+00,123095
danglesub_flyfemale_framenearfly,-2.131336e-02,5.377283e+00,67289
danglesub_flymale_framenearfly,-2.541355e-03,6.721908e+00,55754
darea_flyany_frameany,-1.023915e-04,-2.973902e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.648981e-02,2.585976e+00,1471
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.938178e-02,7.170175e+00,4718
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.096338e-02,-1.703797e+00,1851
darea_flyany_framepivottail,6.488498e-02,4.680677e+00,881
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.666612e-03,3.678963e+00,377003
darea_flyany_frametouch,-4.094561e-02,3.131387e+00,4653
darea_flyany_framewalk,-9.994594e-03,-8.626520e+00,28723
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.259398e-02,-1.336305e+00,54953
darea_flyfemale_frameany,-9.041573e-05,8.680612e-01,214829
darea_flymale_frameany,-1.048732e-04,-1.941608e+00,240587
darea_inmost_wing_flyany_frameany,1.613943e-01,3.845161e+00,455468
darea_inmost_wing_flyfemale_frameany,1.388547e-01,1.692455e+00,214829
darea_inmost_wing_flymale_frameany,1.814453e-01,4.780717e+00,240587
darea_outmost_wing_flyany_frameany,-1.611771e-01,-3.837275e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.382849e-01,-1.704516e+00,214829
darea_outmost_wing_flymale_frameany,-1.816471e-01,-4.773973e+00,240587
db_flyany_frameany,-6.969591e-06,-3.049569e+00,455468
db_flyfemale_frameany,-6.992141e-06,3.873537e-01,214829
db_flymale_frameany,-6.251821e-06,-1.787595e+00,240587
dcenter_flyany_frameany,1.247653e+01,3.473889e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.344647e+01,5.828423e+00,1471
dcenter_flyany_framebodyturnstart,1.382004e+01,7.331250e+00,571
dcenter_flyany_framecrabwalkallstart,1.232189e+01,2.800089e+00,1027
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.179549e+01,2.159568e+00,78467
dcenter_flyany_framenearwall,1.807555e+01,2.599044e+01,96123
dcenter_flyany_framepivotcenter,1.076023e+01,1.030397e+00,1851
dcenter_flyany_framepivotcenterstart,1.043498e+01,2.341453e-01,717
dcenter_flyany_framepivottailstart,1.840976e+01,2.140927e+01,270
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203506e+01,1.210661e+00,377003
dcenter_flyany_frametouch,3.055794e+00,2.676671e+00,4653
dcenter_flyany_framewalk,1.512912e+01,8.828236e+00,28723
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161296e+01,-2.968617e+00,54953
dcenter_flyfemale_frameany,1.121368e+01,-2.481316e-02,214838
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.360615e+01,5.555203e+00,240597
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.359436e-01,1.051735e+01,78450
ddcenter_flyany_framenearfly,4.236333e-02,-5.335764e+00,123095
ddcenter_flyfemale_framenearfly,3.667363e-02,-5.210359e+00,67289
ddcenter_flymale_framenearfly,4.750598e-02,-5.280369e+00,55754
ddell2nose_flyany_framenearfly,3.004430e-01,-5.126505e+00,123095
ddell2nose_flyfemale_framenearfly,1.987284e-01,-5.419622e+00,67289
ddell2nose_flymale_framenearfly,3.918655e-01,-4.795090e+00,55754
ddist2wall_flyany_framenearwall,1.347288e-02,-1.484411e+00,96118
ddist2wall_flyfemale_framenearwall,1.356494e-02,-1.274449e+00,37606
ddist2wall_flymale_framenearwall,1.325850e-02,-1.142333e+00,58499
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.890732e-01,-5.841403e+00,123095
ddnose2ell_flyfemale_framenearfly,2.851729e-01,-5.031773e+00,67289
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.034790e-01,-6.186562e+00,55754
decc_flyany_frameany,-1.673339e-06,-1.071302e+00,455468
decc_flyfemale_frameany,-4.995041e-06,-1.122477e+00,214829
decc_flymale_frameany,1.939229e-06,3.433925e-01,240587
dell2nose_flyany_frameany,1.142243e+01,3.068846e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014761e+01,-1.945783e-01,214838
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.256255e+01,5.099554e+00,240597
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.730327e+01,1.693334e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.378886e+01,3.251311e+01,571
dist2wall_flyany_framecrabwalkall,2.654131e+01,5.740169e+01,4718
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.579451e+01,2.831028e+01,78467
dist2wall_flyany_framepivotcenterstart,3.056289e+01,7.490711e+00,717
dist2wall_flyany_framepivottailstart,1.380199e+01,1.831394e+01,270
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.807109e+01,9.473065e+00,377003
dist2wall_flyany_frametouch,2.729712e+01,2.954666e+01,4653
dist2wall_flyany_framewalk,2.581844e+01,2.348173e+01,28723
dist2wall_flyany_framewinggrooming,2.770098e+01,4.513581e+00,54953
dist2wall_flyfemale_frameany,2.953019e+01,1.774483e+01,214838
dist2wall_flymale_frameany,2.531734e+01,1.407533e+01,240597
dmax_wing_angle_flyany_frameany,1.811814e-02,2.050122e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.753647e-03,3.296091e-01,214829
dmax_wing_angle_flymale_frameany,2.835166e-02,2.123769e+00,240587
dmax_wing_area_flyany_frameany,-7.444563e-01,-1.076633e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.986879e-01,-5.697044e+00,214829
dmax_wing_area_flymale_frameany,-8.747731e-01,-1.125626e+01,240587
dmin_wing_angle_flyany_frameany,-1.816843e-02,-2.052496e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.956159e-03,-3.786492e-01,214829
dmin_wing_angle_flymale_frameany,-2.824297e-02,-2.084768e+00,240587
dmin_wing_area_flyany_frameany,7.446735e-01,1.076939e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.992576e-01,5.686242e+00,214829
dmin_wing_area_flymale_frameany,8.745713e-01,1.125831e+01,240587
dnose2ell_angle_30tomin30_flyany_frameany,1.206021e+01,3.188877e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066202e+01,-6.387759e-01,214838
dnose2ell_angle_30tomin30_flymale_frameany,1.331083e+01,5.489238e+00,240597
dnose2ell_angle_min20to20_flyany_frameany,4.817005e+01,4.399081e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.781184e+01,-1.964596e+00,214838
dnose2ell_angle_min20to20_flymale_frameany,5.742916e+01,7.533463e+00,240597
dnose2ell_angle_min30to30_flyany_frameany,3.866798e+01,4.410427e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.059961e+01,-1.991642e+00,214838
dnose2ell_angle_min30to30_flymale_frameany,4.588038e+01,7.672347e+00,240597
dnose2ell_flyany_frameany,1.142613e+01,3.060881e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.247523e+01,5.499354e+00,1471
dnose2ell_flyany_framebodyturnstart,1.290119e+01,7.028375e+00,571
dnose2ell_flyany_framecrabwalkallstart,1.129714e+01,2.424821e+00,1027
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.715098e+01,2.548058e+01,96123
dnose2ell_flyany_framepivotcenter,9.711602e+00,8.448928e-01,1851
dnose2ell_flyany_framepivotcenterstart,9.412087e+00,7.574079e-02,717
dnose2ell_flyany_framepivottailstart,1.758339e+01,2.056996e+01,270
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094802e+01,8.708816e-01,377003
dnose2ell_flyany_frametouch,9.659796e-01,-3.946714e+00,4653
dnose2ell_flyany_framewalk,1.431665e+01,8.938271e+00,28723
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.051721e+01,-3.312970e+00,54953
dnose2ell_flyfemale_frameany,1.010065e+01,-6.194650e-01,214838
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.261175e+01,5.254934e+00,240597
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.242557e+01,3.338493e+00,455487
dnose2tail_flyany_framemove,1.187391e+01,2.377322e+00,78467
dnose2tail_flyfemale_frameany,1.104673e+01,-5.407043e-01,214838
dnose2tail_flymale_frameany,1.365898e+01,5.544309e+00,240597
dnwingsdetected_flyany_frameany,-6.657879e-05,-6.612656e-01,455468
dnwingsdetected_flyfemale_frameany,-2.823130e-04,-1.604247e+00,214829
dnwingsdetected_flymale_frameany,1.260438e-04,1.455625e+00,240587
dphi_flyany_framemove,-4.140722e-01,-1.028551e+01,78450
dphi_flyfemale_framemove,-1.834086e-01,-3.348162e+00,64424
dphi_flymale_framemove,-6.715103e-01,-1.278916e+01,13990
dtheta_flyany_frameany,-1.815122e-03,6.367280e-02,455468
dtheta_flyfemale_frameany,-4.223656e-03,-9.470086e-02,214829
dtheta_flymale_frameany,3.966767e-04,1.836812e-01,240587
du_cor_flyany_frameany,7.490163e-01,-7.991842e+00,455468
du_cor_flyfemale_frameany,1.318412e+00,-6.485225e+00,214829
du_cor_flymale_frameany,2.401474e-01,-8.137014e+00,240587
du_ctr_flyany_frameany,8.694475e-01,-8.030772e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.700677e+00,-9.038923e+00,1471
du_ctr_flyany_framecrabwalkall,3.641374e+00,-9.966865e+00,4718
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.252729e+00,-8.855838e+00,78465
du_ctr_flyany_framenearfly,5.848550e-01,-8.184082e+00,123095
du_ctr_flyany_framenearwall,2.721037e+00,-6.268384e+00,96118
du_ctr_flyany_framenotnearfly_notnearwall,8.258471e-01,-3.370037e+00,262647
du_ctr_flyany_framepivotcenter,5.472804e-01,4.324604e-01,1851
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.631589e-02,-5.025846e-01,377003
du_ctr_flyany_frametouch,3.361371e-01,-8.798016e+00,4653
du_ctr_flyany_framewalk,6.323456e+00,-1.063976e+01,28723
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.385902e-02,-4.609412e+00,54953
du_ctr_flyfemale_frameany,1.518133e+00,-6.429006e+00,214829
du_ctr_flymale_frameany,2.897137e-01,-8.228631e+00,240587
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.689006e-01,-8.031464e+00,455468
du_tail_flyany_framepivottail,-3.543562e-01,-3.609453e+00,881
du_tail_flyfemale_frameany,1.517430e+00,-6.429352e+00,214829
du_tail_flymale_frameany,2.892650e-01,-8.229773e+00,240587
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.239346e-02,-1.300945e+00,1471
duration_flyany_framechase,NaN,NaN,0
