field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244107e-01,-2.298004e+00,479261
a_mm_flyfemale_frameany,6.630884e-01,-2.494048e+00,204445
a_mm_flymale_frameany,5.956112e-01,-5.334096e-01,274512
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.766263e-01,5.043964e+00,550
absangle2wall_flyany_framebodyturnstart,1.237287e+00,4.869654e+00,1126
absangle2wall_flyany_framecrabwalkall,1.166311e+00,1.506378e+00,28248
absangle2wall_flyany_framecrabwalkextreme,8.572466e-01,-2.019602e+00,546
absangle2wall_flyany_framejump,1.646252e+00,9.125309e-02,454
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312801e+00,8.791545e-01,241497
absangle2wall_flyany_framenearwall,1.435133e+00,2.781867e+00,358977
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.116659e-01,4.016413e+00,2642
absangle2wall_flyany_framerightingstart,1.755556e+00,-1.671550e+00,299
absangle2wall_flyany_framestop,1.674058e+00,8.896075e-01,237764
absangle2wall_flyany_frametouch,1.372398e+00,-1.105634e+00,17534
absangle2wall_flyany_framewalk,1.367907e+00,1.281029e+00,95561
absangle2wall_flyany_framewinggrooming,1.465626e+00,-1.369826e+00,30236
absangle2wall_flyfemale_framenearwall,1.446629e+00,2.657952e+00,145563
absangle2wall_flymale_framenearwall,1.425102e+00,2.524863e+00,213241
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593072e+00,-1.143913e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455848e+00,-5.751332e-02,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533479e+00,2.020581e+00,1654
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559599e+00,-1.555682e-01,229627
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501667e+00,6.531150e-01,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559344e+00,2.963865e-01,105747
absanglefrom1to2_nose2ell_flyany_frametouch,8.341298e-01,2.873467e+00,17534
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496904e+00,-1.527816e+00,102440
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.118449e-01,1.235718e+00,8505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.592340e-01,7.483981e+00,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606720e+00,1.230257e+00,127068
absanglefrom1to2_nose2ell_flymale_frametouch,8.523379e-01,2.598789e+00,8956
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.383068e+00,-1.832999e+00,358963
absdangle2wall_flyfemale_framenearwall,1.276504e+00,-2.541778e+00,145558
absdangle2wall_flymale_framenearwall,1.468150e+00,-1.063655e+00,213232
absdtheta_flyany_frameany,1.198087e+00,-1.992967e+00,479240
absdtheta_flyany_framebackup,2.239350e+00,-1.788200e+00,2267
absdtheta_flyany_framebodyturn,5.349293e+00,-1.082982e+00,2750
absdtheta_flyany_framecrabwalkall,1.558143e+00,-1.732421e+00,28246
absdtheta_flyany_framecrabwalkextreme,1.808184e+00,-9.566877e-02,546
absdtheta_flyany_framemove,2.009329e+00,-3.432976e-01,241476
absdtheta_flyany_framenearfly,1.246106e+00,-2.244838e+00,229615
absdtheta_flyany_framenearwall,1.381062e+00,-1.792368e+00,358963
absdtheta_flyany_framenotnearfly_notnearwall,7.343152e-01,-1.127215e+00,89523
absdtheta_flyany_framepivotcenter,6.160594e+00,-7.016647e-01,464
absdtheta_flyany_framepivottail,4.691438e+00,-2.419338e+00,9958
absdtheta_flyany_framerighting,7.788528e+00,-2.656262e+00,3486
absdtheta_flyany_framestop,3.640224e-01,-2.348150e+00,237764
absdtheta_flyany_frametouch,1.603852e+00,-1.097069e+00,17534
absdtheta_flyany_framewalk,1.511178e+00,-1.402084e+00,95561
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.068245e-01,-2.914611e+00,30236
absdtheta_flyfemale_frameany,1.075444e+00,-2.673450e+00,204436
absdtheta_flymale_frameany,1.289291e+00,-1.296564e+00,274500
absdtheta_flymale_framechase,1.332005e+00,-2.695304e+00,284
absdv_cor_flyany_frameany,1.125700e+00,-4.246646e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.127833e+00,-3.106859e+00,2267
absdv_cor_flyany_framebodyturn,1.982482e+00,-4.087167e+00,2750
absdv_cor_flyany_framecrabwalkall,4.568834e+00,-3.646408e+00,28246
absdv_cor_flyany_framecrabwalkextreme,4.685523e+00,-7.984259e-01,546
absdv_cor_flyany_framejump,1.627384e+01,6.833094e-01,454
absdv_cor_flyany_framemove,2.091880e+00,-4.655526e+00,241476
absdv_cor_flyany_framenearfly,1.024209e+00,-4.271964e+00,229615
absdv_cor_flyany_framenearwall,1.333963e+00,-4.684464e+00,358963
absdv_cor_flyany_framenotnearfly_notnearwall,5.535714e-01,-1.437041e+00,89523
absdv_cor_flyany_framepivotcenter,4.905904e-02,-1.368460e-01,464
absdv_cor_flyany_framepivottail,1.808884e+00,-3.046318e+00,9958
absdv_cor_flyany_framerighting,5.689814e+00,-1.202808e+00,3486
absdv_cor_flyany_framestop,1.132714e-01,-2.665575e+00,237764
absdv_cor_flyany_frametouch,1.237818e+00,-4.097364e+00,17534
absdv_cor_flyany_framewalk,2.674552e+00,-3.958649e+00,95561
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.056145e-01,-2.219805e+00,30236
absdv_cor_flyfemale_frameany,8.811100e-01,-4.529812e+00,204436
absdv_cor_flymale_frameany,1.308080e+00,-3.729198e+00,274500
absdv_cor_flymale_framechase,1.475986e+00,-3.612316e+00,284
absphidiff_nose2ell_flyany_framenearfly,1.604231e+00,-8.792035e-01,229615
absphidiff_nose2ell_flyany_frametouch,1.587299e+00,-2.942489e-01,17534
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602540e+00,-1.181150e+00,102434
absphidiff_nose2ell_flyfemale_frametouch,1.579367e+00,-1.775091e+00,8505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.979353e-01,4.162951e+00,284
absphidiff_nose2ell_flymale_framenearfly,1.604837e+00,-6.477590e-01,127062
absphidiff_nose2ell_flymale_frametouch,1.588868e+00,3.648563e-01,8956
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.152641e-01,-1.929622e+00,479240
abssmoothdtheta_flyfemale_frameany,8.323091e-01,-2.619390e+00,204436
abssmoothdtheta_flymale_frameany,9.769128e-01,-1.179875e+00,274500
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572138e+00,-5.823642e-02,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730919e+00,1.070728e+00,1654
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626190e+00,-7.665932e-03,229627
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602159e+00,5.187792e-01,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551175e+00,-2.706117e-01,105747
absthetadiff_nose2ell_flyany_frametouch,1.763618e+00,-2.222237e-01,17534
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593916e+00,-9.258657e-01,102440
absthetadiff_nose2ell_flyfemale_frametouch,1.673395e+00,-3.239873e+00,8505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.712984e-01,6.384431e+00,284
absthetadiff_nose2ell_flymale_framenearfly,1.653838e+00,6.938211e-01,127068
absthetadiff_nose2ell_flymale_frametouch,1.836083e+00,8.187924e-01,8956
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.085602e-01,4.121806e+00,241497
absyaw_flyfemale_framemove,7.290748e-01,4.915471e+00,100559
absyaw_flymale_framemove,6.994467e-01,3.275754e+00,140773
accmag_flyany_frameany,8.615315e+01,-2.769180e+00,479240
accmag_flyfemale_frameany,7.601188e+01,-3.388267e+00,204436
accmag_flymale_frameany,9.370277e+01,-2.031992e+00,274500
angle_biggest_wing_flyany_frameany,3.359709e-02,-3.268844e-01,479261
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.080571e-02,-7.879265e-01,204445
angle_biggest_wing_flymale_frameany,3.563513e-02,8.615674e-02,274512
angle_smallest_wing_flyany_frameany,1.394761e-02,4.523747e-01,479261
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.194033e-02,3.126004e-01,204445
angle_smallest_wing_flymale_frameany,1.540354e-02,3.466495e-01,274512
angleonclosestfly_flyany_framenearfly,-3.475640e-01,3.314586e-01,229627
angleonclosestfly_flyany_framestop_nearfly,-3.814128e-01,-5.930609e-01,105747
angleonclosestfly_flyany_frametouch,-3.475062e-01,-6.426259e-01,17534
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.612250e-01,1.551371e+00,102440
angleonclosestfly_flyfemale_frametouch,-2.823997e-01,1.189918e+00,8505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.602160e-02,6.631074e-01,284
angleonclosestfly_flymale_framenearfly,-4.131499e-01,-2.371632e+00,127068
angleonclosestfly_flymale_frametouch,-3.914306e-01,-1.548921e+00,8956
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.384441e-01,3.811988e+00,479261
anglesub_flyfemale_frameany,2.616540e-01,6.894478e+00,204445
anglesub_flymale_frameany,2.210386e-01,1.422437e+00,274512
area_flyany_frameany,1.770789e+00,-1.685176e+00,479261
area_flyfemale_frameany,1.995419e+00,-1.675641e+00,204445
area_flymale_frameany,1.603513e+00,-1.565649e-01,274512
area_inmost_wing_flyany_frameany,7.660145e-01,-2.736353e+00,479261
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.685034e-01,-5.481755e-01,30236
area_inmost_wing_flyfemale_frameany,8.405539e-01,-1.509704e+00,204445
area_inmost_wing_flymale_frameany,7.105682e-01,-3.178796e+00,274512
area_outmost_wing_flyany_frameany,8.036241e-01,-3.393134e+00,479261
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.776223e-01,-2.361491e+00,30236
area_outmost_wing_flyfemale_frameany,8.823887e-01,-2.306421e+00,204445
area_outmost_wing_flymale_frameany,7.449789e-01,-3.535500e+00,274512
arena_angle_flyany_frameany,1.125413e+00,1.223302e+01,479261
b_mm_flyany_frameany,2.249682e-01,-8.951375e-01,479261
b_mm_flyfemale_frameany,2.394655e-01,-8.182393e-01,204445
b_mm_flymale_frameany,2.141704e-01,2.211726e-01,274512
boutfreq_flyany_framebackup,1.158033e-03,-5.742545e-01,479261
boutfreq_flyany_framebodyturn,2.349451e-03,-3.848726e+00,479261
boutfreq_flyany_framecrabwalkall,6.893947e-03,-4.455971e+00,479261
boutfreq_flyany_framecrabwalkextreme,3.505397e-04,-3.387213e+00,479261
boutfreq_flyany_framejump,3.943571e-04,-1.467430e+00,479261
boutfreq_flyany_framepivotcenter,3.672321e-04,2.439886e+00,479261
boutfreq_flyany_framepivottail,5.512654e-03,-2.586917e+00,479261
boutfreq_flyany_framerighting,6.280503e-04,4.303823e+00,479261
boutfreq_flyany_framestop,1.458495e-02,8.171385e-01,479261
boutfreq_flyany_frametouch,5.412500e-03,1.278969e+00,479261
boutfreq_flyany_framewalk,1.647954e-02,-2.148066e+00,479261
boutfreq_flyany_framewingextension,4.381746e-05,-5.249003e-01,479261
boutfreq_flyany_framewingflick,1.314524e-04,-6.119211e-01,479261
boutfreq_flyany_framewinggrooming,1.304091e-03,-6.004874e-01,479261
boutfreq_flymale_frameattemptedcopulation,1.092896e-05,-3.424569e-01,274500
boutfreq_flymale_framechase,2.149362e-04,-8.904204e-01,274500
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,274500
corfrac_maj_flyany_frameany,-8.396336e-02,1.339006e+00,479240
corfrac_maj_flyany_framebackup,-1.759343e-01,3.243681e+00,2267
corfrac_maj_flyany_framebodyturn,-6.756093e-01,7.643911e+00,2750
corfrac_maj_flyany_framecrabwalkall,-3.025649e-01,2.823138e-01,28246
corfrac_maj_flyany_framecrabwalkextreme,-5.060511e-01,8.803646e-01,546
corfrac_maj_flyany_framepivotcenter,-7.622371e-02,1.245002e+00,464
corfrac_maj_flyany_framepivottail,-6.494502e-01,4.003475e+00,9958
corfrac_maj_flyfemale_frameany,-7.411016e-02,1.903801e+00,204436
corfrac_maj_flymale_frameany,-9.123636e-02,6.462681e-01,274500
da_flyany_frameany,-2.333655e-05,-2.122165e+00,479240
da_flyfemale_frameany,-2.576168e-04,-5.389935e+00,204436
da_flymale_frameany,1.152783e-04,2.157651e+00,274500
dangle2wall_flyany_framenearwall,2.809176e-02,-4.252879e-02,358963
dangle2wall_flyfemale_framenearwall,3.996365e-02,1.723701e-01,145558
dangle2wall_flymale_framenearwall,2.044543e-02,8.301628e-02,213232
dangle_biggest_wing_flyany_frameany,4.231929e-02,4.901050e+00,479240
dangle_biggest_wing_flyfemale_frameany,3.163361e-02,3.518525e+00,204436
dangle_biggest_wing_flymale_frameany,5.011731e-02,4.587098e+00,274500
dangle_smallest_wing_flyany_frameany,-4.245762e-02,-4.912127e+00,479240
dangle_smallest_wing_flyfemale_frameany,-3.123850e-02,-3.494554e+00,204436
dangle_smallest_wing_flymale_frameany,-5.063159e-02,-4.594255e+00,274500
danglesub_flyany_framemove,-2.205159e-02,-1.914302e+00,241476
danglesub_flyany_framenearfly,-3.335119e-02,4.932019e+00,229615
danglesub_flyfemale_framenearfly,-3.139974e-02,4.800682e+00,102434
danglesub_flymale_framenearfly,-3.405316e-02,4.699018e+00,127062
darea_flyany_frameany,-7.701178e-05,-2.106633e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.757301e-01,8.263506e-01,2267
darea_flyany_framebodyturn,5.448308e-02,3.043711e+00,2750
darea_flyany_framechase,1.902173e-02,-2.919662e-01,430
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.044639e-03,1.821176e+00,28246
darea_flyany_framecrabwalkextreme,1.412201e-01,7.988235e+00,546
darea_flyany_framejump,-3.543614e-01,-2.174107e+00,454
darea_flyany_framepivotcenter,1.474505e-01,1.861300e+00,464
darea_flyany_framepivottail,1.290663e-03,2.271987e+00,9958
darea_flyany_framerighting,2.758148e-02,2.604188e-01,3486
darea_flyany_framestop,-1.273233e-02,6.663348e-01,237764
darea_flyany_frametouch,-5.251165e-02,2.083565e+00,17534
darea_flyany_framewalk,3.583360e-02,1.288017e+00,95561
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.604329e-02,-2.986956e+00,30236
darea_flyfemale_frameany,-1.105622e-03,-4.671533e+00,204436
darea_flymale_frameany,7.028477e-04,2.844064e+00,274500
darea_inmost_wing_flyany_frameany,4.716216e-02,-2.242369e+00,479240
darea_inmost_wing_flyfemale_frameany,4.681886e-02,-2.362479e+00,204436
darea_inmost_wing_flymale_frameany,4.758661e-02,-1.413270e+00,274500
darea_outmost_wing_flyany_frameany,-4.705194e-02,2.242710e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.209718e-02,2.565531e+00,204436
darea_outmost_wing_flymale_frameany,-5.086190e-02,1.281210e+00,274500
db_flyany_frameany,-8.304985e-07,-6.411735e-01,479240
db_flyfemale_frameany,-4.445778e-05,-2.952318e+00,204436
db_flymale_frameany,4.713625e-05,3.240198e+00,274500
dcenter_flyany_frameany,1.013999e+01,-3.487249e+00,479261
dcenter_flyany_framebackupstart,7.070685e+00,-3.497153e+00,555
dcenter_flyany_framebodyturn,1.138262e+01,-5.379070e-02,2750
dcenter_flyany_framebodyturnstart,1.134445e+01,1.756449e-01,1126
dcenter_flyany_framecrabwalkallstart,1.054101e+01,-1.919680e+00,3304
dcenter_flyany_framecrabwalkextreme,1.142395e+01,5.469354e+00,546
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073697e+01,-1.677542e+00,241497
dcenter_flyany_framenearwall,9.362673e+00,-3.983676e+00,358977
dcenter_flyany_framepivotcenter,6.058305e+00,-3.656111e+00,464
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002101e+01,-1.052379e+00,2642
dcenter_flyany_framerightingstart,1.138676e+01,2.280740e-01,299
dcenter_flyany_framestop,9.569313e+00,-3.778267e+00,237764
dcenter_flyany_frametouch,2.771254e+00,-4.678447e+00,17534
dcenter_flyany_framewalk,1.281098e+01,1.618352e+00,95561
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122846e+01,-3.649472e+00,30236
dcenter_flyfemale_frameany,9.345749e+00,-5.576535e+00,204445
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072481e+01,-1.624219e+00,274512
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.212026e-02,-2.374543e+00,241476
ddcenter_flyany_framenearfly,1.426027e-01,-4.023206e+00,229615
ddcenter_flyfemale_framenearfly,1.200283e-01,-4.097330e+00,102434
ddcenter_flymale_framenearfly,1.599141e-01,-3.901453e+00,127062
ddell2nose_flyany_framenearfly,4.200182e-01,-4.595639e+00,229615
ddell2nose_flyfemale_framenearfly,3.779647e-01,-4.535221e+00,102434
ddell2nose_flymale_framenearfly,4.520304e-01,-4.626290e+00,127062
ddist2wall_flyany_framenearwall,1.315161e-02,-1.641935e+00,358963
ddist2wall_flyfemale_framenearwall,2.277191e-02,3.709005e-02,145558
ddist2wall_flymale_framenearwall,1.059113e-02,-1.388402e+00,213232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.404226e-01,-4.572240e+00,229615
ddnose2ell_flyfemale_framenearfly,3.969709e-01,-4.555215e+00,102434
ddnose2ell_flymale_framechase,-1.686106e+00,-7.962996e-01,284
ddnose2ell_flymale_framenearfly,4.722456e-01,-4.371886e+00,127062
decc_flyany_frameany,1.646780e-05,2.014091e+00,479240
decc_flyfemale_frameany,8.764598e-05,4.938267e+00,204436
decc_flymale_frameany,1.020442e-05,7.954354e-01,274500
dell2nose_flyany_frameany,9.237432e+00,-3.409212e+00,479261
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.395766e+00,-5.367063e+00,204445
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.857707e+00,-1.666255e+00,274512
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.247903e+01,2.221647e-01,479261
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.052576e+00,3.440861e-01,555
dist2wall_flyany_framebodyturnstart,8.216627e+00,8.726523e-01,1126
dist2wall_flyany_framecrabwalkall,7.560508e+00,1.655147e+00,28248
dist2wall_flyany_framecrabwalkextreme,7.833122e+00,-1.063719e+00,546
dist2wall_flyany_framejump,1.848585e+01,-1.214040e+00,454
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.686690e+00,1.629466e-01,241497
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.773350e+00,6.150861e-01,2642
dist2wall_flyany_framerightingstart,1.182194e+01,-6.903126e-01,299
dist2wall_flyany_framestop,1.517327e+01,-7.395348e-01,237764
dist2wall_flyany_frametouch,8.135733e+00,-1.531465e+00,17534
dist2wall_flyany_framewalk,1.005413e+01,7.752886e-01,95561
dist2wall_flyany_framewinggrooming,1.872352e+01,-1.432876e+00,30236
dist2wall_flyfemale_frameany,1.330597e+01,4.603470e-01,204445
dist2wall_flymale_frameany,1.185802e+01,1.622575e-01,274512
dmax_wing_angle_flyany_frameany,6.627225e-02,1.027727e+01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.052865e-02,8.956641e+00,204436
dmax_wing_angle_flymale_frameany,7.065570e-02,6.388139e+00,274500
dmax_wing_area_flyany_frameany,-3.798138e-01,-2.073337e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.884933e-01,6.071134e-01,204436
dmax_wing_area_flymale_frameany,-4.479159e-01,-3.373129e+00,274500
dmin_wing_angle_flyany_frameany,-6.641058e-02,-1.029764e+01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.013354e-02,-8.945432e+00,204436
dmin_wing_angle_flymale_frameany,-7.116998e-02,-6.402485e+00,274500
dmin_wing_area_flyany_frameany,3.799240e-01,2.073648e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.932150e-01,-5.223286e-01,204436
dmin_wing_area_flymale_frameany,4.446406e-01,3.316549e+00,274500
dnose2ell_angle_30tomin30_flyany_frameany,9.758858e+00,-3.419636e+00,479261
dnose2ell_angle_30tomin30_flyfemale_frameany,9.001305e+00,-5.432370e+00,204445
dnose2ell_angle_30tomin30_flymale_frameany,1.031621e+01,-1.610548e+00,274512
dnose2ell_angle_min20to20_flyany_frameany,4.384197e+01,1.137366e+00,479261
dnose2ell_angle_min20to20_flyfemale_frameany,3.522372e+01,-3.472537e+00,204445
dnose2ell_angle_min20to20_flymale_frameany,5.014157e+01,3.378554e+00,274512
dnose2ell_angle_min30to30_flyany_frameany,3.494565e+01,8.659258e-01,479261
dnose2ell_angle_min30to30_flyfemale_frameany,2.840879e+01,-3.646198e+00,204445
dnose2ell_angle_min30to30_flymale_frameany,3.972263e+01,3.181384e+00,274512
dnose2ell_flyany_frameany,9.262920e+00,-3.306894e+00,479261
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.242225e+00,-3.396611e+00,555
dnose2ell_flyany_framebodyturn,1.047610e+01,-7.289671e-02,2750
dnose2ell_flyany_framebodyturnstart,1.044780e+01,1.569032e-01,1126
dnose2ell_flyany_framecrabwalkallstart,9.699470e+00,-1.681937e+00,3304
dnose2ell_flyany_framecrabwalkextreme,1.067210e+01,5.592690e+00,546
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.475482e+00,-3.687460e+00,358977
dnose2ell_flyany_framepivotcenter,5.327068e+00,-3.526035e+00,464
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.174688e+00,-1.001822e+00,2642
dnose2ell_flyany_framerightingstart,1.037084e+01,1.193825e-01,299
dnose2ell_flyany_framestop,8.683662e+00,-3.677755e+00,237764
dnose2ell_flyany_frametouch,1.090870e+00,-9.467340e-01,17534
dnose2ell_flyany_framewalk,1.197554e+01,1.778880e+00,95561
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.040512e+01,-3.574718e+00,30236
dnose2ell_flyfemale_frameany,8.424307e+00,-5.573064e+00,204445
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.880385e+00,-1.381237e+00,274512
dnose2ell_flymale_framechase,1.722808e+00,-1.267792e+00,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013765e+01,-3.406226e+00,479261
dnose2tail_flyany_framemove,1.074052e+01,-1.619787e+00,241497
dnose2tail_flyfemale_frameany,9.282335e+00,-5.727142e+00,204445
dnose2tail_flymale_frameany,1.076747e+01,-1.408284e+00,274512
dnwingsdetected_flyany_frameany,-1.265955e-04,-1.720694e+00,479240
dnwingsdetected_flyfemale_frameany,1.928978e-03,5.110044e+00,204436
dnwingsdetected_flymale_frameany,-1.547131e-03,-3.758876e+00,274500
dphi_flyany_framemove,-2.864855e-03,1.827208e-02,241476
dphi_flyfemale_framemove,-8.764437e-03,-1.301257e-01,100550
dphi_flymale_framemove,1.993087e-02,4.588234e-01,140761
dtheta_flyany_frameany,2.774815e-03,4.969767e-01,479240
dtheta_flyfemale_frameany,-6.678000e-03,-6.413643e-01,204436
dtheta_flymale_frameany,1.007342e-02,1.135874e+00,274500
du_cor_flyany_frameany,3.252246e+00,-4.186101e+00,479240
du_cor_flyfemale_frameany,2.677037e+00,-4.377526e+00,204436
du_cor_flymale_frameany,3.681624e+00,-3.645357e+00,274500
du_ctr_flyany_frameany,3.509365e+00,-4.181236e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.762339e+00,2.085888e+00,2267
du_ctr_flyany_framebodyturn,4.393358e+00,-3.628035e+00,2750
du_ctr_flyany_framecrabwalkall,8.335687e+00,-3.627782e+00,28246
du_ctr_flyany_framecrabwalkextreme,8.948011e-01,-1.407349e+00,546
du_ctr_flyany_framejump,2.715267e+01,-2.001697e+00,454
du_ctr_flyany_framemove,6.871526e+00,-4.272030e+00,241476
du_ctr_flyany_framenearfly,2.994110e+00,-4.162678e+00,229615
du_ctr_flyany_framenearwall,3.999909e+00,-4.449004e+00,358963
du_ctr_flyany_framenotnearfly_notnearwall,2.438159e+00,-1.845444e+00,89523
du_ctr_flyany_framepivotcenter,3.212330e-01,1.455574e-01,464
du_ctr_flyany_framerighting,4.208688e+00,-1.668415e-01,3486
du_ctr_flyany_framestop,7.463198e-02,-2.562357e+00,237764
du_ctr_flyany_frametouch,1.821320e+00,-1.955801e+00,17534
du_ctr_flyany_framewalk,1.268596e+01,-3.490258e+00,95561
du_ctr_flyany_framewingextension,NaN,NaN,0
