field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524771e-01,1.346075e+00,479460
a_mm_flyfemale_frameany,7.025171e-01,1.816624e+00,234466
a_mm_flymale_frameany,6.045289e-01,7.946628e-01,244615
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.924895e-01,2.257154e+00,553
absangle2wall_flyany_framebodyturnstart,1.139971e+00,1.738270e+00,1784
absangle2wall_flyany_framecrabwalkall,1.088896e+00,-2.330447e+00,39877
absangle2wall_flyany_framecrabwalkextreme,9.690306e-01,-3.347350e-01,981
absangle2wall_flyany_framejump,1.620194e+00,-1.139903e+00,1004
absangle2wall_flyany_framejumpstart,1.669932e+00,-6.052241e-01,367
absangle2wall_flyany_framemove,1.298480e+00,-1.988380e-01,233078
absangle2wall_flyany_framenearwall,1.398581e+00,5.531521e-01,370542
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.552927e-01,6.033966e-01,3301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651812e+00,-2.675927e-02,246382
absangle2wall_flyany_frametouch,1.440355e+00,2.132960e-01,6015
absangle2wall_flyany_framewalk,1.329920e+00,-4.861858e-01,133753
absangle2wall_flyany_framewinggrooming,1.605686e+00,1.710154e-01,59513
absangle2wall_flyfemale_framenearwall,1.401626e+00,2.778762e-01,183140
absangle2wall_flymale_framenearwall,1.396072e+00,7.434370e-01,187023
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578912e+00,-1.081298e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346565e+00,-2.725468e+00,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451905e+00,-5.342301e-01,1495
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593306e+00,1.258481e+00,140702
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434853e+00,-8.441202e-01,1287
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618494e+00,1.312664e+00,62592
absanglefrom1to2_nose2ell_flyany_frametouch,7.147036e-01,-8.281955e-03,6015
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610955e+00,6.736534e-02,71147
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.415254e-01,-7.602580e-01,2856
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.955513e-01,1.100209e+00,300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577233e+00,1.039489e+00,69544
absanglefrom1to2_nose2ell_flymale_frametouch,6.900785e-01,3.495654e-01,3159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378591e+00,-1.090855e+00,370527
absdangle2wall_flyfemale_framenearwall,1.377924e+00,-7.376909e-01,183133
absdangle2wall_flymale_framenearwall,1.378681e+00,-1.292701e+00,187015
absdtheta_flyany_frameany,1.222511e+00,-1.205547e+00,479440
absdtheta_flyany_framebackup,2.504489e+00,-1.405429e-01,2343
absdtheta_flyany_framebodyturn,5.985578e+00,1.071257e+00,4481
absdtheta_flyany_framecrabwalkall,1.772619e+00,3.136781e-01,39877
absdtheta_flyany_framecrabwalkextreme,1.883303e+00,2.380319e-01,981
absdtheta_flyany_framemove,2.073114e+00,2.824103e-01,233058
absdtheta_flyany_framenearfly,1.358501e+00,-7.341625e-01,140698
absdtheta_flyany_framenearwall,1.373737e+00,-1.072695e+00,370527
absdtheta_flyany_framenotnearfly_notnearwall,7.390904e-01,-7.701837e-01,97682
absdtheta_flyany_framepivotcenter,6.033361e+00,-9.108814e-01,397
absdtheta_flyany_framepivottail,5.244424e+00,-9.108683e-02,13513
absdtheta_flyany_framerighting,9.310589e+00,1.395552e-01,929
absdtheta_flyany_framestop,4.155807e-01,-8.826939e-02,246382
absdtheta_flyany_frametouch,1.739389e+00,3.763059e-01,6015
absdtheta_flyany_framewalk,1.686763e+00,3.940497e-01,133751
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.390620e-01,-1.593074e+00,59513
absdtheta_flyfemale_frameany,1.224188e+00,-7.252154e-01,234456
absdtheta_flymale_frameany,1.219995e+00,-1.564479e+00,244605
absdtheta_flymale_framechase,1.881518e+00,-1.824113e-01,300
absdv_cor_flyany_frameany,1.630829e+00,-8.291892e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.629527e+00,2.516489e+00,2343
absdv_cor_flyany_framebodyturn,3.394431e+00,1.014468e+00,4481
absdv_cor_flyany_framecrabwalkall,6.376301e+00,1.604857e+00,39877
absdv_cor_flyany_framecrabwalkextreme,5.799795e+00,4.322378e+00,981
absdv_cor_flyany_framejump,1.609722e+01,-2.091463e-01,1004
absdv_cor_flyany_framemove,3.205966e+00,1.270230e+00,233058
absdv_cor_flyany_framenearfly,1.696401e+00,1.666250e-01,140698
absdv_cor_flyany_framenearwall,1.948889e+00,-5.286744e-01,370527
absdv_cor_flyany_framenotnearfly_notnearwall,6.093273e-01,-7.362412e-01,97682
absdv_cor_flyany_framepivotcenter,5.118683e-02,-1.023230e-01,397
absdv_cor_flyany_framepivottail,2.918586e+00,1.541061e+00,13513
absdv_cor_flyany_framerighting,5.823713e+00,-8.002154e-01,929
absdv_cor_flyany_framestop,1.360366e-01,-4.084576e-01,246382
absdv_cor_flyany_frametouch,1.979085e+00,1.453049e+00,6015
absdv_cor_flyany_framewalk,3.839714e+00,1.253103e+00,133751
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.303028e-01,1.601078e-01,59513
absdv_cor_flyfemale_frameany,1.542288e+00,-4.453374e-01,234456
absdv_cor_flymale_frameany,1.715880e+00,-1.110330e+00,244605
absdv_cor_flymale_framechase,2.361495e+00,4.880587e-01,300
absphidiff_nose2ell_flyany_framenearfly,1.642310e+00,6.292870e-01,140698
absphidiff_nose2ell_flyany_frametouch,1.559875e+00,-1.398141e-01,6015
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639749e+00,2.566059e-01,71145
absphidiff_nose2ell_flyfemale_frametouch,1.531725e+00,-2.879323e+00,2856
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.762932e-01,2.130215e-01,300
absphidiff_nose2ell_flymale_framenearfly,1.644757e+00,8.980032e-01,69542
absphidiff_nose2ell_flymale_frametouch,1.586418e+00,1.218210e+00,3159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.070683e-01,-1.438902e+00,479440
abssmoothdtheta_flyfemale_frameany,9.354960e-01,-9.010614e-01,234456
abssmoothdtheta_flymale_frameany,8.789683e-01,-1.811236e+00,244605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621326e+00,5.577799e-01,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711000e+00,9.183593e-01,1495
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602119e+00,4.613694e-02,140702
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659964e+00,1.459879e+00,1287
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515499e+00,-6.580494e-01,62592
absthetadiff_nose2ell_flyany_frametouch,1.728769e+00,-3.376939e-01,6015
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642904e+00,3.069191e-01,71147
absthetadiff_nose2ell_flyfemale_frametouch,1.774050e+00,-1.574302e+00,2856
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.263151e-01,1.549891e+00,300
absthetadiff_nose2ell_flymale_framenearfly,1.562003e+00,-2.080378e-01,69544
absthetadiff_nose2ell_flymale_frametouch,1.687117e+00,2.060930e-01,3159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.928171e-01,3.823779e-01,233078
absyaw_flyfemale_framemove,6.469914e-01,2.107658e+00,118190
absyaw_flymale_framemove,5.399754e-01,-7.273129e-01,114601
accmag_flyany_frameany,1.047957e+02,-2.633377e-01,479440
accmag_flyfemale_frameany,1.057548e+02,-7.570561e-02,234456
accmag_flymale_frameany,1.038370e+02,-4.585253e-01,244605
angle_biggest_wing_flyany_frameany,5.746808e-02,1.366628e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.287066e-02,-2.305451e-01,234466
angle_biggest_wing_flymale_frameany,7.150485e-02,2.194398e+00,244615
angle_smallest_wing_flyany_frameany,1.575907e-02,2.736807e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.999152e-03,-1.478332e+00,234466
angle_smallest_wing_flymale_frameany,2.603960e-02,1.420419e+00,244615
angleonclosestfly_flyany_framenearfly,-3.424794e-01,8.892590e-01,140702
angleonclosestfly_flyany_framestop_nearfly,-2.621285e-01,2.304508e+00,62592
angleonclosestfly_flyany_frametouch,-4.010006e-01,-2.000864e+00,6015
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.458231e-01,7.993790e-01,71147
angleonclosestfly_flyfemale_frametouch,-3.708889e-01,-4.139539e-02,2856
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.239630e-02,-8.398995e-01,300
angleonclosestfly_flymale_framenearfly,-3.405994e-01,1.701915e-01,69544
angleonclosestfly_flymale_frametouch,-4.352225e-01,-2.574724e+00,3159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.746151e-01,-1.905984e+00,479460
anglesub_flyfemale_frameany,1.744680e-01,-1.637995e+00,234466
anglesub_flymale_frameany,1.749199e-01,-1.565742e+00,244615
area_flyany_frameany,1.868671e+00,4.299009e-01,479460
area_flyfemale_frameany,2.144910e+00,8.811305e-01,234466
area_flymale_frameany,1.603843e+00,-7.205517e-02,244615
area_inmost_wing_flyany_frameany,8.386807e-01,-5.093253e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.927724e-01,1.268742e+00,59513
area_inmost_wing_flyfemale_frameany,8.763715e-01,-4.308516e-01,234466
area_inmost_wing_flymale_frameany,8.023559e-01,-5.073585e-01,244615
area_outmost_wing_flyany_frameany,9.236307e-01,3.344797e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.641772e-01,9.616338e-01,59513
area_outmost_wing_flyfemale_frameany,9.624998e-01,-3.601920e-01,234466
area_outmost_wing_flymale_frameany,8.862540e-01,5.334910e-01,244615
arena_angle_flyany_frameany,-2.286566e-01,-2.624866e+00,479460
b_mm_flyany_frameany,2.265780e-01,-4.269007e-01,479460
b_mm_flyfemale_frameany,2.428590e-01,1.517187e-02,234466
b_mm_flymale_frameany,2.109587e-01,-7.732050e-01,244615
boutfreq_flyany_framebackup,1.159638e-03,9.940845e-02,479460
boutfreq_flyany_framebodyturn,3.720853e-03,-4.695598e-01,479460
boutfreq_flyany_framecrabwalkall,9.260418e-03,-1.640032e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.839903e-04,-1.257017e+00,479460
boutfreq_flyany_framejump,7.717015e-04,2.797479e-02,479460
boutfreq_flyany_framepivotcenter,3.211947e-04,1.538076e+00,479460
boutfreq_flyany_framepivottail,6.886914e-03,-3.042280e-01,479460
boutfreq_flyany_framerighting,1.647687e-04,-3.682946e-01,479460
boutfreq_flyany_framestop,1.554040e-02,1.774196e+00,479460
boutfreq_flyany_frametouch,2.771868e-03,-2.835027e+00,479460
boutfreq_flyany_framewalk,1.789722e-02,-3.912357e-01,479460
boutfreq_flyany_framewingextension,5.214199e-05,-8.601638e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,-1.788720e+00,479460
boutfreq_flyany_framewinggrooming,2.515330e-03,3.832226e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.088224e-06,-9.545186e-01,244605
boutfreq_flymale_framechase,2.248523e-04,-1.249437e+00,244605
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,244605
corfrac_maj_flyany_frameany,-7.003908e-02,1.584641e+00,479440
corfrac_maj_flyany_framebackup,-2.049124e-01,1.487350e+00,2343
corfrac_maj_flyany_framebodyturn,-7.282209e-01,2.673101e+00,4481
corfrac_maj_flyany_framecrabwalkall,-3.066337e-01,-4.194900e-02,39877
corfrac_maj_flyany_framecrabwalkextreme,-5.200696e-01,6.459591e-01,981
corfrac_maj_flyany_framepivotcenter,-1.055563e-01,-1.414177e-01,397
corfrac_maj_flyany_framepivottail,-6.778425e-01,1.168986e+00,13513
corfrac_maj_flyfemale_frameany,-1.019131e-01,-2.171353e-02,234456
corfrac_maj_flymale_frameany,-3.930359e-02,3.191412e+00,244605
da_flyany_frameany,1.646293e-05,3.309965e+00,479440
da_flyfemale_frameany,1.012254e-05,1.670032e+00,234456
da_flymale_frameany,2.308095e-05,-3.479584e-01,244605
dangle2wall_flyany_framenearwall,2.774303e-02,3.991051e-01,370527
dangle2wall_flyfemale_framenearwall,2.714565e-02,-4.458872e-01,183133
dangle2wall_flymale_framenearwall,2.850857e-02,1.535521e+00,187015
dangle_biggest_wing_flyany_frameany,-2.278683e-02,-4.452531e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.705929e-03,1.771163e+00,234456
dangle_biggest_wing_flymale_frameany,-5.133530e-02,-2.112942e+00,244605
dangle_smallest_wing_flyany_frameany,2.277197e-02,4.464399e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.788941e-03,-1.788446e+00,234456
dangle_smallest_wing_flymale_frameany,5.138574e-02,2.138347e+00,244605
danglesub_flyany_framemove,-1.801304e-02,2.832496e-01,233058
danglesub_flyany_framenearfly,-1.017137e-01,-7.905947e-01,140698
danglesub_flyfemale_framenearfly,-9.136845e-02,-1.504493e-01,71145
danglesub_flymale_framenearfly,-1.118191e-01,-1.251237e+00,69542
darea_flyany_frameany,1.088398e-05,1.132515e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.986522e-01,1.596449e-01,2343
darea_flyany_framebodyturn,-1.036105e-01,-1.581988e+00,4481
darea_flyany_framechase,-5.423391e-02,-2.319174e+00,482
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.879075e-02,-2.465279e+00,39877
darea_flyany_framecrabwalkextreme,-1.077029e-01,-2.790066e+00,981
darea_flyany_framejump,2.933228e-02,8.263860e-01,1004
darea_flyany_framepivotcenter,8.786090e-02,6.330865e-01,397
darea_flyany_framepivottail,-1.487828e-01,-2.480994e+00,13513
darea_flyany_framerighting,7.462297e-03,-1.159399e-01,929
darea_flyany_framestop,-1.350990e-02,-1.081991e-01,246382
darea_flyany_frametouch,-1.077238e-01,-1.516360e+00,6015
darea_flyany_framewalk,4.567698e-02,2.985554e+00,133751
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.326200e-02,-1.759208e+00,59513
darea_flyfemale_frameany,-1.137079e-04,6.482575e-01,234456
darea_flymale_frameany,1.248857e-04,-4.170602e-01,244605
darea_inmost_wing_flyany_frameany,1.349154e-01,1.823177e+00,479440
darea_inmost_wing_flyfemale_frameany,1.050208e-01,-1.772474e-01,234456
darea_inmost_wing_flymale_frameany,1.637992e-01,3.287614e+00,244605
darea_outmost_wing_flyany_frameany,-1.349165e-01,-1.827323e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.044833e-01,1.769596e-01,234456
darea_outmost_wing_flymale_frameany,-1.643001e-01,-3.295815e+00,244605
db_flyany_frameany,-3.778842e-06,-1.577457e+00,479440
db_flyfemale_frameany,-1.657743e-05,-6.213305e-01,234456
db_flymale_frameany,7.669548e-06,-3.254839e-01,244605
dcenter_flyany_frameany,1.168376e+01,1.584664e+00,479460
dcenter_flyany_framebackupstart,8.607217e+00,-2.007357e-01,556
dcenter_flyany_framebodyturn,1.160205e+01,1.138328e+00,4481
dcenter_flyany_framebodyturnstart,1.168797e+01,1.704113e+00,1784
dcenter_flyany_framecrabwalkallstart,1.169556e+01,1.150264e+00,4440
dcenter_flyany_framecrabwalkextreme,9.513128e+00,2.497175e+00,981
dcenter_flyany_framecrabwalkextremestart,9.940327e+00,3.343631e+00,280
dcenter_flyany_framejumpstart,1.170529e+01,7.288188e-01,370
dcenter_flyany_framemove,1.155521e+01,1.588487e+00,233078
dcenter_flyany_framenearwall,1.084550e+01,1.535258e+00,370542
dcenter_flyany_framepivotcenter,1.051471e+01,9.498460e-01,397
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073892e+01,1.575547e+00,3301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177202e+01,1.128643e+00,246382
dcenter_flyany_frametouch,3.097738e+00,3.354304e+00,6015
dcenter_flyany_framewalk,1.236259e+01,9.906481e-01,133753
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329903e+01,2.779691e-02,59513
dcenter_flyfemale_frameany,1.136498e+01,8.751714e-01,234466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196608e+01,1.832855e+00,244615
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.656207e-01,-6.859877e-01,233058
ddcenter_flyany_framenearfly,5.277556e-01,1.255175e+00,140698
ddcenter_flyfemale_framenearfly,4.932370e-01,1.152994e+00,71145
ddcenter_flymale_framenearfly,5.623520e-01,1.282603e+00,69542
ddell2nose_flyany_framenearfly,1.348027e+00,8.726499e-01,140698
ddell2nose_flyfemale_framenearfly,1.328439e+00,1.019480e+00,71145
ddell2nose_flymale_framenearfly,1.368753e+00,6.877313e-01,69542
ddist2wall_flyany_framenearwall,2.092972e-02,1.391996e-01,370527
ddist2wall_flyfemale_framenearwall,1.639065e-02,-8.632400e-01,183133
ddist2wall_flymale_framenearwall,2.503227e-02,1.134461e+00,187015
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.354475e+00,8.564774e-01,140698
ddnose2ell_flyfemale_framenearfly,1.291159e+00,6.362027e-01,71145
ddnose2ell_flymale_framechase,-8.892357e-01,1.812037e-01,300
ddnose2ell_flymale_framenearfly,1.418096e+00,9.861243e-01,69542
decc_flyany_frameany,-1.444343e-05,-3.346723e+00,479440
decc_flyfemale_frameany,-2.978984e-05,-2.933497e+00,234456
decc_flymale_frameany,-1.213026e-06,1.294179e-01,244605
dell2nose_flyany_frameany,1.077700e+01,1.609864e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036095e+01,8.318072e-01,234466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115201e+01,1.927616e+00,244615
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192371e+01,1.902587e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.564707e+00,-6.457153e-01,556
dist2wall_flyany_framebodyturnstart,8.117701e+00,9.942745e-01,1784
dist2wall_flyany_framecrabwalkall,6.753924e+00,-4.258411e-01,39877
dist2wall_flyany_framecrabwalkextreme,7.845798e+00,8.278410e-02,981
dist2wall_flyany_framejump,1.724556e+01,-9.067803e-01,1004
dist2wall_flyany_framejumpstart,1.578306e+01,-7.921833e-01,367
dist2wall_flyany_framemove,9.079753e+00,-1.639512e-01,233078
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.315123e+00,-5.090812e-01,3301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452944e+01,-3.347153e-01,246382
dist2wall_flyany_frametouch,8.407367e+00,-9.594310e-01,6015
dist2wall_flyany_framewalk,9.091763e+00,3.946213e-02,133753
dist2wall_flyany_framewinggrooming,1.807588e+01,-8.612926e-01,59513
dist2wall_flyfemale_frameany,1.191593e+01,-2.919993e-01,234466
dist2wall_flymale_frameany,1.193325e+01,6.360794e-01,244615
dmax_wing_angle_flyany_frameany,4.354679e-03,-9.613830e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.533690e-03,-8.253515e-02,234456
dmax_wing_angle_flymale_frameany,5.434814e-03,-2.929588e-02,244605
dmax_wing_area_flyany_frameany,-4.107169e-01,-1.918485e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.530141e-01,-2.729721e-01,234456
dmax_wing_area_flymale_frameany,-4.661682e-01,-2.738087e+00,244605
dmin_wing_angle_flyany_frameany,-4.369539e-03,9.813099e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.616701e-03,4.079384e-02,234456
dmin_wing_angle_flymale_frameany,-5.384373e-03,6.594018e-02,244605
dmin_wing_area_flyany_frameany,4.107159e-01,1.916405e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.535516e-01,2.719523e-01,234456
dmin_wing_area_flymale_frameany,4.656673e-01,2.735055e+00,244605
dnose2ell_angle_30tomin30_flyany_frameany,1.132106e+01,1.494664e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097910e+01,6.926804e-01,234466
dnose2ell_angle_30tomin30_flymale_frameany,1.162561e+01,1.815502e+00,244615
dnose2ell_angle_min20to20_flyany_frameany,4.071290e+01,-3.632712e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.042317e+01,3.656545e-01,234466
dnose2ell_angle_min20to20_flymale_frameany,4.087570e+01,-8.944745e-01,244615
dnose2ell_angle_min30to30_flyany_frameany,3.292060e+01,-2.419086e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.267452e+01,3.871250e-01,234466
dnose2ell_angle_min30to30_flymale_frameany,3.306815e+01,-7.418220e-01,244615
dnose2ell_flyany_frameany,1.078821e+01,1.638756e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.709507e+00,-3.645959e-01,556
dnose2ell_flyany_framebodyturn,1.064354e+01,9.362761e-01,4481
dnose2ell_flyany_framebodyturnstart,1.074096e+01,1.483152e+00,1784
dnose2ell_flyany_framecrabwalkallstart,1.080136e+01,1.134380e+00,4440
dnose2ell_flyany_framecrabwalkextreme,8.538920e+00,2.468374e+00,981
dnose2ell_flyany_framecrabwalkextremestart,9.007985e+00,3.410760e+00,280
dnose2ell_flyany_framejumpstart,1.089687e+01,6.290042e-01,370
dnose2ell_flyany_framenearwall,9.914145e+00,1.585526e+00,370542
dnose2ell_flyany_framepivotcenter,9.718238e+00,9.573700e-01,397
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.888349e+00,1.552387e+00,3301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089389e+01,1.205889e+00,246382
dnose2ell_flyany_frametouch,1.223836e+00,3.329581e+00,6015
dnose2ell_flyany_framewalk,1.147099e+01,1.016724e+00,133753
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248921e+01,1.090865e-01,59513
dnose2ell_flyfemale_frameany,1.048978e+01,9.692796e-01,234466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105086e+01,1.824963e+00,244615
dnose2ell_flymale_framechase,2.844889e+00,3.895455e+00,300
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168458e+01,1.615601e+00,479460
dnose2tail_flyany_framemove,1.157472e+01,1.634656e+00,233078
dnose2tail_flyfemale_frameany,1.141065e+01,1.004084e+00,234466
dnose2tail_flymale_frameany,1.192422e+01,1.732074e+00,244615
dnwingsdetected_flyany_frameany,0.000000e+00,4.063723e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.261157e-01,234456
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,244605
dphi_flyany_framemove,3.849951e-02,6.706667e-01,233058
dphi_flyfemale_framemove,-4.857904e-02,-1.128182e+00,118180
dphi_flymale_framemove,1.204541e-01,2.081776e+00,114591
dtheta_flyany_frameany,-2.297565e-02,-2.855307e+00,479440
dtheta_flyfemale_frameany,-2.212168e-02,-1.995362e+00,234456
dtheta_flymale_frameany,-2.410394e-02,-2.332062e+00,244605
du_cor_flyany_frameany,5.415601e+00,-7.268278e-01,479440
du_cor_flyfemale_frameany,4.848630e+00,-1.061075e+00,234456
du_cor_flymale_frameany,5.963762e+00,-3.681355e-01,244605
du_ctr_flyany_frameany,5.717170e+00,-7.739719e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.886495e+00,-2.090628e+00,2343
du_ctr_flyany_framebodyturn,6.076042e+00,2.054546e+00,4481
du_ctr_flyany_framecrabwalkall,1.199873e+01,6.369558e-01,39877
du_ctr_flyany_framecrabwalkextreme,1.424431e+00,3.775615e+00,981
du_ctr_flyany_framejump,3.147576e+01,-7.529432e-01,1004
du_ctr_flyany_framemove,1.164972e+01,8.188987e-01,233058
du_ctr_flyany_framenearfly,5.484553e+00,-2.422252e-01,140698
du_ctr_flyany_framenearwall,6.480775e+00,-6.240697e-01,370527
du_ctr_flyany_framenotnearfly_notnearwall,3.512860e+00,-7.362461e-01,97682
du_ctr_flyany_framepivotcenter,2.889040e-01,-2.508106e-01,397
du_ctr_flyany_framerighting,4.637813e+00,-8.862392e-02,929
du_ctr_flyany_framestop,9.074799e-02,-7.623049e-01,246382
du_ctr_flyany_frametouch,2.163794e+00,-5.005528e-01,6015
du_ctr_flyany_framewalk,1.736453e+01,1.117617e+00,133751
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
