field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.352863e-01,-1.306754e+00,9.691000e-01,3.090000e-02,2,8,3787394
a_mm_flyfemale_frameany,6.793270e-01,-1.063972e+00,9.330000e-01,6.700000e-02,2,8,1876463
a_mm_flymale_frameany,5.921131e-01,-1.444725e+00,9.819000e-01,1.810000e-02,2,8,1908546
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
absangle2wall_flyany_framebackupstart_nearwall,8.107840e-01,4.889189e-01,2.436000e-01,7.564000e-01,2,8,3720
absangle2wall_flyany_framebodyturnstart,1.160336e+00,2.346230e+00,2.000000e-04,9.998000e-01,2,8,12257
absangle2wall_flyany_framecrabwalkall,1.185961e+00,2.260426e+00,2.100000e-03,9.979000e-01,2,8,320281
absangle2wall_flyany_framecrabwalkextreme,9.423103e-01,-7.833334e-01,8.832000e-01,1.168000e-01,2,8,8236
absangle2wall_flyany_framejump,1.606567e+00,-7.578040e-01,7.660000e-01,2.340000e-01,1,4,1178
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.337127e+00,2.433921e+00,2.000000e-04,9.998000e-01,2,8,1826028
absangle2wall_flyany_framenearwall,1.403913e+00,7.397504e-01,1.366000e-01,8.634000e-01,2,8,2732502
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.032481e-01,3.479113e+00,0.000000e+00,1.000000e+00,2,8,20882
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.666045e+00,1.312409e-02,4.730000e-01,5.270000e-01,2,8,1961366
absangle2wall_flyany_frametouch,1.461148e+00,8.210815e-01,1.131000e-01,8.869000e-01,2,8,97534
absangle2wall_flyany_framewalk,1.367178e+00,1.965898e+00,4.400000e-03,9.956000e-01,2,8,1144713
absangle2wall_flyany_framewinggrooming,1.719065e+00,1.650491e+00,1.030000e-02,9.897000e-01,2,8,131261
absangle2wall_flyfemale_framenearwall,1.405422e+00,4.161858e-01,2.496000e-01,7.504000e-01,2,8,1244777
absangle2wall_flymale_framenearwall,1.401532e+00,9.066128e-01,9.870000e-02,9.013000e-01,2,8,1486409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708464e+00,2.044656e-01,3.958000e-01,6.042000e-01,1,5,1441
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518519e+00,5.525919e-01,1.960000e-01,8.040000e-01,2,8,4407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474426e+00,1.867114e-01,3.940000e-01,6.060000e-01,2,8,13505
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572650e+00,4.311160e-02,4.567000e-01,5.433000e-01,2,8,1560671
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402768e+00,-2.217371e+00,9.997000e-01,3.000000e-04,2,8,9108
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619276e+00,1.073431e+00,6.130000e-02,9.387000e-01,2,8,819431
absanglefrom1to2_nose2ell_flyany_frametouch,6.676573e-01,-1.885204e+00,9.971000e-01,2.900000e-03,2,8,97534
absanglefrom1to2_nose2ell_flyfemale_framechase,2.638794e-01,-6.800249e-01,8.975000e-01,1.025000e-01,1,3,751
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581222e+00,-7.519337e-01,8.820000e-01,1.180000e-01,2,8,791599
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.906213e-01,-3.300420e+00,1.000000e+00,0.000000e+00,2,8,35400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,736
absanglefrom1to2_nose2ell_flymale_framechase,2.684020e-01,1.311146e-01,3.962000e-01,6.038000e-01,2,8,27214
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566391e+00,8.574027e-01,8.850000e-02,9.115000e-01,2,8,768057
absanglefrom1to2_nose2ell_flymale_frametouch,6.460308e-01,-6.748088e-01,8.465000e-01,1.535000e-01,2,8,61972
absanglefrom1to2_nose2ell_flymale_framewingextension,1.004892e+00,1.455306e+00,7.240000e-02,9.276000e-01,1,3,10347
absdangle2wall_flyany_framenearwall,1.177165e+00,-3.092041e+00,1.000000e+00,0.000000e+00,2,8,2732387
absdangle2wall_flyfemale_framenearwall,1.113123e+00,-3.339970e+00,1.000000e+00,0.000000e+00,2,8,1244717
absdangle2wall_flymale_framenearwall,1.233325e+00,-2.486783e+00,9.997000e-01,3.000000e-04,2,8,1486354
absdtheta_flyany_frameany,9.921306e-01,-3.511815e+00,1.000000e+00,0.000000e+00,2,8,3787236
absdtheta_flyany_framebackup,2.561709e+00,3.178224e-01,3.228000e-01,6.772000e-01,2,8,15744
absdtheta_flyany_framebodyturn,5.071324e+00,-2.203540e+00,9.996000e-01,4.000000e-04,2,8,31459
absdtheta_flyany_framecrabwalkall,1.529231e+00,-1.964437e+00,9.960000e-01,4.000000e-03,2,8,320273
absdtheta_flyany_framecrabwalkextreme,1.831354e+00,1.243971e-01,4.542000e-01,5.458000e-01,2,8,8235
absdtheta_flyany_framemove,1.719424e+00,-3.014809e+00,1.000000e+00,0.000000e+00,2,8,1825870
absdtheta_flyany_framenearfly,1.018280e+00,-3.796987e+00,1.000000e+00,0.000000e+00,2,8,1560613
absdtheta_flyany_framenearwall,1.170527e+00,-3.115196e+00,1.000000e+00,0.000000e+00,2,8,2732387
absdtheta_flyany_framenotnearfly_notnearwall,5.605916e-01,-2.298812e+00,9.997000e-01,3.000000e-04,2,8,679816
absdtheta_flyany_framepivotcenter,5.597540e+00,-1.853698e+00,9.996000e-01,4.000000e-04,2,7,2200
absdtheta_flyany_framepivottail,4.856721e+00,-1.554035e+00,9.901000e-01,9.900000e-03,2,8,89054
absdtheta_flyany_framerighting,8.884898e+00,7.569721e-02,4.497000e-01,5.503000e-01,1,4,2386
absdtheta_flyany_framestop,3.082246e-01,-4.950797e+00,1.000000e+00,0.000000e+00,2,8,1961366
absdtheta_flyany_frametouch,1.352155e+00,-3.406562e+00,1.000000e+00,0.000000e+00,2,8,97534
absdtheta_flyany_framewalk,1.393587e+00,-2.731823e+00,1.000000e+00,0.000000e+00,2,8,1144705
absdtheta_flyany_framewingextension,1.137208e+00,-6.797364e-01,7.407000e-01,2.593000e-01,1,3,10476
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.517927e-01,-4.855150e+00,1.000000e+00,0.000000e+00,2,8,131255
absdtheta_flyfemale_frameany,8.903198e-01,-3.878817e+00,1.000000e+00,0.000000e+00,2,8,1876384
absdtheta_flymale_frameany,1.087586e+00,-2.690783e+00,9.999000e-01,1.000000e-04,2,8,1908467
absdtheta_flymale_framechase,1.702475e+00,-6.133120e-01,8.646000e-01,1.354000e-01,2,8,27214
absdv_cor_flyany_frameany,1.293426e+00,-2.870914e+00,1.000000e+00,0.000000e+00,2,8,3787236
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
absdv_cor_flyany_framebackup,1.256906e+00,-1.377364e+00,9.791000e-01,2.090000e-02,2,8,15744
absdv_cor_flyany_framebodyturn,2.665041e+00,-1.479277e+00,9.857000e-01,1.430000e-02,2,8,31459
absdv_cor_flyany_framecrabwalkall,4.875670e+00,-2.860403e+00,1.000000e+00,0.000000e+00,2,8,320273
absdv_cor_flyany_framecrabwalkextreme,4.301578e+00,-2.408830e+00,1.000000e+00,0.000000e+00,2,8,8235
absdv_cor_flyany_framejump,1.994697e+01,3.302200e+00,6.100000e-03,9.939000e-01,1,4,1178
absdv_cor_flyany_framemove,2.456643e+00,-2.887962e+00,1.000000e+00,0.000000e+00,2,8,1825870
absdv_cor_flyany_framenearfly,1.116479e+00,-3.463366e+00,1.000000e+00,0.000000e+00,2,8,1560613
absdv_cor_flyany_framenearwall,1.584274e+00,-2.731364e+00,1.000000e+00,0.000000e+00,2,8,2732387
absdv_cor_flyany_framenotnearfly_notnearwall,5.332160e-01,-8.877291e-01,9.085000e-01,9.150000e-02,2,8,679816
absdv_cor_flyany_framepivotcenter,4.312565e-02,-3.229627e-01,8.927000e-01,1.073000e-01,2,7,2200
absdv_cor_flyany_framepivottail,2.081980e+00,-1.806031e+00,9.974000e-01,2.600000e-03,2,8,89054
absdv_cor_flyany_framerighting,5.360064e+00,-1.686442e+00,9.635000e-01,3.650000e-02,1,4,2386
absdv_cor_flyany_framestop,1.014444e-01,-4.482430e+00,1.000000e+00,0.000000e+00,2,8,1961366
absdv_cor_flyany_frametouch,1.254419e+00,-3.888379e+00,1.000000e+00,0.000000e+00,2,8,97534
absdv_cor_flyany_framewalk,2.900674e+00,-3.272852e+00,1.000000e+00,0.000000e+00,2,8,1144705
absdv_cor_flyany_framewingextension,8.928528e-01,2.108789e-01,3.806000e-01,6.194000e-01,1,3,10476
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.036635e-01,-3.216106e+00,1.000000e+00,0.000000e+00,2,8,131255
absdv_cor_flyfemale_frameany,1.104208e+00,-2.954672e+00,1.000000e+00,0.000000e+00,2,8,1876384
absdv_cor_flymale_frameany,1.471573e+00,-2.449950e+00,9.997000e-01,3.000000e-04,2,8,1908467
absdv_cor_flymale_framechase,1.889830e+00,-1.539076e+00,9.948000e-01,5.200000e-03,2,8,27214
absphidiff_nose2ell_flyany_framenearfly,1.543134e+00,-1.369936e+00,9.643000e-01,3.570000e-02,2,8,1560613
absphidiff_nose2ell_flyany_frametouch,1.541081e+00,-7.523438e-01,8.666000e-01,1.334000e-01,2,8,97534
absphidiff_nose2ell_flyfemale_framechase,4.502535e-01,6.826258e-02,4.253000e-01,5.747000e-01,1,3,751
absphidiff_nose2ell_flyfemale_framenearfly,1.527538e+00,-2.120559e+00,9.938000e-01,6.200000e-03,2,8,791573
absphidiff_nose2ell_flyfemale_frametouch,1.544398e+00,-2.276925e+00,9.997000e-01,3.000000e-04,2,8,35400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.820592e-01,8.263061e-01,1.033000e-01,8.967000e-01,2,8,27214
absphidiff_nose2ell_flymale_framenearfly,1.557550e+00,-7.447689e-01,8.834000e-01,1.166000e-01,2,8,768025
absphidiff_nose2ell_flymale_frametouch,1.539561e+00,1.943604e-01,4.125000e-01,5.875000e-01,2,8,61972
absphidiff_nose2ell_flymale_framewingextension,1.266649e+00,1.529278e-01,4.077000e-01,5.923000e-01,1,3,10345
abssmoothdtheta_flyany_frameany,7.642270e-01,-3.149092e+00,1.000000e+00,0.000000e+00,2,8,3787236
abssmoothdtheta_flyfemale_frameany,6.991492e-01,-3.619560e+00,1.000000e+00,0.000000e+00,2,8,1876384
abssmoothdtheta_flymale_frameany,8.244387e-01,-2.264590e+00,9.993000e-01,7.000000e-04,2,8,1908467
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618529e+00,1.316188e+00,7.310000e-02,9.269000e-01,1,5,1441
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680544e+00,4.521117e-01,2.633000e-01,7.367000e-01,2,8,13505
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,250
absthetadiff_nose2ell_flyany_framenearfly,1.595007e+00,9.963077e-02,4.797000e-01,5.203000e-01,2,8,1560671
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639408e+00,1.315901e+00,1.790000e-02,9.821000e-01,2,8,9108
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543783e+00,1.799215e-01,4.215000e-01,5.785000e-01,2,8,819431
absthetadiff_nose2ell_flyany_frametouch,1.795692e+00,8.453469e-01,9.760000e-02,9.024000e-01,2,8,97534
absthetadiff_nose2ell_flyfemale_framechase,3.490238e-01,-2.581790e-01,5.771000e-01,4.229000e-01,1,3,751
absthetadiff_nose2ell_flyfemale_framenearfly,1.612089e+00,2.054159e-02,5.290000e-01,4.710000e-01,2,8,791599
absthetadiff_nose2ell_flyfemale_frametouch,1.831985e+00,-7.200884e-02,5.311000e-01,4.689000e-01,2,8,35400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,736
absthetadiff_nose2ell_flymale_framechase,3.925435e-01,6.344669e-01,1.391000e-01,8.609000e-01,2,8,27214
absthetadiff_nose2ell_flymale_framenearfly,1.576116e+00,1.041790e-01,4.740000e-01,5.260000e-01,2,8,768057
absthetadiff_nose2ell_flymale_frametouch,1.769980e+00,9.108183e-01,7.760000e-02,9.224000e-01,2,8,61972
absthetadiff_nose2ell_flymale_framewingextension,1.351868e+00,2.228755e+00,1.610000e-02,9.839000e-01,1,3,10347
absyaw_flyany_framemove,5.335527e-01,-1.441761e+00,9.829000e-01,1.710000e-02,2,8,1826028
absyaw_flyfemale_framemove,5.531834e-01,-1.387645e+00,9.850000e-01,1.500000e-02,2,8,810571
absyaw_flymale_framemove,5.146122e-01,-1.235718e+00,9.669000e-01,3.310000e-02,2,8,1014933
accmag_flyany_frameany,7.609032e+01,-3.342440e+00,1.000000e+00,0.000000e+00,2,8,3787236
accmag_flyfemale_frameany,6.897358e+01,-3.589206e+00,1.000000e+00,0.000000e+00,2,8,1876384
accmag_flymale_frameany,8.270240e+01,-2.736502e+00,1.000000e+00,0.000000e+00,2,8,1908467
angle_biggest_wing_flyany_frameany,2.073891e-02,-2.436686e+00,1.000000e+00,0.000000e+00,2,8,3787394
angle_biggest_wing_flyany_framewingextension,6.752898e-01,-9.462011e-01,8.157000e-01,1.843000e-01,1,3,10478
angle_biggest_wing_flyfemale_frameany,2.158241e-02,-2.245306e+00,9.999000e-01,1.000000e-04,2,8,1876463
angle_biggest_wing_flymale_frameany,1.955506e-02,-1.873721e+00,9.988000e-01,1.200000e-03,2,8,1908546
angle_smallest_wing_flyany_frameany,9.908705e-03,-7.745141e-01,8.920000e-01,1.080000e-01,2,8,3787394
angle_smallest_wing_flyany_framewingextension,1.298545e-01,2.635173e+00,1.000000e-02,9.900000e-01,1,3,10478
angle_smallest_wing_flyfemale_frameany,1.277950e-02,1.770189e-01,3.965000e-01,6.035000e-01,2,8,1876463
angle_smallest_wing_flymale_frameany,6.828860e-03,-1.215440e+00,9.809000e-01,1.910000e-02,2,8,1908546
angleonclosestfly_flyany_framenearfly,-3.469366e-01,8.675705e-01,8.970000e-02,9.103000e-01,2,8,1560671
angleonclosestfly_flyany_framestop_nearfly,-3.410619e-01,6.692145e-01,1.643000e-01,8.357000e-01,2,8,819431
angleonclosestfly_flyany_frametouch,-3.496466e-01,-6.240182e-01,8.279000e-01,1.721000e-01,2,8,97534
angleonclosestfly_flyfemale_framechase,7.403372e-03,4.896782e-02,4.431000e-01,5.569000e-01,1,3,751
angleonclosestfly_flyfemale_framenearfly,-3.871775e-01,4.261629e-01,2.759000e-01,7.241000e-01,2,8,791599
angleonclosestfly_flyfemale_frametouch,-3.856474e-01,-3.905602e-01,7.270000e-01,2.730000e-01,2,8,35400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,736
angleonclosestfly_flymale_framechase,1.123461e-02,6.983313e-01,1.490000e-01,8.510000e-01,2,8,27214
angleonclosestfly_flymale_framenearfly,-3.083209e-01,1.087679e+00,6.060000e-02,9.394000e-01,2,8,768057
angleonclosestfly_flymale_frametouch,-3.200156e-01,-4.756927e-01,7.429000e-01,2.571000e-01,2,8,61972
angleonclosestfly_flymale_framewingextension,5.184384e-02,8.552876e-01,2.050000e-01,7.950000e-01,1,3,10347
anglesub_flyany_frameany,2.076440e-01,8.147509e-01,1.243000e-01,8.757000e-01,2,8,3787394
anglesub_flyfemale_frameany,2.122336e-01,2.095091e+00,1.090000e-02,9.891000e-01,2,8,1876463
anglesub_flymale_frameany,2.036065e-01,-8.528993e-02,4.940000e-01,5.060000e-01,2,8,1908546
area_flyany_frameany,1.805240e+00,-1.342484e+00,9.731000e-01,2.690000e-02,2,8,3787394
area_flyfemale_frameany,2.049960e+00,-1.112004e+00,9.427000e-01,5.730000e-02,2,8,1876463
area_flymale_frameany,1.565327e+00,-1.527229e+00,9.844000e-01,1.560000e-02,2,8,1908546
area_inmost_wing_flyany_frameany,9.675461e-01,3.809187e+00,0.000000e+00,1.000000e+00,2,8,3787394
area_inmost_wing_flyany_framewingextension,6.949781e-01,2.145869e+00,1.490000e-02,9.851000e-01,1,3,10478
area_inmost_wing_flyany_framewinggrooming,4.287933e-01,3.453996e+00,0.000000e+00,1.000000e+00,2,8,131261
area_inmost_wing_flyfemale_frameany,1.054003e+00,4.376216e+00,0.000000e+00,1.000000e+00,2,8,1876463
area_inmost_wing_flymale_frameany,8.834000e-01,2.456642e+00,1.000000e-04,9.999000e-01,2,8,1908546
area_outmost_wing_flyany_frameany,9.949677e-01,2.782131e+00,0.000000e+00,1.000000e+00,2,8,3787394
area_outmost_wing_flyany_framewingextension,1.192176e+00,-5.286403e-01,6.970000e-01,3.030000e-01,1,3,10478
area_outmost_wing_flyany_framewinggrooming,8.407392e-01,5.010299e-01,2.358000e-01,7.642000e-01,2,8,131261
area_outmost_wing_flyfemale_frameany,1.081536e+00,3.131460e+00,0.000000e+00,1.000000e+00,2,8,1876463
area_outmost_wing_flymale_frameany,9.103736e-01,1.854678e+00,5.200000e-03,9.948000e-01,2,8,1908546
arena_angle_flyany_frameany,9.377722e-02,7.091901e-01,1.487000e-01,8.513000e-01,2,8,3787394
b_mm_flyany_frameany,2.249585e-01,-1.255083e+00,9.626000e-01,3.740000e-02,2,8,3787394
b_mm_flyfemale_frameany,2.400122e-01,-1.055439e+00,9.314000e-01,6.860000e-02,2,8,1876463
b_mm_flymale_frameany,2.101884e-01,-1.366755e+00,9.722000e-01,2.780000e-02,2,8,1908546
boutfreq_flyany_framebackup,9.901804e-04,-8.456896e-01,8.996000e-01,1.004000e-01,2,8,3787394
boutfreq_flyany_framebodyturn,3.232432e-03,-1.402388e+00,9.793000e-01,2.070000e-02,2,8,3787394
boutfreq_flyany_framecrabwalkall,9.634704e-03,-1.466978e+00,9.774000e-01,2.260000e-02,2,8,3787394
boutfreq_flyany_framecrabwalkextreme,5.828923e-04,-1.196364e+00,9.584000e-01,4.160000e-02,2,8,3787394
boutfreq_flyany_framejump,1.677180e-04,-2.454821e+00,1.000000e+00,0.000000e+00,2,8,3787394
boutfreq_flyany_framepivotcenter,2.192207e-04,-2.008345e-01,5.864000e-01,4.136000e-01,2,8,3787394
boutfreq_flyany_framepivottail,5.522591e-03,-1.795196e+00,9.951000e-01,4.900000e-03,2,8,3787394
boutfreq_flyany_framerighting,5.522029e-05,-1.168625e+00,9.782000e-01,2.180000e-02,2,8,3787394
boutfreq_flyany_framestop,1.127756e-02,-2.355530e+00,9.991000e-01,9.000000e-04,2,8,3787394
boutfreq_flyany_frametouch,4.027932e-03,-7.080707e-01,8.546000e-01,1.454000e-01,2,8,3787394
boutfreq_flyany_framewalk,1.607162e-02,-1.686205e+00,9.876000e-01,1.240000e-02,2,8,3787394
boutfreq_flyany_framewingextension,1.483466e-04,-4.429349e-01,7.413000e-01,2.587000e-01,2,8,3787394
boutfreq_flyany_framewingflick,1.375285e-04,-3.700926e-01,7.331000e-01,2.669000e-01,2,8,3787394
boutfreq_flyany_framewinggrooming,7.542670e-04,-3.569847e+00,1.000000e+00,0.000000e+00,2,8,3787394
boutfreq_flymale_frameattemptedcopulation,1.932298e-05,-7.380935e-01,9.253000e-01,7.470000e-02,2,8,1908467
boutfreq_flymale_framechase,8.577765e-04,-2.474041e-01,6.100000e-01,3.900000e-01,2,8,1908467
boutfreq_flymale_framecopulation,1.037913e-06,3.108325e-01,1.351000e-01,8.649000e-01,2,8,1908467
corfrac_maj_flyany_frameany,-1.003471e-01,-2.144910e-01,6.299000e-01,3.701000e-01,2,8,3787236
corfrac_maj_flyany_framebackup,-2.273459e-01,-1.711625e-01,5.965000e-01,4.035000e-01,2,8,15744
corfrac_maj_flyany_framebodyturn,-7.627437e-01,-1.644071e+00,9.918000e-01,8.200000e-03,2,8,31459
corfrac_maj_flyany_framecrabwalkall,-3.356646e-01,-2.079198e+00,9.973000e-01,2.700000e-03,2,8,320273
corfrac_maj_flyany_framecrabwalkextreme,-5.801039e-01,-1.032314e+00,9.449000e-01,5.510000e-02,2,8,8235
corfrac_maj_flyany_framepivotcenter,-1.425324e-01,-1.936449e+00,9.997000e-01,3.000000e-04,2,7,2200
corfrac_maj_flyany_framepivottail,-6.995604e-01,-1.509475e+00,9.932000e-01,6.800000e-03,2,8,89054
corfrac_maj_flyfemale_frameany,-9.623855e-02,4.244146e-01,2.653000e-01,7.347000e-01,2,8,1876384
corfrac_maj_flymale_frameany,-1.040350e-01,-8.870368e-01,9.101000e-01,8.990000e-02,2,8,1908467
da_flyany_frameany,-4.288144e-06,6.279198e-01,1.872000e-01,8.128000e-01,2,8,3787236
da_flyfemale_frameany,-6.468634e-06,1.254304e+00,9.100000e-03,9.909000e-01,2,8,1876384
da_flymale_frameany,3.670900e-06,-8.636329e-01,9.287000e-01,7.130000e-02,2,8,1908467
dangle2wall_flyany_framenearwall,2.966718e-02,8.520562e-01,9.620000e-02,9.038000e-01,2,8,2732387
dangle2wall_flyfemale_framenearwall,3.665766e-02,4.694141e-01,2.279000e-01,7.721000e-01,2,8,1244717
dangle2wall_flymale_framenearwall,2.362961e-02,1.252942e+00,3.310000e-02,9.669000e-01,2,8,1486354
dangle_biggest_wing_flyany_frameany,1.363270e-02,2.659145e+00,5.900000e-03,9.941000e-01,2,8,3787236
dangle_biggest_wing_flyfemale_frameany,1.808125e-02,2.680197e+00,3.200000e-03,9.968000e-01,2,8,1876384
dangle_biggest_wing_flymale_frameany,9.064069e-03,1.947450e+00,7.700000e-03,9.923000e-01,2,8,1908467
dangle_smallest_wing_flyany_frameany,-1.363854e-02,-2.655845e+00,9.941000e-01,5.900000e-03,2,8,3787236
dangle_smallest_wing_flyfemale_frameany,-1.799492e-02,-2.679010e+00,9.968000e-01,3.200000e-03,2,8,1876384
dangle_smallest_wing_flymale_frameany,-9.162034e-03,-1.929446e+00,9.922000e-01,7.800000e-03,2,8,1908467
danglesub_flyany_framemove,-1.765775e-02,4.455910e-01,2.330000e-01,7.670000e-01,2,8,1825870
danglesub_flyany_framenearfly,-6.117730e-02,2.387685e+00,2.000000e-04,9.998000e-01,2,8,1560613
danglesub_flyfemale_framenearfly,-5.305027e-02,2.852783e+00,1.000000e-04,9.999000e-01,2,8,791573
danglesub_flymale_framenearfly,-6.874755e-02,1.805121e+00,3.800000e-03,9.962000e-01,2,8,768025
darea_flyany_frameany,-8.640650e-06,7.425252e-01,1.402000e-01,8.598000e-01,2,8,3787236
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
darea_flyany_framebackup,-1.457369e-01,2.868058e+00,2.800000e-03,9.972000e-01,2,8,15744
darea_flyany_framebodyturn,-4.155699e-02,3.226294e-01,3.139000e-01,6.861000e-01,2,8,31459
darea_flyany_framechase,2.922560e-02,-3.536493e-02,5.189000e-01,4.811000e-01,2,8,28451
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.900449e-03,1.735384e+00,3.000000e-03,9.970000e-01,2,8,320273
darea_flyany_framecrabwalkextreme,-2.548412e-02,7.576345e-01,1.281000e-01,8.719000e-01,2,8,8235
darea_flyany_framejump,-3.259866e-01,-2.013799e+00,9.759000e-01,2.410000e-02,1,4,1178
darea_flyany_framepivotcenter,8.251823e-02,9.025735e-01,4.980000e-02,9.502000e-01,2,7,2200
darea_flyany_framepivottail,-4.672160e-02,6.394034e-01,1.731000e-01,8.269000e-01,2,8,89054
darea_flyany_framerighting,1.022944e-02,1.681552e-02,4.280000e-01,5.720000e-01,1,4,2386
darea_flyany_framestop,-8.421419e-03,1.904056e+00,2.100000e-03,9.979000e-01,2,8,1961366
darea_flyany_frametouch,-8.981105e-02,-4.783914e-01,7.574000e-01,2.426000e-01,2,8,97534
darea_flyany_framewalk,2.482291e-02,-1.375646e+00,9.731000e-01,2.690000e-02,2,8,1144705
darea_flyany_framewingextension,-4.879707e-02,-1.487175e-01,5.378000e-01,4.622000e-01,1,3,10476
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.011272e-02,1.301281e-01,4.529000e-01,5.471000e-01,2,8,131255
darea_flyfemale_frameany,-7.130328e-05,9.927638e-01,3.610000e-02,9.639000e-01,2,8,1876384
darea_flymale_frameany,8.504556e-05,-6.714103e-01,8.476000e-01,1.524000e-01,2,8,1908467
darea_inmost_wing_flyany_frameany,1.025773e-02,-4.798444e+00,1.000000e+00,0.000000e+00,2,8,3787236
darea_inmost_wing_flyfemale_frameany,-1.342424e-02,-5.543401e+00,1.000000e+00,0.000000e+00,2,8,1876384
darea_inmost_wing_flymale_frameany,3.269398e-02,-2.647667e+00,1.000000e+00,0.000000e+00,2,8,1908467
darea_outmost_wing_flyany_frameany,-1.020054e-02,4.795391e+00,0.000000e+00,1.000000e+00,2,8,3787236
darea_outmost_wing_flyany_framewingextension,-5.048198e-01,-1.098415e-01,5.817000e-01,4.183000e-01,1,3,10476
darea_outmost_wing_flyfemale_frameany,1.339668e-02,5.542623e+00,0.000000e+00,1.000000e+00,2,8,1876384
darea_outmost_wing_flymale_frameany,-3.253004e-02,2.676049e+00,0.000000e+00,1.000000e+00,2,8,1908467
db_flyany_frameany,4.464130e-07,4.366922e-01,2.463000e-01,7.537000e-01,2,8,3787236
db_flyfemale_frameany,-6.439381e-06,4.599941e-01,2.411000e-01,7.589000e-01,2,8,1876384
db_flymale_frameany,9.158723e-06,-2.635845e-01,6.031000e-01,3.969000e-01,2,8,1908467
dcenter_flyany_frameany,1.085262e+01,-9.803834e-01,9.199000e-01,8.010000e-02,2,8,3787394
dcenter_flyany_framebackupstart,9.554514e+00,1.563581e+00,1.950000e-02,9.805000e-01,2,8,3730
dcenter_flyany_framebodyturn,1.212715e+01,2.394908e+00,9.000000e-04,9.991000e-01,2,8,31459
dcenter_flyany_framebodyturnstart,1.198732e+01,2.381038e+00,9.000000e-04,9.991000e-01,2,8,12257
dcenter_flyany_framecrabwalkallstart,1.169729e+01,1.072902e+00,6.420000e-02,9.358000e-01,2,8,36506
dcenter_flyany_framecrabwalkextreme,8.678211e+00,8.207839e-01,1.223000e-01,8.777000e-01,2,8,8236
dcenter_flyany_framecrabwalkextremestart,8.479820e+00,3.244481e-01,3.211000e-01,6.789000e-01,2,8,2203
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
