field,value,zscore,nflyframes
a_mm_flyany_frameany,6.553388e-01,1.722262e+00,479415
a_mm_flyfemale_frameany,7.237119e-01,4.353457e+00,215767
a_mm_flymale_frameany,5.993743e-01,-1.110124e-02,263267
absangle2wall_flyany_frameattemptedcopulation,1.374169e+00,-1.024956e+00,363
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.208751e+00,3.749464e+00,5296
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.471782e+00,1.123212e+01,86027
absangle2wall_flyany_framenearwall,1.393964e+00,3.799875e-01,394170
absangle2wall_flyany_framepivotcenterstart,1.538246e+00,-1.764445e+00,1278
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.412652e+00,-5.893345e+00,393388
absangle2wall_flyany_frametouch,1.370895e+00,-1.895308e+00,10769
absangle2wall_flyany_framewalk,1.343158e+00,3.221995e-01,13673
absangle2wall_flyany_framewinggrooming,1.426687e+00,-2.485140e+00,5153
absangle2wall_flyfemale_framenearwall,1.417614e+00,8.269305e-01,209271
absangle2wall_flymale_framenearwall,1.372979e+00,-3.164954e-02,184567
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629089e+00,3.679056e+00,420
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647204e+00,3.533839e+00,249215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.582978e+00,NaN,785
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634692e+00,1.645554e+00,219668
absanglefrom1to2_nose2ell_flyany_frametouch,9.030695e-01,6.768823e+00,10769
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495355e+00,-1.985456e+00,165491
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.606911e-01,4.394478e+00,5790
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.696825e+00,8.716677e+00,237
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.770987e+00,4.749506e+00,83560
absanglefrom1to2_nose2ell_flymale_frametouch,9.373423e-01,5.533489e+00,4976
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.437333e-01,-8.675496e+00,394154
absdangle2wall_flyfemale_framenearwall,3.102789e-01,-1.096079e+01,209261
absdangle2wall_flymale_framenearwall,9.436888e-01,-5.464599e+00,184561
absdtheta_flyany_frameany,5.743970e-01,-8.207932e+00,479394
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.874609e+00,6.966901e-01,479
absdtheta_flyany_framecrabwalkall,8.080524e-01,-9.604149e+00,5296
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.188514e+00,1.531779e+00,86006
absdtheta_flyany_framenearfly,5.319085e-01,-8.641474e+00,249204
absdtheta_flyany_framenearwall,6.432976e-01,-8.683179e+00,394154
absdtheta_flyany_framenotnearfly_notnearwall,5.994598e-01,-2.226397e+00,63471
absdtheta_flyany_framepivotcenter,4.425435e+00,-4.703132e+00,9093
absdtheta_flyany_framepivottail,6.433003e+00,4.943620e+00,282
absdtheta_flyany_framerighting,5.673041e+00,-7.300494e+00,471
absdtheta_flyany_framestop,3.503894e-01,-3.215281e+00,393388
absdtheta_flyany_frametouch,7.508530e-01,-1.002891e+01,10769
absdtheta_flyany_framewalk,9.270021e-01,-7.614921e+00,13673
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.329813e-01,-1.792328e+00,5153
absdtheta_flyfemale_frameany,3.095023e-01,-9.546480e+00,215757
absdtheta_flymale_frameany,7.905665e-01,-6.094858e+00,263256
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.929732e-01,-9.619640e+00,479394
absdv_cor_flyany_frameattemptedcopulation,3.550006e-01,-2.172581e+00,363
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.553657e+00,-5.955356e+00,479
absdv_cor_flyany_framecrabwalkall,1.575828e+00,-1.372898e+01,5296
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.218553e-01,-1.413084e+01,86006
absdv_cor_flyany_framenearfly,2.685907e-01,-9.077608e+00,249204
absdv_cor_flyany_framenearwall,3.492250e-01,-1.051966e+01,394154
absdv_cor_flyany_framenotnearfly_notnearwall,2.772260e-01,-3.135779e+00,63471
absdv_cor_flyany_framepivotcenter,2.923293e-02,-3.651105e-01,9093
absdv_cor_flyany_framepivottail,1.798684e+00,-3.218222e+00,282
absdv_cor_flyany_framerighting,2.666607e+00,-8.549475e+00,471
absdv_cor_flyany_framestop,1.197666e-01,-2.082797e+00,393388
absdv_cor_flyany_frametouch,4.309280e-01,-9.784056e+00,10769
absdv_cor_flyany_framewalk,1.317527e+00,-1.175963e+01,13673
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.461464e-01,1.971211e+00,5153
absdv_cor_flyfemale_frameany,7.943037e-02,-9.418981e+00,215757
absdv_cor_flymale_frameany,4.679490e-01,-8.669040e+00,263256
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.447180e+00,-3.863916e+00,249204
absphidiff_nose2ell_flyany_frametouch,1.506487e+00,-1.674109e+00,10769
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.372761e+00,-6.380986e+00,165484
absphidiff_nose2ell_flyfemale_frametouch,1.439365e+00,-6.229797e+00,5790
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.508205e+00,-1.924250e+00,83556
absphidiff_nose2ell_flymale_frametouch,1.561151e+00,8.607655e-01,4976
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.618135e-01,-8.467734e+00,479394
abssmoothdtheta_flyfemale_frameany,2.208349e-01,-9.159218e+00,215757
abssmoothdtheta_flymale_frameany,4.770312e-01,-6.822066e+00,263256
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671394e+00,2.280219e-01,420
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641648e+00,7.975941e-01,249215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.651264e+00,NaN,785
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633615e+00,1.632616e+00,219668
absthetadiff_nose2ell_flyany_frametouch,1.797196e+00,7.844864e-01,10769
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621850e+00,2.621114e-02,165491
absthetadiff_nose2ell_flyfemale_frametouch,1.688407e+00,-3.334960e+00,5790
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.048344e+00,4.994129e+00,237
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658845e+00,1.366464e+00,83560
absthetadiff_nose2ell_flymale_frametouch,1.887143e+00,1.904015e+00,4976
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.956433e-01,1.073466e+01,86027
absyaw_flyfemale_framemove,1.129750e+00,2.134814e+01,9445
absyaw_flymale_framemove,7.042366e-01,3.430588e+00,76501
accmag_flyany_frameany,3.631482e+01,-8.162107e+00,479394
accmag_flyfemale_frameany,1.741649e+01,-8.961602e+00,215757
accmag_flymale_frameany,5.176545e+01,-6.683646e+00,263256
angle_biggest_wing_flyany_frameany,3.907101e-01,3.906603e+01,479415
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.426206e-01,4.289413e+01,215767
angle_biggest_wing_flymale_frameany,3.479421e-01,2.543004e+01,263267
angle_smallest_wing_flyany_frameany,2.682369e-01,5.539083e+01,479415
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.915471e-01,5.800758e+01,215767
angle_smallest_wing_flymale_frameany,2.492163e-01,3.536207e+01,263267
angleonclosestfly_flyany_framenearfly,-2.983627e-01,2.273245e+00,249215
angleonclosestfly_flyany_framestop_nearfly,-2.706286e-01,2.233976e+00,219668
angleonclosestfly_flyany_frametouch,-2.466553e-02,8.100498e+00,10769
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.335987e-01,1.092050e+00,165491
angleonclosestfly_flyfemale_frametouch,7.285345e-02,7.972684e+00,5790
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.637078e-02,-9.935777e-02,237
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.695937e-01,2.724030e+00,83560
angleonclosestfly_flymale_frametouch,-1.038589e-01,3.138343e+00,4976
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.717847e-01,6.305404e+00,479415
anglesub_flyfemale_frameany,3.838747e-01,1.889778e+01,215767
anglesub_flymale_frameany,1.800184e-01,-1.378593e+00,263267
area_flyany_frameany,1.851576e+00,3.367093e-02,479415
area_flyfemale_frameany,2.161027e+00,1.206287e+00,215767
area_flymale_frameany,1.597777e+00,-2.721207e-01,263267
area_inmost_wing_flyany_frameany,6.323876e-01,-6.861963e+00,479415
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.141296e-01,-9.251031e+00,5153
area_inmost_wing_flyfemale_frameany,5.886929e-01,-7.837552e+00,215767
area_inmost_wing_flymale_frameany,6.687429e-01,-4.687185e+00,263267
area_outmost_wing_flyany_frameany,8.271921e-01,-2.995636e+00,479415
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.632213e-01,-6.629348e+00,5153
area_outmost_wing_flyfemale_frameany,8.289691e-01,-3.824527e+00,215767
area_outmost_wing_flymale_frameany,8.260305e-01,-1.417798e+00,263267
arena_angle_flyany_frameany,1.207983e+00,1.320932e+01,479415
b_mm_flyany_frameany,2.235667e-01,-1.389171e+00,479415
b_mm_flyfemale_frameany,2.375405e-01,-1.471815e+00,215767
b_mm_flymale_frameany,2.120606e-01,-4.130010e-01,263267
boutfreq_flyany_framebackup,1.877288e-05,-6.673160e+00,479415
boutfreq_flyany_framebodyturn,3.963163e-04,-7.379119e+00,479415
boutfreq_flyany_framecrabwalkall,2.135937e-03,-9.130063e+00,479415
boutfreq_flyany_framecrabwalkextreme,2.294463e-05,-5.323204e+00,479415
boutfreq_flyany_framejump,1.042938e-05,-3.519188e+00,479415
boutfreq_flyany_framepivotcenter,2.665749e-03,3.892176e+01,479415
boutfreq_flyany_framepivottail,1.710418e-04,-9.552456e+00,479415
boutfreq_flyany_framerighting,2.023299e-04,1.837241e-02,479415
boutfreq_flyany_framestop,1.510174e-02,1.404142e+00,479415
boutfreq_flyany_frametouch,1.674958e-03,-4.526418e+00,479415
boutfreq_flyany_framewalk,3.293597e-03,-1.009476e+01,479415
boutfreq_flyany_framewingextension,1.251525e-05,-1.217105e+00,479415
boutfreq_flyany_framewingflick,3.149672e-04,1.305399e+00,479415
boutfreq_flyany_framewinggrooming,7.133694e-04,-4.027163e+00,479415
boutfreq_flymale_frameattemptedcopulation,6.837451e-05,9.504184e-01,263256
boutfreq_flymale_framechase,7.597168e-06,-1.730920e+00,263256
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,263256
corfrac_maj_flyany_frameany,7.287747e-02,1.077662e+01,479394
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.355984e-01,1.262693e+01,479
corfrac_maj_flyany_framecrabwalkall,-8.149370e-02,1.679223e+01,5296
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.025638e-02,2.620642e+00,9093
corfrac_maj_flyany_framepivottail,-6.809019e-01,8.465903e-01,282
corfrac_maj_flyfemale_frameany,7.994027e-02,9.941972e+00,215757
corfrac_maj_flymale_frameany,6.679123e-02,1.013853e+01,263256
da_flyany_frameany,1.217131e-05,2.687811e+00,479394
da_flyfemale_frameany,3.327149e-05,2.435699e+00,215757
da_flymale_frameany,-1.989020e-06,-1.209825e+00,263256
dangle2wall_flyany_framenearwall,3.309326e-03,-2.303303e+00,394154
dangle2wall_flyfemale_framenearwall,1.919263e-03,-2.531970e+00,209261
dangle2wall_flymale_framenearwall,4.949197e-03,-1.290952e+00,184561
dangle_biggest_wing_flyany_frameany,3.175374e-02,4.588644e+00,479394
dangle_biggest_wing_flyfemale_frameany,-5.330119e-03,6.824531e-01,215757
dangle_biggest_wing_flymale_frameany,6.318780e-02,6.225586e+00,263256
dangle_smallest_wing_flyany_frameany,-3.147336e-02,-4.560637e+00,479394
dangle_smallest_wing_flyfemale_frameany,5.394825e-03,-6.923442e-01,215757
dangle_smallest_wing_flymale_frameany,-6.273096e-02,-6.161964e+00,263256
danglesub_flyany_framemove,-1.770967e-02,3.528824e-01,86006
danglesub_flyany_framenearfly,-9.341927e-03,6.631289e+00,249204
danglesub_flyfemale_framenearfly,-1.228513e-03,7.093597e+00,165484
danglesub_flymale_framenearfly,-1.600190e-02,5.708985e+00,83556
darea_flyany_frameany,3.512418e-05,2.009937e+00,479394
darea_flyany_frameattemptedcopulation,-2.309081e-02,1.053713e+00,363
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.543391e-01,-3.251482e+00,479
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.750228e-02,-7.983228e+00,5296
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.239722e-02,-2.067404e-01,9093
darea_flyany_framepivottail,-1.005907e-01,-9.405516e-01,282
darea_flyany_framerighting,-2.346730e-01,-2.795881e+00,471
darea_flyany_framestop,-1.604656e-03,3.910822e+00,393388
darea_flyany_frametouch,1.616380e-02,7.705474e+00,10769
darea_flyany_framewalk,7.601050e-02,9.495278e+00,13673
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.862786e-02,-1.456850e+01,5153
darea_flyfemale_frameany,1.775787e-04,2.409923e+00,215757
darea_flymale_frameany,8.031359e-06,-1.240283e+00,263256
darea_inmost_wing_flyany_frameany,-2.578095e-02,-7.275620e+00,479394
darea_inmost_wing_flyfemale_frameany,2.692316e-02,-3.938261e+00,215757
darea_inmost_wing_flymale_frameany,-7.051539e-02,-8.021845e+00,263256
darea_outmost_wing_flyany_frameany,2.561446e-02,7.260145e+00,479394
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.698790e-02,3.926100e+00,215757
darea_outmost_wing_flymale_frameany,7.013264e-02,8.029251e+00,263256
db_flyany_frameany,1.149300e-06,5.845354e-01,479394
db_flyfemale_frameany,1.345307e-05,2.198629e+00,215757
db_flymale_frameany,2.108264e-06,-9.374498e-01,263256
dcenter_flyany_frameany,1.056196e+01,-1.578177e+00,479415
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.521749e+01,1.103212e+01,479
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.151509e+01,7.612826e-01,1024
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130453e+01,8.683389e-01,86027
dcenter_flyany_framenearwall,1.074768e+01,1.238980e+00,394170
dcenter_flyany_framepivotcenter,1.036922e+01,8.666762e-01,9093
dcenter_flyany_framepivotcenterstart,1.054282e+01,3.256587e-01,1278
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017785e+01,-2.026318e+00,393388
dcenter_flyany_frametouch,2.707991e+00,-7.422046e+00,10769
dcenter_flyany_framewalk,1.127181e+01,-2.130158e+00,13673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.053822e+01,-4.035887e+00,5153
dcenter_flyfemale_frameany,5.946541e+00,-1.442719e+01,215767
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.433216e+01,7.601017e+00,263267
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.387495e-02,-7.950010e+00,86006
ddcenter_flyany_framenearfly,2.013935e-02,-5.745932e+00,249204
ddcenter_flyfemale_framenearfly,8.233457e-03,-5.757522e+00,165484
ddcenter_flymale_framenearfly,2.992587e-02,-5.581252e+00,83556
ddell2nose_flyany_framenearfly,9.937751e-02,-6.356961e+00,249204
ddell2nose_flyfemale_framenearfly,5.908693e-02,-6.305048e+00,165484
ddell2nose_flymale_framenearfly,1.327160e-01,-6.317557e+00,83556
ddist2wall_flyany_framenearwall,2.753515e-03,-4.034641e+00,394154
ddist2wall_flyfemale_framenearwall,-1.858973e-03,-4.226792e+00,209261
ddist2wall_flymale_framenearwall,7.188524e-03,-2.351176e+00,184561
ddnose2ell_flyany_frameattemptedcopulation,2.019059e+00,2.476132e+00,363
ddnose2ell_flyany_framenearfly,9.024579e-02,-6.467030e+00,249204
ddnose2ell_flyfemale_framenearfly,1.355130e-02,-6.692530e+00,165484
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.530107e-01,-5.919903e+00,83556
decc_flyany_frameany,-4.564995e-06,-1.487097e+00,479394
decc_flyfemale_frameany,4.838847e-06,-6.638598e-01,215757
decc_flymale_frameany,5.233269e-06,6.644920e-01,263256
dell2nose_flyany_frameany,9.673030e+00,-1.459738e+00,479415
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.914308e+00,-1.418974e+01,215767
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.355955e+01,7.805199e+00,263267
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152321e+01,-3.166059e-01,479415
dist2wall_flyany_frameattemptedcopulation,9.171927e+00,-1.525649e+00,363
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.322147e+00,6.985944e+00,5296
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.019051e+01,1.687391e+00,86027
dist2wall_flyany_framepivotcenterstart,1.202271e+01,-2.108515e+00,1278
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.237514e+01,-2.064002e+00,393388
dist2wall_flyany_frametouch,1.046472e+01,2.303887e+00,10769
dist2wall_flyany_framewalk,9.252191e+00,2.163112e-01,13673
dist2wall_flyany_framewinggrooming,1.352764e+01,-3.779482e+00,5153
dist2wall_flyfemale_frameany,9.610574e+00,-2.799296e+00,215767
dist2wall_flymale_frameany,1.309502e+01,1.813218e+00,263267
dmax_wing_angle_flyany_frameany,2.089501e-02,2.620039e+00,479394
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.803933e-03,-3.607391e-01,215757
dmax_wing_angle_flymale_frameany,3.648236e-02,3.007631e+00,263256
dmax_wing_area_flyany_frameany,-6.395356e-01,-7.844173e+00,479394
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.842482e-01,3.380128e+00,215757
dmax_wing_area_flymale_frameany,-1.012040e+00,-1.389882e+01,263256
dmin_wing_angle_flyany_frameany,-2.061463e-02,-2.569138e+00,479394
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.739227e-03,3.392917e-01,215757
dmin_wing_angle_flymale_frameany,-3.602552e-02,-2.928700e+00,263256
dmin_wing_area_flyany_frameany,6.393691e-01,7.837612e+00,479394
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.841835e-01,-3.389393e+00,215757
dmin_wing_area_flymale_frameany,1.011657e+00,1.389698e+01,263256
dnose2ell_angle_30tomin30_flyany_frameany,1.015147e+01,-1.682618e+00,479415
dnose2ell_angle_30tomin30_flyfemale_frameany,5.180077e+00,-1.523749e+01,215767
dnose2ell_angle_30tomin30_flymale_frameany,1.421322e+01,7.811886e+00,263267
dnose2ell_angle_min20to20_flyany_frameany,4.562192e+01,3.230081e+00,479415
dnose2ell_angle_min20to20_flyfemale_frameany,2.533982e+01,-9.168875e+00,215767
dnose2ell_angle_min20to20_flymale_frameany,6.220345e+01,1.048107e+01,263267
dnose2ell_angle_min30to30_flyany_frameany,3.653518e+01,3.119320e+00,479415
dnose2ell_angle_min30to30_flyfemale_frameany,2.006591e+01,-9.854012e+00,215767
dnose2ell_angle_min30to30_flymale_frameany,5.000022e+01,1.089987e+01,263267
dnose2ell_flyany_frameany,9.637235e+00,-1.547879e+00,479415
dnose2ell_flyany_frameattemptedcopulation,3.856885e+00,6.605787e+00,363
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.430211e+01,1.073816e+01,479
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.077014e+01,1.125716e+00,1024
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.851185e+00,1.417727e+00,394170
dnose2ell_flyany_framepivotcenter,9.485860e+00,7.992521e-01,9093
dnose2ell_flyany_framepivotcenterstart,9.679047e+00,3.032576e-01,1278
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.236427e+00,-2.048074e+00,393388
dnose2ell_flyany_frametouch,9.707279e-01,-4.112776e+00,10769
dnose2ell_flyany_framewalk,1.040403e+01,-1.970243e+00,13673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.761580e+00,-3.922203e+00,5153
dnose2ell_flyfemale_frameany,4.953552e+00,-1.460517e+01,215767
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.346249e+01,7.507756e+00,263267
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049890e+01,-1.696281e+00,479415
dnose2tail_flyany_framemove,1.125564e+01,7.238515e-01,86027
dnose2tail_flyfemale_frameany,5.875700e+00,-1.469267e+01,215767
dnose2tail_flymale_frameany,1.427504e+01,7.232758e+00,263267
dnwingsdetected_flyany_frameany,6.327651e-05,1.494526e+00,479394
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,215757
dnwingsdetected_flymale_frameany,1.152277e-04,1.623945e+00,263256
dphi_flyany_framemove,-1.622613e-01,-4.240700e+00,86006
dphi_flyfemale_framemove,-3.387822e-01,-6.434662e+00,9435
dphi_flymale_framemove,-2.038578e-02,-5.007769e-01,76490
dtheta_flyany_frameany,-2.999033e-02,-3.782724e+00,479394
dtheta_flyfemale_frameany,-3.921800e-02,-3.725956e+00,215757
dtheta_flymale_frameany,-2.232238e-02,-2.171733e+00,263256
du_cor_flyany_frameany,6.115081e-01,-8.081080e+00,479394
du_cor_flyfemale_frameany,5.058564e-02,-8.369147e+00,215757
du_cor_flymale_frameany,1.070774e+00,-6.864364e+00,263256
du_ctr_flyany_frameany,7.481359e-01,-8.088206e+00,479394
du_ctr_flyany_frameattemptedcopulation,9.133010e-01,5.988030e-02,363
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.033183e+00,-8.180647e+00,479
du_ctr_flyany_framecrabwalkall,2.674558e+00,-1.135624e+01,5296
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.949439e+00,-1.037073e+01,86006
du_ctr_flyany_framenearfly,6.889508e-01,-7.894444e+00,249204
du_ctr_flyany_framenearwall,9.259920e-01,-8.510838e+00,394154
du_ctr_flyany_framenotnearfly_notnearwall,7.311988e-01,-3.514350e+00,63471
du_ctr_flyany_framepivotcenter,3.463961e-01,-7.257252e-02,9093
du_ctr_flyany_framerighting,8.192631e-01,-7.147832e+00,471
du_ctr_flyany_framestop,1.512017e-01,4.690728e+00,393388
du_ctr_flyany_frametouch,8.204995e-01,-6.543020e+00,10769
du_ctr_flyany_framewalk,5.713058e+00,-1.128304e+01,13673
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.337221e-01,4.140875e-01,5153
du_ctr_flyfemale_frameany,9.849909e-02,-8.453643e+00,215757
du_ctr_flymale_frameany,1.279951e+00,-6.789174e+00,263256
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.478541e-01,-8.089004e+00,479394
du_tail_flyany_framepivottail,-9.426754e-01,-6.652212e+00,282
du_tail_flyfemale_frameany,9.827396e-02,-8.454009e+00,215757
du_tail_flymale_frameany,1.279734e+00,-6.790276e+00,263256
duration_flyany_frameattemptedcopulation,6.068671e-01,-6.328963e-01,363
duration_flyany_framebackup,NaN,NaN,0
