field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294112e-01,-1.799997e+00,479460
a_mm_flyfemale_frameany,6.721577e-01,-1.477038e+00,237966
a_mm_flymale_frameany,5.872227e-01,-1.931718e+00,240864
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.108868e-01,-1.734965e+00,730
absangle2wall_flyany_framebodyturnstart,1.104796e+00,7.340646e-01,2088
absangle2wall_flyany_framecrabwalkall,1.127396e+00,-4.134653e-01,46210
absangle2wall_flyany_framecrabwalkextreme,8.469175e-01,-1.816540e+00,961
absangle2wall_flyany_framejump,1.729545e+00,1.707811e+00,513
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297878e+00,8.581546e-01,275711
absangle2wall_flyany_framenearwall,1.398508e+00,6.766313e-01,419725
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.937865e-01,-1.272980e+00,3681
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623397e+00,-5.272792e-01,203749
absangle2wall_flyany_frametouch,1.487709e+00,2.095490e+00,10865
absangle2wall_flyany_framewalk,1.349000e+00,1.372879e+00,154326
absangle2wall_flyany_framewinggrooming,1.491462e+00,-1.334136e+00,35430
absangle2wall_flyfemale_framenearwall,1.386285e+00,-1.890728e-01,206909
absangle2wall_flymale_framenearwall,1.409758e+00,1.380177e+00,212375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.829045e+00,2.307508e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519717e+00,1.283782e-01,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463457e+00,-5.396173e-01,1930
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619255e+00,1.488588e+00,182380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.590791e+00,2.361154e+00,1455
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621960e+00,9.289181e-01,73055
absanglefrom1to2_nose2ell_flyany_frametouch,7.422535e-01,3.902948e-01,10865
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604657e+00,-2.977039e-01,92664
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.521224e-01,-5.803903e-01,5225
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.652079e-01,3.775431e+00,744
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633140e+00,1.613369e+00,89519
absanglefrom1to2_nose2ell_flymale_frametouch,7.330271e-01,7.087069e-01,5617
absanglefrom1to2_nose2ell_flymale_framewingextension,5.147375e-01,-8.543347e-01,284
absdangle2wall_flyany_framenearwall,1.430726e+00,-3.808359e-01,419707
absdangle2wall_flyfemale_framenearwall,1.396413e+00,-4.383310e-01,206900
absdangle2wall_flymale_framenearwall,1.464284e+00,-2.849527e-01,212366
absdtheta_flyany_frameany,1.347274e+00,4.068603e-01,479440
absdtheta_flyany_framebackup,2.656932e+00,5.939082e-01,2728
absdtheta_flyany_framebodyturn,5.594077e+00,-2.174760e-01,5360
absdtheta_flyany_framecrabwalkall,1.667470e+00,-8.511790e-01,46208
absdtheta_flyany_framecrabwalkextreme,1.867234e+00,-2.046069e-03,961
absdtheta_flyany_framemove,2.052455e+00,-9.361079e-02,275691
absdtheta_flyany_framenearfly,1.400460e+00,3.183050e-02,182373
absdtheta_flyany_framenearwall,1.421491e+00,-4.055507e-01,419707
absdtheta_flyany_framenotnearfly_notnearwall,8.602168e-01,1.189679e+00,49856
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.456528e+00,7.685418e-01,14999
absdtheta_flyany_framerighting,9.038785e+00,8.303335e-02,1054
absdtheta_flyany_framestop,3.907726e-01,-5.926245e-01,203749
absdtheta_flyany_frametouch,1.697392e+00,4.859313e-02,10865
absdtheta_flyany_framewalk,1.628309e+00,-5.742904e-01,154325
absdtheta_flyany_framewingextension,1.124239e+00,-8.769987e-01,294
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.482389e-01,-1.026544e+00,35430
absdtheta_flyfemale_frameany,1.315742e+00,3.791930e-01,237956
absdtheta_flymale_frameany,1.378461e+00,3.656750e-01,240854
absdtheta_flymale_framechase,1.744427e+00,-4.415419e-01,744
absdv_cor_flyany_frameany,1.581703e+00,-4.983603e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402872e+00,-5.580129e-02,2728
absdv_cor_flyany_framebodyturn,2.752981e+00,-1.424804e+00,5360
absdv_cor_flyany_framecrabwalkall,5.362774e+00,-1.183213e+00,46208
absdv_cor_flyany_framecrabwalkextreme,5.110749e+00,8.800653e-01,961
absdv_cor_flyany_framejump,1.569999e+01,-1.078965e-01,513
absdv_cor_flyany_framemove,2.657560e+00,-1.444525e+00,275691
absdv_cor_flyany_framenearfly,1.463888e+00,-7.321918e-01,182373
absdv_cor_flyany_framenearwall,1.696987e+00,-1.438495e+00,419707
absdv_cor_flyany_framenotnearfly_notnearwall,8.252747e-01,1.607478e+00,49856
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.316313e+00,-1.114562e+00,14999
absdv_cor_flyany_framerighting,5.820352e+00,-6.724146e-01,1054
absdv_cor_flyany_framestop,1.228701e-01,-1.499274e+00,203749
absdv_cor_flyany_frametouch,1.785760e+00,4.553361e-02,10865
absdv_cor_flyany_framewalk,3.209409e+00,-1.593263e+00,154325
absdv_cor_flyany_framewingextension,7.657289e-01,-5.092501e-01,294
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081034e-01,-1.964608e+00,35430
absdv_cor_flyfemale_frameany,1.371660e+00,-7.736792e-01,237956
absdv_cor_flymale_frameany,1.791781e+00,-1.753585e-01,240854
absdv_cor_flymale_framechase,2.478770e+00,1.081096e+00,744
absphidiff_nose2ell_flyany_framenearfly,1.670018e+00,1.449617e+00,182373
absphidiff_nose2ell_flyany_frametouch,1.615495e+00,1.035658e+00,10865
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674319e+00,1.519550e+00,92660
absphidiff_nose2ell_flyfemale_frametouch,1.640647e+00,9.574742e-01,5225
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.272877e-01,2.450817e+00,744
absphidiff_nose2ell_flymale_framenearfly,1.666127e+00,1.331330e+00,89516
absphidiff_nose2ell_flymale_frametouch,1.591124e+00,7.261774e-01,5617
absphidiff_nose2ell_flymale_framewingextension,1.303644e+00,7.264814e-01,284
abssmoothdtheta_flyany_frameany,1.061531e+00,7.104304e-01,479440
abssmoothdtheta_flyfemale_frameany,1.065765e+00,7.424217e-01,237956
abssmoothdtheta_flymale_frameany,1.058107e+00,5.656574e-01,240854
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.456318e+00,-1.512103e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729853e+00,1.586674e+00,1930
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620320e+00,4.382145e-01,182380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547195e+00,-4.992752e-01,1455
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506569e+00,-6.397055e-01,73055
absthetadiff_nose2ell_flyany_frametouch,1.800136e+00,7.521032e-01,10865
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607221e+00,-6.318722e-02,92664
absthetadiff_nose2ell_flyfemale_frametouch,1.734420e+00,-1.687758e+00,5225
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.395443e-01,5.388539e+00,744
absthetadiff_nose2ell_flymale_framenearfly,1.633527e+00,8.452480e-01,89519
absthetadiff_nose2ell_flymale_frametouch,1.861798e+00,1.364670e+00,5617
absthetadiff_nose2ell_flymale_framewingextension,9.018575e-01,1.574822e-01,284
absyaw_flyany_framemove,5.937517e-01,-1.671757e-01,275711
absyaw_flyfemale_framemove,6.136973e-01,-2.827244e-02,139058
absyaw_flymale_framemove,5.729925e-01,-2.464472e-01,136500
accmag_flyany_frameany,9.859391e+01,-3.372647e-01,479440
accmag_flyfemale_frameany,9.553634e+01,-4.716082e-01,237956
accmag_flymale_frameany,1.016323e+02,-1.548902e-01,240854
angle_biggest_wing_flyany_frameany,3.801263e-02,-1.395151e-01,479460
angle_biggest_wing_flyany_framewingextension,6.825583e-01,-5.487989e-01,294
angle_biggest_wing_flyfemale_frameany,3.644639e-02,-4.785089e-01,237966
angle_biggest_wing_flymale_frameany,3.908911e-02,1.499955e-01,240864
angle_smallest_wing_flyany_frameany,1.854918e-02,1.239254e+00,479460
angle_smallest_wing_flyany_framewingextension,7.615270e-02,-3.408011e-01,294
angle_smallest_wing_flyfemale_frameany,2.057510e-02,1.796767e+00,237966
angle_smallest_wing_flymale_frameany,1.628819e-02,3.932787e-01,240864
angleonclosestfly_flyany_framenearfly,-2.938175e-01,2.099074e+00,182380
angleonclosestfly_flyany_framestop_nearfly,-3.659758e-01,-1.815585e-01,73055
angleonclosestfly_flyany_frametouch,-2.089383e-01,3.036632e+00,10865
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.057167e-01,1.251748e+00,92664
angleonclosestfly_flyfemale_frametouch,-1.527779e-01,3.472727e+00,5225
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.126658e-02,1.206889e+00,744
angleonclosestfly_flymale_framenearfly,-2.837530e-01,2.045711e+00,89519
angleonclosestfly_flymale_frametouch,-2.587828e-01,7.218578e-01,5617
angleonclosestfly_flymale_framewingextension,-7.010127e-02,2.718060e-01,284
anglesub_flyany_frameany,1.913875e-01,-4.636352e-01,479460
anglesub_flyfemale_frameany,1.977386e-01,4.922282e-01,237966
anglesub_flymale_frameany,1.852301e-01,-8.831411e-01,240864
area_flyany_frameany,1.768900e+00,-2.018273e+00,479460
area_flyfemale_frameany,1.992115e+00,-1.945235e+00,237966
area_flymale_frameany,1.548298e+00,-1.872545e+00,240864
area_inmost_wing_flyany_frameany,8.394661e-01,-3.975088e-01,479460
area_inmost_wing_flyany_framewingextension,6.249097e-01,-2.835783e-01,294
area_inmost_wing_flyany_framewinggrooming,3.507104e-01,-1.476049e+00,35430
area_inmost_wing_flyfemale_frameany,8.800111e-01,-4.042798e-01,237966
area_inmost_wing_flymale_frameany,8.001985e-01,-3.016220e-01,240864
area_outmost_wing_flyany_frameany,8.825607e-01,-9.104296e-01,479460
area_outmost_wing_flyany_framewingextension,1.143748e+00,-1.677034e+00,294
area_outmost_wing_flyany_framewinggrooming,7.978929e-01,-1.060872e+00,35430
area_outmost_wing_flyfemale_frameany,9.230953e-01,-1.200531e+00,237966
area_outmost_wing_flymale_frameany,8.427800e-01,-3.703016e-01,240864
arena_angle_flyany_frameany,-4.013987e-01,-4.519654e+00,479460
b_mm_flyany_frameany,2.226953e-01,-1.984540e+00,479460
b_mm_flyfemale_frameany,2.357757e-01,-2.195232e+00,237966
b_mm_flymale_frameany,2.097439e-01,-1.520116e+00,240864
boutfreq_flyany_framebackup,1.522546e-03,1.410231e+00,479460
boutfreq_flyany_framebodyturn,4.354899e-03,7.991548e-01,479460
boutfreq_flyany_framecrabwalkall,1.043674e-02,-5.107723e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.422767e-04,-1.328998e+00,479460
boutfreq_flyany_framejump,3.962791e-04,-8.364724e-01,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-1.230117e+00,479460
boutfreq_flyany_framepivottail,7.679473e-03,3.543242e-01,479460
boutfreq_flyany_framerighting,1.710257e-04,3.623499e-01,479460
boutfreq_flyany_framestop,1.361532e-02,-1.394509e-01,479460
boutfreq_flyany_frametouch,4.200559e-03,-1.223126e-01,479460
boutfreq_flyany_framewalk,2.128019e-02,1.631136e+00,479460
boutfreq_flyany_framewingextension,8.342719e-05,-6.260934e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.156686e-01,479460
boutfreq_flyany_framewinggrooming,1.188837e-03,-1.390211e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.491136e-05,-1.861657e-01,240854
boutfreq_flymale_framechase,3.238476e-04,-9.131185e-01,240854
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,240854
corfrac_maj_flyany_frameany,-1.162417e-01,-1.139198e+00,479440
corfrac_maj_flyany_framebackup,-2.074713e-01,8.892113e-01,2728
corfrac_maj_flyany_framebodyturn,-7.236656e-01,3.124851e+00,5360
corfrac_maj_flyany_framecrabwalkall,-3.182101e-01,-2.322303e-02,46208
corfrac_maj_flyany_framecrabwalkextreme,-5.426458e-01,4.681860e-01,961
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.447219e-01,4.556933e+00,14999
corfrac_maj_flyfemale_frameany,-1.415049e-01,-2.106994e+00,237956
corfrac_maj_flymale_frameany,-9.207354e-02,1.491331e-01,240854
da_flyany_frameany,2.156524e-06,1.507345e+00,479440
da_flyfemale_frameany,-2.432967e-05,7.125807e-01,237956
da_flymale_frameany,9.880880e-06,-6.626311e-01,240854
dangle2wall_flyany_framenearwall,1.487508e-02,1.836171e-02,419707
dangle2wall_flyfemale_framenearwall,2.644481e-02,3.495333e-01,206900
dangle2wall_flymale_framenearwall,2.744003e-03,-5.713854e-01,212366
dangle_biggest_wing_flyany_frameany,-1.055866e-02,1.206247e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.295461e-03,8.412023e-01,237956
dangle_biggest_wing_flymale_frameany,-1.806666e-02,-4.777743e-01,240854
dangle_smallest_wing_flyany_frameany,1.045599e-02,-1.267673e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.887248e-03,-8.897261e-01,237956
dangle_smallest_wing_flymale_frameany,1.808060e-02,5.004902e-01,240854
danglesub_flyany_framemove,-1.901029e-02,7.358844e-02,275691
danglesub_flyany_framenearfly,-8.304461e-02,1.407365e-01,182373
danglesub_flyfemale_framenearfly,-7.821274e-02,1.946782e-01,92660
danglesub_flymale_framenearfly,-8.832003e-02,7.079962e-02,89516
darea_flyany_frameany,2.244584e-06,9.817806e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.169952e-01,-1.153630e+00,2728
darea_flyany_framebodyturn,-8.458076e-02,-8.116955e-01,5360
darea_flyany_framechase,2.230807e-02,-2.894490e-01,822
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.590795e-02,-1.840833e+00,46208
darea_flyany_framecrabwalkextreme,6.091677e-03,2.140927e+00,961
darea_flyany_framejump,-1.937480e-01,-1.269135e+00,513
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.200301e-01,-1.525019e+00,14999
darea_flyany_framerighting,-4.190387e-02,-8.069596e-01,1054
darea_flyany_framestop,-1.614067e-02,-1.005002e+00,203749
darea_flyany_frametouch,-1.080314e-01,-1.699662e+00,10865
darea_flyany_framewalk,4.277242e-02,2.383758e+00,154325
darea_flyany_framewingextension,7.922864e-02,1.471654e+00,294
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.583355e-03,2.319030e+00,35430
darea_flyfemale_frameany,-1.588551e-04,4.108127e-01,237956
darea_flymale_frameany,1.566165e-04,-2.402685e-01,240854
darea_inmost_wing_flyany_frameany,7.102641e-02,-9.637728e-01,479440
darea_inmost_wing_flyfemale_frameany,5.046026e-02,-2.253971e+00,237956
darea_inmost_wing_flymale_frameany,8.933870e-02,5.567904e-01,240854
darea_outmost_wing_flyany_frameany,-7.114949e-02,9.525216e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.505088e-01,9.814283e-01,294
darea_outmost_wing_flyfemale_frameany,-4.999158e-02,2.260283e+00,237956
darea_outmost_wing_flymale_frameany,-8.966885e-02,-5.525788e-01,240854
db_flyany_frameany,-5.657510e-07,-2.029519e-01,479440
db_flyfemale_frameany,-1.088844e-05,-5.403622e-02,237956
db_flymale_frameany,1.568182e-05,3.274345e-01,240854
dcenter_flyany_frameany,1.061497e+01,-1.655025e+00,479460
dcenter_flyany_framebackupstart,9.425255e+00,6.931088e-01,730
dcenter_flyany_framebodyturn,1.084429e+01,-1.563252e+00,5360
dcenter_flyany_framebodyturnstart,1.074081e+01,-1.586930e+00,2088
dcenter_flyany_framecrabwalkallstart,1.096325e+01,-1.115676e+00,5002
dcenter_flyany_framecrabwalkextreme,9.548382e+00,2.096204e+00,961
dcenter_flyany_framecrabwalkextremestart,9.441286e+00,1.911035e+00,259
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072363e+01,-1.160914e+00,275711
dcenter_flyany_framenearwall,1.022171e+01,-7.878195e-01,419725
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057281e+01,3.029249e-01,3681
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039526e+01,-1.774587e+00,203749
dcenter_flyany_frametouch,2.898214e+00,-1.374511e+00,10865
dcenter_flyany_framewalk,1.158532e+01,-1.326154e+00,154326
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.146397e+01,-2.807624e+00,35430
dcenter_flyfemale_frameany,1.036183e+01,-2.007722e+00,237966
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086149e+01,-1.092873e+00,240864
dcenter_flymale_framewingextension,6.949976e+00,8.741638e-01,284
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.872720e-01,6.865338e-01,275691
ddcenter_flyany_framenearfly,3.696796e-01,-1.615319e-01,182373
ddcenter_flyfemale_framenearfly,3.231106e-01,-4.344022e-01,92660
ddcenter_flymale_framenearfly,4.153498e-01,5.255757e-02,89516
ddell2nose_flyany_framenearfly,1.094166e+00,9.685981e-02,182373
ddell2nose_flyfemale_framenearfly,9.845983e-01,-2.146607e-01,92660
ddell2nose_flymale_framenearfly,1.201334e+00,3.558921e-01,89516
ddist2wall_flyany_framenearwall,1.004714e-02,-1.133891e+00,419707
ddist2wall_flyfemale_framenearwall,1.343555e-02,-4.820933e-01,206900
ddist2wall_flymale_framenearwall,5.518548e-03,-1.546010e+00,212366
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.095480e+00,4.930545e-02,182373
ddnose2ell_flyfemale_framenearfly,9.992315e-01,-2.242227e-01,92660
ddnose2ell_flymale_framechase,-1.637583e+00,-6.404469e-01,744
ddnose2ell_flymale_framenearfly,1.192338e+00,2.833275e-01,89516
decc_flyany_frameany,-2.232265e-06,-1.285207e+00,479440
decc_flyfemale_frameany,-3.998398e-06,-1.054244e+00,237956
decc_flymale_frameany,1.879513e-05,1.188113e+00,240854
dell2nose_flyany_frameany,9.738443e+00,-1.523913e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.438301e+00,-1.797136e+00,237966
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003045e+01,-1.053241e+00,240864
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.772453e+00,-2.083080e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.356192e+00,-3.084134e+00,730
dist2wall_flyany_framebodyturnstart,6.306251e+00,-1.912957e+00,2088
dist2wall_flyany_framecrabwalkall,6.095279e+00,-1.817090e+00,46210
dist2wall_flyany_framecrabwalkextreme,6.161890e+00,-2.521476e+00,961
dist2wall_flyany_framejump,1.599730e+01,-1.789117e+00,513
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.879318e+00,-1.475040e+00,275711
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.167217e+00,-2.594376e+00,3681
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.221031e+01,-2.153393e+00,203749
dist2wall_flyany_frametouch,7.634713e+00,-1.619456e+00,10865
dist2wall_flyany_framewalk,8.050644e+00,-7.438599e-01,154326
dist2wall_flyany_framewinggrooming,1.573434e+01,-2.362194e+00,35430
dist2wall_flyfemale_frameany,1.037344e+01,-1.836194e+00,237966
dist2wall_flymale_frameany,9.171151e+00,-2.038431e+00,240864
dmax_wing_angle_flyany_frameany,-2.639182e-03,-1.418350e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.429544e-01,9.309266e-01,294
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.476111e-02,-2.736721e+00,237956
dmax_wing_angle_flymale_frameany,9.005118e-03,8.520402e-03,240854
dmax_wing_area_flyany_frameany,-2.340468e-01,1.545102e+00,479440
dmax_wing_area_flyany_framewingextension,-2.597298e-01,9.756613e-01,294
dmax_wing_area_flyfemale_frameany,-2.050669e-01,2.023140e+00,237956
dmax_wing_area_flymale_frameany,-2.600427e-01,5.554069e-01,240854
dmin_wing_angle_flyany_frameany,2.536513e-03,1.407735e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.386414e-01,1.944315e-01,294
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.435290e-02,2.648811e+00,237956
dmin_wing_angle_flymale_frameany,-8.991178e-03,2.264378e-02,240854
dmin_wing_area_flyany_frameany,2.339237e-01,-1.550112e+00,479440
dmin_wing_area_flyany_framewingextension,-5.675509e-02,-1.592705e+00,294
dmin_wing_area_flyfemale_frameany,2.055356e-01,-2.022441e+00,237956
dmin_wing_area_flymale_frameany,2.597125e-01,-5.533706e-01,240854
dnose2ell_angle_30tomin30_flyany_frameany,1.030564e+01,-1.449587e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004890e+01,-1.880701e+00,237966
dnose2ell_angle_30tomin30_flymale_frameany,1.055353e+01,-8.604779e-01,240864
dnose2ell_angle_min20to20_flyany_frameany,3.975042e+01,-1.709750e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.815718e+01,-1.472636e+00,237966
dnose2ell_angle_min20to20_flymale_frameany,4.135985e+01,-1.266428e+00,240864
dnose2ell_angle_min30to30_flyany_frameany,3.192898e+01,-1.755163e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.070272e+01,-1.588598e+00,237966
dnose2ell_angle_min30to30_flymale_frameany,3.316432e+01,-1.270235e+00,240864
dnose2ell_flyany_frameany,9.728849e+00,-1.544426e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.771288e+00,8.570646e-01,730
dnose2ell_flyany_framebodyturn,1.000099e+01,-1.424872e+00,5360
dnose2ell_flyany_framebodyturnstart,9.910531e+00,-1.431306e+00,2088
dnose2ell_flyany_framecrabwalkallstart,1.007086e+01,-1.062410e+00,5002
dnose2ell_flyany_framecrabwalkextreme,8.837607e+00,2.522900e+00,961
dnose2ell_flyany_framecrabwalkextremestart,8.651926e+00,2.283214e+00,259
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.316516e+00,-6.442450e-01,419725
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.804102e+00,4.554433e-01,3681
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.489006e+00,-1.747312e+00,203749
dnose2ell_flyany_frametouch,1.100454e+00,-1.562589e-01,10865
dnose2ell_flyany_framewalk,1.070420e+01,-1.251787e+00,154326
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.051452e+01,-2.929177e+00,35430
dnose2ell_flyfemale_frameany,9.452668e+00,-2.017591e+00,237966
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.998022e+00,-9.053133e-01,240864
dnose2ell_flymale_framechase,2.045352e+00,5.046347e-01,744
dnose2ell_flymale_framewingextension,5.034873e+00,8.272069e-01,284
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060158e+01,-1.643725e+00,479460
dnose2tail_flyany_framemove,1.072543e+01,-1.146570e+00,275711
dnose2tail_flyfemale_frameany,1.031355e+01,-2.156174e+00,237966
dnose2tail_flymale_frameany,1.088346e+01,-9.387169e-01,240864
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.389482e+00,479440
dnwingsdetected_flyfemale_frameany,-5.097535e-04,-2.549746e+00,237956
dnwingsdetected_flymale_frameany,2.518100e-04,1.983483e+00,240854
dphi_flyany_framemove,2.137565e-02,4.763680e-01,275691
dphi_flyfemale_framemove,9.627324e-02,1.668333e+00,139048
dphi_flymale_framemove,-5.588502e-02,-1.031155e+00,136490
dtheta_flyany_frameany,1.524439e-02,2.130735e+00,479440
dtheta_flyfemale_frameany,2.514398e-02,2.540444e+00,237956
dtheta_flymale_frameany,6.279450e-03,8.089794e-01,240854
du_cor_flyany_frameany,5.300415e+00,-1.514011e-01,479440
du_cor_flyfemale_frameany,4.789229e+00,-3.029805e-01,237956
du_cor_flymale_frameany,5.817460e+00,-1.082791e-02,240854
du_ctr_flyany_frameany,5.638498e+00,-1.363800e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.020538e+00,-9.541859e-02,2728
du_ctr_flyany_framebodyturn,5.482455e+00,1.490078e-01,5360
du_ctr_flyany_framecrabwalkall,1.063316e+01,-6.249385e-01,46208
du_ctr_flyany_framecrabwalkextreme,1.051485e+00,-2.008864e-01,961
du_ctr_flyany_framejump,3.124565e+01,-2.844414e-02,513
du_ctr_flyany_framemove,9.788690e+00,-6.434430e-01,275691
du_ctr_flyany_framenearfly,5.081553e+00,-2.888108e-01,182373
du_ctr_flyany_framenearwall,5.777660e+00,-9.214874e-01,419707
du_ctr_flyany_framenotnearfly_notnearwall,5.609194e+00,2.002822e+00,49856
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.319986e+00,-1.498252e-02,1054
du_ctr_flyany_framestop,9.121262e-02,-8.669004e-02,203749
du_ctr_flyany_frametouch,2.362625e+00,1.026128e+00,10865
