field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348158e-01,-1.150067e+00,479280
a_mm_flyfemale_frameany,6.743293e-01,-1.411576e+00,239640
a_mm_flymale_frameany,5.953024e-01,-7.403465e-01,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.484062e+00,1.802575e+01,4331
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343535e+00,4.277939e+00,20769
absangle2wall_flyany_framenearwall,1.845522e+00,1.717297e+01,333299
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.004900e+00,9.125663e+00,458467
absangle2wall_flyany_frametouch,1.782126e+00,1.124371e+01,34715
absangle2wall_flyany_framewalk,1.241393e+00,-5.605958e+00,8113
absangle2wall_flyany_framewinggrooming,2.015176e+00,6.658407e+00,4855
absangle2wall_flyfemale_framenearwall,1.677288e+00,1.009898e+01,165551
absangle2wall_flymale_framenearwall,2.013756e+00,2.147113e+01,167748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722049e+00,5.494915e+00,279
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602014e+00,8.002129e-01,203890
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584053e+00,1.559264e-01,193266
absanglefrom1to2_nose2ell_flyany_frametouch,1.291956e+00,1.969073e+01,34715
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.875804e+00,4.177325e+00,146537
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.274435e+00,2.177945e+01,31339
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.293999e+00,-4.518940e+00,57353
absanglefrom1to2_nose2ell_flymale_frametouch,1.332839e+00,1.291439e+01,3376
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.557839e-01,-1.254336e+01,333285
absdangle2wall_flyfemale_framenearwall,3.182739e-01,-1.074502e+01,165544
absdangle2wall_flymale_framenearwall,1.932939e-01,-1.258484e+01,167741
absdtheta_flyany_frameany,2.193889e-01,-1.194992e+01,479260
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.414207e+00,-7.020312e-01,315
absdtheta_flyany_framecrabwalkall,7.573458e-01,-1.011683e+01,4331
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.516641e+00,-5.362629e+00,20788
absdtheta_flyany_framenearfly,2.978012e-01,-1.071540e+01,203881
absdtheta_flyany_framenearwall,2.559916e-01,-1.257682e+01,333285
absdtheta_flyany_framenotnearfly_notnearwall,2.413531e-01,-5.829023e+00,112657
absdtheta_flyany_framepivotcenter,3.965020e+00,-5.462091e+00,279
absdtheta_flyany_framepivottail,4.895079e+00,-1.383576e+00,645
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.449177e-01,-1.282846e+01,458467
absdtheta_flyany_frametouch,4.711807e-01,-1.300320e+01,34715
absdtheta_flyany_framewalk,1.277809e+00,-4.140661e+00,8113
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.397490e-01,-9.562449e+00,4855
absdtheta_flyfemale_frameany,2.497717e-01,-9.959070e+00,239630
absdtheta_flymale_frameany,1.890061e-01,-1.246637e+01,239630
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.084992e-01,-1.044683e+01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.611173e+00,-6.027892e+00,315
absdv_cor_flyany_framecrabwalkall,1.450190e+00,-1.375575e+01,4331
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.123809e+00,-1.069137e+01,20788
absdv_cor_flyany_framenearfly,1.625293e-01,-9.449752e+00,203881
absdv_cor_flyany_framenearwall,1.449033e-01,-1.127822e+01,333285
absdv_cor_flyany_framenotnearfly_notnearwall,7.346416e-02,-4.466597e+00,112657
absdv_cor_flyany_framepivotcenter,1.270203e-02,-5.584058e-01,279
absdv_cor_flyany_framepivottail,1.488182e+00,-4.756268e+00,645
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.108387e-02,-1.039247e+01,458467
absdv_cor_flyany_frametouch,1.952206e-01,-1.181826e+01,34715
absdv_cor_flyany_framewalk,1.806849e+00,-8.918909e+00,8113
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.695782e-02,-5.608176e+00,4855
absdv_cor_flyfemale_frameany,1.496666e-01,-8.481706e+00,239630
absdv_cor_flymale_frameany,6.733177e-02,-1.090104e+01,239630
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.370076e+00,-5.592208e+00,203881
absphidiff_nose2ell_flyany_frametouch,1.411208e+00,-5.323349e+00,34715
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.365085e+00,-6.319310e+00,146531
absphidiff_nose2ell_flyfemale_frametouch,1.414941e+00,-7.620683e+00,31339
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.375690e+00,-4.816107e+00,57350
absphidiff_nose2ell_flymale_frametouch,1.402499e+00,-2.719297e+00,3376
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.174623e-01,-1.158430e+01,479260
abssmoothdtheta_flyfemale_frameany,1.550024e-01,-9.809563e+00,239630
abssmoothdtheta_flymale_frameany,7.992213e-02,-1.184453e+01,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412107e+00,-4.070223e+00,279
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.446840e+00,-2.321084e+00,203890
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446853e+00,-1.710351e+00,193266
absthetadiff_nose2ell_flyany_frametouch,1.658501e+00,-1.223677e+00,34715
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.303601e+00,-5.309266e+00,146537
absthetadiff_nose2ell_flyfemale_frametouch,1.492488e+00,-6.703034e+00,31339
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607984e+00,6.336018e-01,57353
absthetadiff_nose2ell_flymale_frametouch,2.045866e+00,2.991177e+00,3376
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.118077e-01,3.787149e+00,20769
absyaw_flyfemale_framemove,7.956776e-01,6.983434e+00,15873
absyaw_flymale_framemove,6.111638e-01,7.486999e-01,4896
accmag_flyany_frameany,1.486830e+01,-1.010455e+01,479260
accmag_flyfemale_frameany,1.625842e+01,-8.471259e+00,239630
accmag_flymale_frameany,1.347818e+01,-1.088790e+01,239630
angle_biggest_wing_flyany_frameany,1.985343e-02,-2.273289e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.013228e-03,-4.239422e+00,239640
angle_biggest_wing_flymale_frameany,3.669364e-02,-4.643367e-02,239640
angle_smallest_wing_flyany_frameany,2.306010e-02,2.187702e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.835830e-03,-1.582270e+00,239640
angle_smallest_wing_flymale_frameany,4.128438e-02,4.229830e+00,239640
angleonclosestfly_flyany_framenearfly,-8.662959e-01,-1.431626e+01,203890
angleonclosestfly_flyany_framestop_nearfly,-9.049707e-01,-1.210438e+01,193266
angleonclosestfly_flyany_frametouch,-1.094688e+00,-2.093386e+01,34715
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.651974e-01,-3.767143e+00,146537
angleonclosestfly_flyfemale_frametouch,-6.650136e-01,-5.748396e+00,31339
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.092532e+00,-2.721630e+01,57353
angleonclosestfly_flymale_frametouch,-2.097261e+00,-3.147961e+01,3376
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.297564e-01,2.573762e+00,479280
anglesub_flyfemale_frameany,2.646816e-01,7.065915e+00,239640
anglesub_flymale_frameany,1.948313e-01,-6.534749e-01,239640
area_flyany_frameany,1.856356e+00,-1.565940e-01,479280
area_flyfemale_frameany,2.102201e+00,-6.027782e-02,239640
area_flymale_frameany,1.610511e+00,-3.141718e-01,239640
area_inmost_wing_flyany_frameany,9.753794e-01,3.393592e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.534863e-01,1.021124e+01,4855
area_inmost_wing_flyfemale_frameany,1.021530e+00,3.008520e+00,239640
area_inmost_wing_flymale_frameany,9.292293e-01,3.220031e+00,239640
area_outmost_wing_flyany_frameany,9.719609e-01,1.429668e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.245740e-01,-4.324877e-01,4855
area_outmost_wing_flyfemale_frameany,1.015165e+00,8.657292e-01,239640
area_outmost_wing_flymale_frameany,9.287570e-01,1.861833e+00,239640
arena_angle_flyany_frameany,-1.198100e-02,-4.600908e-01,479280
b_mm_flyany_frameany,2.316553e-01,7.146337e-01,479280
b_mm_flyfemale_frameany,2.479977e-01,1.116344e+00,239640
b_mm_flymale_frameany,2.153129e-01,1.517964e-01,239640
boutfreq_flyany_framebackup,8.137206e-05,-7.694989e+00,479280
boutfreq_flyany_framebodyturn,2.754131e-04,-7.900319e+00,479280
boutfreq_flyany_framecrabwalkall,1.109998e-03,-1.056842e+01,479280
boutfreq_flyany_framecrabwalkextreme,1.251878e-05,-5.753674e+00,479280
boutfreq_flyany_framejump,1.669170e-05,-2.712612e+00,479280
boutfreq_flyany_framepivotcenter,1.606577e-04,-1.451869e+00,479280
boutfreq_flyany_framepivottail,3.567852e-04,-1.009093e+01,479280
boutfreq_flyany_framerighting,2.086463e-06,-1.747010e+00,479280
boutfreq_flyany_framestop,1.629528e-03,-1.154276e+01,479280
boutfreq_flyany_frametouch,4.842681e-03,5.829154e-01,479280
boutfreq_flyany_framewalk,1.802704e-03,-1.140220e+01,479280
boutfreq_flyany_framewingextension,2.086463e-06,-1.299543e+00,479280
boutfreq_flyany_framewingflick,0.000000e+00,-1.178366e+00,479280
boutfreq_flyany_framewinggrooming,2.608079e-04,-5.349078e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239630
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,239630
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239630
corfrac_maj_flyany_frameany,-9.112312e-03,5.585640e+00,479260
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.979960e-01,6.469878e+00,315
corfrac_maj_flyany_framecrabwalkall,-5.443629e-02,1.905801e+01,4331
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.281080e-01,-1.310915e+00,279
corfrac_maj_flyany_framepivottail,-6.545142e-01,3.742076e+00,645
corfrac_maj_flyfemale_frameany,-2.904253e-02,3.813871e+00,239630
corfrac_maj_flymale_frameany,1.081790e-02,6.832862e+00,239630
da_flyany_frameany,-1.734694e-05,-1.220037e+00,479260
da_flyfemale_frameany,-3.132054e-05,5.182005e-01,239630
da_flymale_frameany,-3.373341e-06,-1.021281e+00,239630
dangle2wall_flyany_framenearwall,-2.031815e-03,-1.946921e+00,333285
dangle2wall_flyfemale_framenearwall,-3.471677e-03,-2.023877e+00,165544
dangle2wall_flymale_framenearwall,-5.919524e-04,-1.291417e+00,167741
dangle_biggest_wing_flyany_frameany,3.552854e-02,4.321844e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.048675e-02,1.623858e+00,239630
dangle_biggest_wing_flymale_frameany,6.057032e-02,5.441245e+00,239630
dangle_smallest_wing_flyany_frameany,-3.552553e-02,-4.319533e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.052290e-02,-1.636549e+00,239630
dangle_smallest_wing_flymale_frameany,-6.052816e-02,-5.411770e+00,239630
danglesub_flyany_framemove,-2.620642e-02,-2.141965e+00,20758
danglesub_flyany_framenearfly,-2.145373e-02,5.184691e+00,203881
danglesub_flyfemale_framenearfly,-8.594847e-03,5.901173e+00,146531
danglesub_flymale_framenearfly,-3.591998e-02,3.942495e+00,57350
darea_flyany_frameany,-2.815018e-05,-1.863157e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.621131e-02,3.680005e+00,315
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.047739e-01,-1.154852e+01,4331
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.780436e-02,1.082157e+00,279
darea_flyany_framepivottail,-2.027681e-02,2.040364e+00,645
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.732149e-04,4.289010e+00,458467
darea_flyany_frametouch,8.440446e-03,7.033418e+00,34715
darea_flyany_framewalk,6.836390e-02,8.111435e+00,8113
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.345101e-02,-7.029837e+00,4855
darea_flyfemale_frameany,-5.742430e-05,9.406256e-01,239630
darea_flymale_frameany,1.123947e-06,-1.141415e+00,239630
darea_inmost_wing_flyany_frameany,-2.329232e-02,-6.287773e+00,479260
darea_inmost_wing_flyfemale_frameany,-5.337199e-03,-4.852459e+00,239630
darea_inmost_wing_flymale_frameany,-4.124744e-02,-5.807112e+00,239630
darea_outmost_wing_flyany_frameany,2.332250e-02,6.282712e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.324709e-03,4.850091e+00,239630
darea_outmost_wing_flymale_frameany,4.132030e-02,5.831995e+00,239630
db_flyany_frameany,3.102942e-06,1.231542e+00,479260
db_flyfemale_frameany,4.927603e-06,1.297589e+00,239630
db_flymale_frameany,1.278280e-06,-1.011293e+00,239630
dcenter_flyany_frameany,9.347492e+00,-5.318685e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.043330e+01,-2.688294e+00,315
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.505147e+00,-7.225603e+00,531
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.011635e+01,-3.086831e+00,20769
dcenter_flyany_framenearwall,8.827975e+00,-5.498508e+00,333299
dcenter_flyany_framepivotcenter,7.920884e+00,-1.886044e+00,279
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.280655e+00,-4.045439e+00,458467
dcenter_flyany_frametouch,2.509586e+00,-1.167387e+01,34715
dcenter_flyany_framewalk,1.134103e+01,-2.157364e+00,8113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.206790e+00,-7.629529e+00,4855
dcenter_flyfemale_frameany,7.357427e+00,-1.077614e+01,239640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133756e+01,2.257918e-01,239640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.856634e-01,-2.135867e+01,20758
ddcenter_flyany_framenearfly,2.976296e-02,-4.991785e+00,203881
ddcenter_flyfemale_framenearfly,1.666534e-02,-4.983901e+00,146531
ddcenter_flymale_framenearfly,4.449778e-02,-4.826143e+00,57350
ddell2nose_flyany_framenearfly,1.864445e-01,-5.265931e+00,203881
ddell2nose_flyfemale_framenearfly,7.815153e-02,-5.618846e+00,146531
ddell2nose_flymale_framenearfly,3.082742e-01,-4.743633e+00,57350
ddist2wall_flyany_framenearwall,1.547807e-03,-3.271715e+00,333285
ddist2wall_flyfemale_framenearwall,2.521806e-04,-2.956261e+00,165544
ddist2wall_flymale_framenearwall,2.843434e-03,-2.293886e+00,167741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.098950e-01,-5.768347e+00,203881
ddnose2ell_flyfemale_framenearfly,6.182092e-02,-5.742694e+00,146531
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.639784e-01,-5.398243e+00,57350
decc_flyany_frameany,1.470381e-05,1.727209e+00,479260
decc_flyfemale_frameany,2.565840e-05,8.660510e-01,239630
decc_flymale_frameany,3.749223e-06,1.871269e-01,239630
dell2nose_flyany_frameany,8.540546e+00,-4.940031e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.271203e+00,-1.079419e+01,239640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080989e+01,9.912105e-01,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331018e+01,2.037298e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.015895e+01,1.035044e+01,4331
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.873325e+00,-1.468378e+00,20769
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.344570e+01,-1.066789e+00,458467
dist2wall_flyany_frametouch,1.087409e+01,3.969348e+00,34715
dist2wall_flyany_framewalk,5.976566e+00,-3.727005e+00,8113
dist2wall_flyany_framewinggrooming,1.527417e+01,-2.465060e+00,4855
dist2wall_flyfemale_frameany,1.380201e+01,1.850755e+00,239640
dist2wall_flymale_frameany,1.281835e+01,1.944270e+00,239640
dmax_wing_angle_flyany_frameany,1.284048e-02,1.576603e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.407252e-03,5.468437e-02,239630
dmax_wing_angle_flymale_frameany,2.227371e-02,1.838892e+00,239630
dmax_wing_area_flyany_frameany,-1.173813e-01,4.978141e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.930964e-02,6.041202e+00,239630
dmax_wing_area_flymale_frameany,-1.954530e-01,2.091434e+00,239630
dmin_wing_angle_flyany_frameany,-1.283748e-02,-1.571410e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.443398e-03,-8.755785e-02,239630
dmin_wing_angle_flymale_frameany,-2.223156e-02,-1.805195e+00,239630
dmin_wing_area_flyany_frameany,1.174115e-01,-4.979809e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.929715e-02,-6.043889e+00,239630
dmin_wing_area_flymale_frameany,1.955258e-01,-2.082231e+00,239630
dnose2ell_angle_30tomin30_flyany_frameany,9.191859e+00,-4.543830e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,7.310525e+00,-9.683072e+00,239640
dnose2ell_angle_30tomin30_flymale_frameany,1.107319e+01,5.206986e-01,239640
dnose2ell_angle_min20to20_flyany_frameany,3.234561e+01,-7.317346e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.257917e+01,-5.458955e+00,239640
dnose2ell_angle_min20to20_flymale_frameany,3.211205e+01,-6.157931e+00,239640
dnose2ell_angle_min30to30_flyany_frameany,2.650355e+01,-6.961269e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.618402e+01,-5.706759e+00,239640
dnose2ell_angle_min30to30_flymale_frameany,2.682308e+01,-5.561158e+00,239640
dnose2ell_flyany_frameany,8.533683e+00,-4.928654e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.008206e+01,-1.221974e+00,315
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.685767e+00,-6.793231e+00,531
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.877928e+00,-5.390504e+00,333299
dnose2ell_flyany_framepivotcenter,7.053628e+00,-1.894359e+00,279
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.448677e+00,-3.837605e+00,458467
dnose2ell_flyany_frametouch,8.753063e-01,-6.527193e+00,34715
dnose2ell_flyany_framewalk,1.040338e+01,-2.232923e+00,8113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.201204e+00,-7.834747e+00,4855
dnose2ell_flyfemale_frameany,6.750850e+00,-9.900079e+00,239640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031652e+01,2.243558e-02,239640
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.426458e+00,-5.001657e+00,479280
dnose2tail_flyany_framemove,9.891902e+00,-3.730309e+00,20769
dnose2tail_flyfemale_frameany,7.973256e+00,-9.085845e+00,239640
dnose2tail_flymale_frameany,1.087966e+01,-7.578224e-01,239640
dnwingsdetected_flyany_frameany,6.329511e-05,1.472036e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,239630
dnwingsdetected_flymale_frameany,1.265902e-04,1.481620e+00,239630
dphi_flyany_framemove,5.811718e-01,1.439865e+01,20758
dphi_flyfemale_framemove,6.077113e-01,1.115429e+01,15867
dphi_flymale_framemove,5.493244e-01,1.037695e+01,4891
dtheta_flyany_frameany,-4.282272e-03,-3.676016e-01,479260
dtheta_flyfemale_frameany,-5.360199e-03,-4.266915e-01,239630
dtheta_flymale_frameany,-3.204345e-03,-1.331934e-01,239630
du_cor_flyany_frameany,1.929580e-01,-8.200856e+00,479260
du_cor_flyfemale_frameany,2.965500e-01,-7.302494e+00,239630
du_cor_flymale_frameany,8.936599e-02,-7.872273e+00,239630
du_ctr_flyany_frameany,2.202460e-01,-8.339712e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.970355e+00,-8.307010e+00,315
du_ctr_flyany_framecrabwalkall,2.785784e+00,-1.080455e+01,4331
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.009494e+00,-8.540003e+00,20788
du_ctr_flyany_framenearfly,4.033341e-01,-7.929166e+00,203881
du_ctr_flyany_framenearwall,3.242962e-01,-8.752432e+00,333285
du_ctr_flyany_framenotnearfly_notnearwall,1.672651e-01,-4.032382e+00,112657
du_ctr_flyany_framepivotcenter,2.747475e-01,-2.093664e-01,279
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.065193e-02,-7.583912e+00,458467
du_ctr_flyany_frametouch,4.304668e-01,-7.681332e+00,34715
du_ctr_flyany_framewalk,7.731675e+00,-8.557755e+00,8113
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.188792e-02,-3.651350e+00,4855
du_ctr_flyfemale_frameany,3.354156e-01,-7.407662e+00,239630
du_ctr_flymale_frameany,1.050765e-01,-7.998953e+00,239630
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.195554e-01,-8.340108e+00,479260
du_tail_flyany_framepivottail,-4.628944e-01,-4.398484e+00,645
du_tail_flyfemale_frameany,3.342989e-01,-7.408377e+00,239630
du_tail_flymale_frameany,1.048118e-01,-7.999230e+00,239630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.851513e-02,-4.194813e+00,315
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.706394e-01,-7.145427e+00,4331
duration_flyany_framecrabwalkextreme,NaN,NaN,0
