field,value,zscore,nflyframes
a_mm_flyany_frameany,6.061582e-01,-3.871877e+00,479400
a_mm_flyfemale_frameany,6.504963e-01,-3.306554e+00,239648
a_mm_flymale_frameany,5.618394e-01,-4.427606e+00,239752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.444112e+00,1.159355e+01,1229
absangle2wall_flyany_framecrabwalkall,1.457836e+00,1.451320e+01,10030
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.741637e+00,6.006631e-01,239
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.509539e+00,1.166983e+01,181252
absangle2wall_flyany_framenearwall,1.512843e+00,3.895073e+00,380537
absangle2wall_flyany_framepivotcenterstart,1.718590e+00,5.174358e-01,2061
absangle2wall_flyany_framepivottailstart,1.086452e+00,1.097315e+01,1035
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510996e+00,-3.946826e+00,298148
absangle2wall_flyany_frametouch,1.519668e+00,1.805125e+00,17468
absangle2wall_flyany_framewalk,1.457002e+00,6.629336e+00,57026
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.489116e+00,2.843510e+00,180152
absangle2wall_flymale_framenearwall,1.527540e+00,4.030410e+00,200385
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.693737e+00,3.572985e+00,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519705e+00,8.261192e-01,1238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416296e+00,-5.751758e+00,304436
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.478438e+00,NaN,1558
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371620e+00,-1.608772e+00,730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.409083e+00,-3.178117e+00,189770
absanglefrom1to2_nose2ell_flyany_frametouch,5.793677e-01,-3.761534e+00,17468
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548297e+00,-1.851485e+00,154967
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.048298e-01,-2.337553e+00,5261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.497151e-01,-1.209893e-01,3935
absanglefrom1to2_nose2ell_flymale_framenearfly,1.297703e+00,-2.924222e+00,149469
absanglefrom1to2_nose2ell_flymale_frametouch,5.009571e-01,-2.400282e+00,12207
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.074930e+00,-4.320394e+00,380521
absdangle2wall_flyfemale_framenearwall,1.092577e+00,-3.811450e+00,180145
absdangle2wall_flymale_framenearwall,1.055824e+00,-4.232997e+00,200376
absdtheta_flyany_frameany,1.028203e+00,-3.610801e+00,479380
absdtheta_flyany_framebackup,2.027783e+00,-2.660009e+00,378
absdtheta_flyany_framebodyturn,6.573961e+00,3.041464e+00,3057
absdtheta_flyany_framecrabwalkall,1.473615e+00,-3.018167e+00,10030
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.247262e+00,2.471307e+00,181232
absdtheta_flyany_framenearfly,1.088718e+00,-3.494783e+00,304429
absdtheta_flyany_framenearwall,1.078043e+00,-4.282498e+00,380521
absdtheta_flyany_framenotnearfly_notnearwall,7.696804e-01,-7.926834e-01,49089
absdtheta_flyany_framepivotcenter,6.247954e+00,-4.075626e-01,6753
absdtheta_flyany_framepivottail,6.691698e+00,5.915038e+00,3671
absdtheta_flyany_framerighting,7.919803e+00,-2.141151e+00,286
absdtheta_flyany_framestop,3.092433e-01,-4.415791e+00,298148
absdtheta_flyany_frametouch,1.580342e+00,-8.043953e-01,17468
absdtheta_flyany_framewalk,1.816840e+00,1.225426e+00,57026
absdtheta_flyany_framewingextension,2.399989e+00,5.123457e+00,254
absdtheta_flyany_framewingflick,2.435184e+00,1.108014e+00,684
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.032482e+00,-2.943162e+00,239638
absdtheta_flymale_frameany,1.023924e+00,-3.825295e+00,239742
absdtheta_flymale_framechase,1.832475e+00,-2.787836e-01,3935
absdv_cor_flyany_frameany,6.338910e-01,-7.851477e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.249409e+00,-1.755212e+00,378
absdv_cor_flyany_framebodyturn,1.742960e+00,-4.970572e+00,3057
absdv_cor_flyany_framecrabwalkall,2.772253e+00,-9.432886e+00,10030
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.113945e+01,1.259085e+01,239
absdv_cor_flyany_framemove,1.362650e+00,-9.364849e+00,181232
absdv_cor_flyany_framenearfly,5.909900e-01,-7.205931e+00,304429
absdv_cor_flyany_framenearwall,6.862689e-01,-8.607944e+00,380521
absdv_cor_flyany_framenotnearfly_notnearwall,5.663403e-01,-1.796790e+00,49089
absdv_cor_flyany_framepivotcenter,2.008874e-02,-8.221806e-01,6753
absdv_cor_flyany_framepivottail,1.957355e+00,-2.498865e+00,3671
absdv_cor_flyany_framerighting,2.877848e+00,-7.744874e+00,286
absdv_cor_flyany_framestop,1.351573e-01,-1.541854e+00,298148
absdv_cor_flyany_frametouch,9.737616e-01,-4.996024e+00,17468
absdv_cor_flyany_framewalk,2.503551e+00,-5.177045e+00,57026
absdv_cor_flyany_framewingextension,2.517252e+00,6.230848e+00,254
absdv_cor_flyany_framewingflick,2.018730e+00,-1.253690e+00,684
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.381374e-01,-7.145743e+00,239638
absdv_cor_flymale_frameany,7.296031e-01,-7.389809e+00,239742
absdv_cor_flymale_framechase,1.749893e+00,-2.383867e+00,3935
absphidiff_nose2ell_flyany_framenearfly,1.400092e+00,-4.119302e+00,304429
absphidiff_nose2ell_flyany_frametouch,1.385255e+00,-4.535293e+00,17468
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.418935e+00,-4.560331e+00,154964
absphidiff_nose2ell_flyfemale_frametouch,1.419956e+00,-6.544367e+00,5261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.271829e-01,2.943209e+00,3935
absphidiff_nose2ell_flymale_framenearfly,1.385992e+00,-3.557190e+00,149465
absphidiff_nose2ell_flymale_frametouch,1.370259e+00,-1.918000e+00,12207
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.563737e-01,-2.398879e+00,479380
abssmoothdtheta_flyfemale_frameany,8.999242e-01,-1.719675e+00,239638
abssmoothdtheta_flymale_frameany,8.128422e-01,-2.790737e+00,239742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576652e+00,-8.027886e-01,1238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.532413e+00,-1.456510e-01,304436
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.522636e+00,NaN,1558
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667046e+00,1.831835e+00,730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548500e+00,8.625370e-01,189770
absthetadiff_nose2ell_flyany_frametouch,1.511792e+00,-2.637067e+00,17468
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.551414e+00,-5.083131e-01,154967
absthetadiff_nose2ell_flyfemale_frametouch,1.672536e+00,-3.856899e+00,5261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.108238e-01,1.437529e+00,3935
absthetadiff_nose2ell_flymale_framenearfly,1.510822e+00,8.900566e-02,149469
absthetadiff_nose2ell_flymale_frametouch,1.377470e+00,-1.241930e+00,12207
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.766929e-01,8.029580e+00,181252
absyaw_flyfemale_framemove,9.049831e-01,1.372567e+01,88744
absyaw_flymale_framemove,6.517347e-01,3.256081e+00,92508
accmag_flyany_frameany,5.847431e+01,-6.032976e+00,479380
accmag_flyfemale_frameany,5.103151e+01,-5.889921e+00,239638
accmag_flymale_frameany,6.591389e+01,-5.504336e+00,239742
angle_biggest_wing_flyany_frameany,-7.540643e-03,-5.134258e+00,479400
angle_biggest_wing_flyany_framewingextension,4.490733e-01,-6.660537e+00,254
angle_biggest_wing_flyfemale_frameany,-4.365628e-03,-4.517371e+00,239648
angle_biggest_wing_flymale_frameany,-1.071428e-02,-4.104841e+00,239752
angle_smallest_wing_flyany_frameany,-9.804539e-03,-4.532402e+00,479400
angle_smallest_wing_flyany_framewingextension,1.999760e-01,6.198089e+00,254
angle_smallest_wing_flyfemale_frameany,-1.023836e-02,-4.135906e+00,239648
angle_smallest_wing_flymale_frameany,-9.370906e-03,-3.265181e+00,239752
angleonclosestfly_flyany_framenearfly,-3.893244e-01,9.285430e-01,304436
angleonclosestfly_flyany_framestop_nearfly,-3.960796e-01,1.614655e-01,189770
angleonclosestfly_flyany_frametouch,-3.576392e-01,-7.250031e-01,17468
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.893484e-01,2.979839e-02,154967
angleonclosestfly_flyfemale_frametouch,-6.288060e-01,-4.069241e+00,5261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.919350e-02,8.895025e-01,3935
angleonclosestfly_flymale_framenearfly,-2.901066e-01,2.327468e+00,149469
angleonclosestfly_flymale_frametouch,-2.189341e-01,8.163636e-01,12207
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.916989e-01,7.426179e+00,479400
anglesub_flyfemale_frameany,2.707509e-01,8.035147e+00,239648
anglesub_flymale_frameany,3.126377e-01,5.281897e+00,239752
area_flyany_frameany,1.662263e+00,-1.515241e+00,479400
area_flyfemale_frameany,1.898170e+00,-1.354225e+00,239648
area_flymale_frameany,1.426459e+00,-1.911700e+00,239752
area_inmost_wing_flyany_frameany,1.093413e+00,5.183258e+00,479400
area_inmost_wing_flyany_framewingextension,9.082881e-01,8.073372e+00,254
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.152949e+00,4.686273e+00,239648
area_inmost_wing_flymale_frameany,1.033903e+00,4.782147e+00,239752
area_outmost_wing_flyany_frameany,1.104160e+00,3.420529e+00,479400
area_outmost_wing_flyany_framewingextension,1.228195e+00,-1.548433e+00,254
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.174303e+00,2.970058e+00,239648
area_outmost_wing_flymale_frameany,1.034046e+00,3.265881e+00,239752
arena_angle_flyany_frameany,-1.193989e+00,-1.282383e+01,479400
b_mm_flyany_frameany,2.170793e-01,4.846287e-01,479400
b_mm_flyfemale_frameany,2.321753e-01,3.374365e-01,239648
b_mm_flymale_frameany,2.019899e-01,3.651601e-01,239752
boutfreq_flyany_framebackup,2.315394e-04,-4.436548e+00,479400
boutfreq_flyany_framebodyturn,2.563621e-03,-2.119680e+00,479400
boutfreq_flyany_framecrabwalkall,4.182311e-03,-7.955590e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.147267e-04,-4.951943e+00,479400
boutfreq_flyany_framejump,2.002503e-04,-1.833520e+00,479400
boutfreq_flyany_framepivotcenter,4.299124e-03,6.490700e+01,479400
boutfreq_flyany_framepivottail,2.161035e-03,-4.857631e+00,479400
boutfreq_flyany_framerighting,1.084689e-04,-7.346177e-01,479400
boutfreq_flyany_framestop,2.906967e-02,1.495892e+01,479400
boutfreq_flyany_frametouch,6.693784e-03,2.015776e+00,479400
boutfreq_flyany_framewalk,1.020442e-02,-5.799522e+00,479400
boutfreq_flyany_framewingextension,1.439299e-04,-1.269058e+00,479400
boutfreq_flyany_framewingflick,1.420526e-03,1.738214e+01,479400
boutfreq_flyany_framewinggrooming,1.042970e-05,-5.246722e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,239742
boutfreq_flymale_framechase,1.914558e-03,3.617246e-01,239742
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,239742
corfrac_maj_flyany_frameany,-1.326521e-01,-5.614807e-01,479380
corfrac_maj_flyany_framebackup,-1.169562e-01,7.562200e+00,378
corfrac_maj_flyany_framebodyturn,-5.920901e-01,1.585408e+01,3057
corfrac_maj_flyany_framecrabwalkall,-3.478527e-01,-3.313537e+00,10030
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.221811e-01,-5.677159e-01,6753
corfrac_maj_flyany_framepivottail,-6.171755e-01,8.063841e+00,3671
corfrac_maj_flyfemale_frameany,-1.407715e-01,-5.224715e-01,239638
corfrac_maj_flymale_frameany,-1.245363e-01,-5.022025e-01,239742
da_flyany_frameany,-4.745885e-06,8.125006e-01,479380
da_flyfemale_frameany,-7.094638e-06,1.243200e+00,239638
da_flymale_frameany,-2.398150e-06,-8.646842e-01,239742
dangle2wall_flyany_framenearwall,2.552166e-02,-2.081549e-01,380521
dangle2wall_flyfemale_framenearwall,1.970961e-02,-1.387592e+00,180145
dangle2wall_flymale_framenearwall,3.153868e-02,1.564644e+00,200376
dangle_biggest_wing_flyany_frameany,6.689041e-03,2.057837e-01,479380
dangle_biggest_wing_flyfemale_frameany,-8.105105e-03,-1.502145e+00,239638
dangle_biggest_wing_flymale_frameany,2.147677e-02,1.536422e+00,239742
dangle_smallest_wing_flyany_frameany,-6.689041e-03,-2.025192e-01,479380
dangle_smallest_wing_flyfemale_frameany,8.105105e-03,1.490688e+00,239638
dangle_smallest_wing_flymale_frameany,-2.147677e-02,-1.523993e+00,239742
danglesub_flyany_framemove,-1.772313e-02,8.170797e-01,181232
danglesub_flyany_framenearfly,-1.476716e-02,5.631977e+00,304429
danglesub_flyfemale_framenearfly,-9.704668e-03,6.025588e+00,154964
danglesub_flymale_framenearfly,-2.021441e-02,4.725796e+00,149465
darea_flyany_frameany,-3.295085e-05,-6.711804e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.098403e-02,6.984036e+00,378
darea_flyany_framebodyturn,-3.477229e-02,5.320659e-01,3057
darea_flyany_framechase,7.575552e-02,1.521950e+00,3942
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.281932e-03,2.582876e+00,10030
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,3.019591e-01,2.570397e+00,239
darea_flyany_framepivotcenter,1.188216e-01,1.135743e+00,6753
darea_flyany_framepivottail,-3.670636e-02,7.524079e-01,3671
darea_flyany_framerighting,1.454992e-01,6.873146e-01,286
darea_flyany_framestop,-6.922343e-03,2.538520e+00,298148
darea_flyany_frametouch,-8.202184e-02,5.212278e-01,17468
darea_flyany_framewalk,3.706233e-02,2.749827e+00,57026
darea_flyany_framewingextension,1.192453e-01,1.683520e+00,254
darea_flyany_framewingflick,5.253632e-01,6.554846e-01,684
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.943024e-05,1.309445e+00,239638
darea_flymale_frameany,-4.646560e-05,-1.472439e+00,239742
darea_inmost_wing_flyany_frameany,2.106403e-02,-3.659084e+00,479380
darea_inmost_wing_flyfemale_frameany,5.714544e-02,-1.807940e+00,239638
darea_inmost_wing_flymale_frameany,-1.500173e-02,-4.438992e+00,239742
darea_outmost_wing_flyany_frameany,-2.092184e-02,3.660032e+00,479380
darea_outmost_wing_flyany_framewingextension,-2.023609e+00,-4.406603e+00,254
darea_outmost_wing_flyfemale_frameany,-5.723873e-02,1.788330e+00,239638
darea_outmost_wing_flymale_frameany,1.537930e-02,4.470395e+00,239742
db_flyany_frameany,-2.931930e-06,-2.050069e+00,479380
db_flyfemale_frameany,3.399631e-08,1.180149e+00,239638
db_flymale_frameany,-5.896569e-06,-2.004183e+00,239742
dcenter_flyany_frameany,9.025797e+00,-5.345877e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.371565e+00,-6.757182e+00,3057
dcenter_flyany_framebodyturnstart,8.397356e+00,-6.534982e+00,1229
dcenter_flyany_framecrabwalkallstart,8.792885e+00,-6.134270e+00,2005
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.899978e+00,-6.168462e+00,181252
dcenter_flyany_framenearwall,8.400205e+00,-6.116304e+00,380537
dcenter_flyany_framepivotcenter,6.963389e+00,-1.232953e+00,6753
dcenter_flyany_framepivotcenterstart,7.108939e+00,-2.588206e+00,2061
dcenter_flyany_framepivottailstart,7.740800e+00,-5.187218e+00,1035
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.845634e+00,-4.152675e+00,298148
dcenter_flyany_frametouch,2.921106e+00,-1.165839e+00,17468
dcenter_flyany_framewalk,1.070654e+01,-3.445714e+00,57026
dcenter_flyany_framewingflick,3.768382e+00,-1.712811e+00,684
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.471689e+00,-7.118126e+00,239648
dcenter_flyfemale_framewingflick,3.745762e+00,NaN,670
dcenter_flymale_frameany,9.579665e+00,-2.947500e+00,239752
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.067991e-01,8.073014e+00,181232
ddcenter_flyany_framenearfly,6.343968e-02,-4.637641e+00,304429
ddcenter_flyfemale_framenearfly,5.286142e-02,-4.672911e+00,154964
ddcenter_flymale_framenearfly,7.708982e-02,-4.404978e+00,149465
ddell2nose_flyany_framenearfly,1.899150e-01,-5.353174e+00,304429
ddell2nose_flyfemale_framenearfly,1.809910e-01,-5.167333e+00,154964
ddell2nose_flymale_framenearfly,2.161337e-01,-5.314085e+00,149465
ddist2wall_flyany_framenearwall,7.647005e-03,-2.325090e+00,380521
ddist2wall_flyfemale_framenearwall,4.060469e-03,-2.820196e+00,180145
ddist2wall_flymale_framenearwall,1.000778e-02,-1.118065e+00,200376
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.901200e-01,-5.421052e+00,304429
ddnose2ell_flyfemale_framenearfly,1.565512e-01,-5.543052e+00,154964
ddnose2ell_flymale_framechase,-6.458186e-01,3.064671e-01,3935
ddnose2ell_flymale_framenearfly,2.318121e-01,-4.913323e+00,149465
decc_flyany_frameany,-2.238425e-06,-2.041229e+00,479380
decc_flyfemale_frameany,3.998339e-06,-1.988347e-01,239638
decc_flymale_frameany,-8.472484e-06,-1.285899e+00,239742
dell2nose_flyany_frameany,8.073372e+00,-5.363654e+00,479400
dell2nose_flyany_framewingflick,2.457145e+00,-1.654103e+00,684
dell2nose_flyfemale_frameany,7.329282e+00,-7.286576e+00,239648
dell2nose_flyfemale_framewingflick,2.373238e+00,NaN,670
dell2nose_flymale_frameany,8.817139e+00,-2.799667e+00,239752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325522e+01,2.146179e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.081435e+01,6.730888e+00,1229
dist2wall_flyany_framecrabwalkall,1.170520e+01,1.446148e+01,10030
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.763834e+01,-1.311871e+00,239
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.235141e+01,5.712886e+00,181252
dist2wall_flyany_framepivotcenterstart,1.482822e+01,-6.559562e-01,2061
dist2wall_flyany_framepivottailstart,8.764804e+00,5.856860e+00,1035
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375137e+01,-7.590440e-01,298148
dist2wall_flyany_frametouch,1.097922e+01,3.357733e+00,17468
dist2wall_flyany_framewalk,1.117957e+01,3.206206e+00,57026
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.439547e+01,2.442419e+00,239648
dist2wall_flymale_frameany,1.211546e+01,1.515695e+00,239752
dmax_wing_angle_flyany_frameany,9.907079e-03,2.442408e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.652597e+00,-4.437355e+00,254
dmax_wing_angle_flyany_framewingflick,-1.130928e+01,-1.332280e+00,684
dmax_wing_angle_flyfemale_frameany,2.336740e-02,2.532265e+00,239638
dmax_wing_angle_flymale_frameany,-3.547403e-03,-1.327724e+00,239742
dmax_wing_area_flyany_frameany,-1.638538e-01,5.670505e+00,479380
dmax_wing_area_flyany_framewingextension,-2.649934e+00,-5.629807e+00,254
dmax_wing_area_flyfemale_frameany,-2.543836e-01,3.221763e+00,239638
dmax_wing_area_flymale_frameany,-7.336330e-02,5.908002e+00,239742
dmin_wing_angle_flyany_frameany,-9.907079e-03,-2.384020e-01,479380
dmin_wing_angle_flyany_framewingextension,-2.151816e+00,-4.530411e+00,254
dmin_wing_angle_flyany_framewingflick,-1.223611e+01,-1.398837e+00,684
dmin_wing_angle_flyfemale_frameany,-2.336740e-02,-2.544467e+00,239638
dmin_wing_angle_flymale_frameany,3.547403e-03,1.342626e+00,239742
dmin_wing_area_flyany_frameany,1.639960e-01,-5.669652e+00,479380
dmin_wing_area_flyany_framewingextension,1.663058e+00,2.587868e+00,254
dmin_wing_area_flyfemale_frameany,2.542903e-01,-3.229383e+00,239638
dmin_wing_area_flymale_frameany,7.374087e-02,-5.894937e+00,239742
dnose2ell_angle_30tomin30_flyany_frameany,8.632906e+00,-5.288390e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,7.991431e+00,-7.438391e+00,239648
dnose2ell_angle_30tomin30_flymale_frameany,9.274104e+00,-2.598645e+00,239752
dnose2ell_angle_min20to20_flyany_frameany,3.622639e+01,-2.576293e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.319275e+01,-4.046479e+00,239648
dnose2ell_angle_min20to20_flymale_frameany,3.925871e+01,-3.647011e-01,239752
dnose2ell_angle_min30to30_flyany_frameany,2.897478e+01,-2.840467e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.670485e+01,-4.333257e+00,239648
dnose2ell_angle_min30to30_flymale_frameany,3.124373e+01,-5.656801e-01,239752
dnose2ell_flyany_frameany,8.055754e+00,-5.377013e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.652716e+00,-6.177113e+00,3057
dnose2ell_flyany_framebodyturnstart,7.642475e+00,-5.994216e+00,1229
dnose2ell_flyany_framecrabwalkallstart,7.948261e+00,-5.760468e+00,2005
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.422220e+00,-6.034842e+00,380537
dnose2ell_flyany_framepivotcenter,6.047809e+00,-1.315974e+00,6753
dnose2ell_flyany_framepivotcenterstart,6.189823e+00,-2.670436e+00,2061
dnose2ell_flyany_framepivottailstart,6.823081e+00,-4.987424e+00,1035
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.849443e+00,-4.304424e+00,298148
dnose2ell_flyany_frametouch,1.071429e+00,-9.937260e-01,17468
dnose2ell_flyany_framewalk,9.809378e+00,-3.330620e+00,57026
dnose2ell_flyany_framewingflick,3.354467e+00,-1.254075e+00,684
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.588344e+00,-7.116742e+00,239648
dnose2ell_flyfemale_framewingflick,3.294232e+00,NaN,670
dnose2ell_flymale_frameany,8.522960e+00,-3.033580e+00,239752
dnose2ell_flymale_framechase,1.651008e+00,-9.413989e-01,3935
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.942911e+00,-5.452022e+00,479400
dnose2tail_flyany_framemove,8.816198e+00,-6.170941e+00,181252
dnose2tail_flyfemale_frameany,8.560326e+00,-7.034749e+00,239648
dnose2tail_flymale_frameany,9.325329e+00,-3.175303e+00,239752
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,479380
dnwingsdetected_flyfemale_frameany,-1.265558e-04,-7.501461e-01,239638
dnwingsdetected_flymale_frameany,1.265009e-04,9.539535e-01,239742
dphi_flyany_framemove,9.051318e-02,2.297834e+00,181232
dphi_flyfemale_framemove,3.753929e-02,6.584864e-01,88734
dphi_flymale_framemove,1.413816e-01,2.795597e+00,92498
dtheta_flyany_frameany,4.992112e-02,6.523848e+00,479380
dtheta_flyfemale_frameany,7.639365e-02,7.629126e+00,239638
dtheta_flymale_frameany,2.346008e-02,2.359955e+00,239742
du_cor_flyany_frameany,2.151299e+00,-6.522529e+00,479380
du_cor_flyfemale_frameany,1.543515e+00,-6.904193e+00,239638
du_cor_flymale_frameany,2.758819e+00,-5.285387e+00,239742
du_ctr_flyany_frameany,2.356653e+00,-6.564634e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.926185e+00,1.287953e+00,378
du_ctr_flyany_framebodyturn,4.433834e+00,-3.882262e+00,3057
du_ctr_flyany_framecrabwalkall,5.764477e+00,-7.899067e+00,10030
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.669514e+01,6.219759e-01,239
du_ctr_flyany_framemove,5.485080e+00,-6.655205e+00,181232
du_ctr_flyany_framenearfly,1.971975e+00,-6.657525e+00,304429
du_ctr_flyany_framenearwall,2.504890e+00,-6.960649e+00,380521
du_ctr_flyany_framenotnearfly_notnearwall,3.001690e+00,-2.090907e+00,49089
du_ctr_flyany_framepivotcenter,8.545825e-02,-1.872250e+00,6753
du_ctr_flyany_framerighting,2.597450e+00,-3.215917e+00,286
du_ctr_flyany_framestop,8.198986e-02,-2.115254e+00,298148
du_ctr_flyany_frametouch,1.123309e+00,-4.836448e+00,17468
du_ctr_flyany_framewalk,1.320245e+01,-3.247764e+00,57026
du_ctr_flyany_framewingextension,1.042088e+01,6.123022e+00,254
