field,value,zscore,nflyframes
a_mm_flyany_frameany,6.048490e-01,-2.891584e+00,479420
a_mm_flyfemale_frameany,6.403740e-01,-3.206941e+00,226233
a_mm_flymale_frameany,5.730269e-01,-1.809747e+00,252303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.710381e-01,3.019880e+00,764
absangle2wall_flyany_framebodyturnstart,1.113120e+00,3.110415e-01,1708
absangle2wall_flyany_framecrabwalkall,1.056428e+00,-4.362482e+00,56547
absangle2wall_flyany_framecrabwalkextreme,8.805125e-01,-1.208701e+00,2352
absangle2wall_flyany_framejump,1.560893e+00,-1.499085e+00,789
absangle2wall_flyany_framejumpstart,1.570416e+00,-1.587637e+00,306
absangle2wall_flyany_framemove,1.235378e+00,-3.349007e+00,312305
absangle2wall_flyany_framenearwall,1.319737e+00,-2.505031e+00,418797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.334150e-01,-8.236402e-02,4209
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572972e+00,-1.538640e+00,167115
absangle2wall_flyany_frametouch,1.399495e+00,-1.017059e+00,14290
absangle2wall_flyany_framewalk,1.314804e+00,-1.486735e+00,137124
absangle2wall_flyany_framewinggrooming,1.462079e+00,-1.264176e+00,21542
absangle2wall_flyfemale_framenearwall,1.359470e+00,-1.338670e+00,193457
absangle2wall_flymale_framenearwall,1.284328e+00,-3.131525e+00,224811
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581310e+00,-2.255445e+00,496
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593432e+00,1.854037e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466665e+00,-2.075018e-02,2311
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.430765e+00,3.716872e+00,357
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576669e+00,-3.295132e-01,204727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511792e+00,2.345391e-01,1938
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553443e+00,-3.033777e-01,62647
absanglefrom1to2_nose2ell_flyany_frametouch,8.312532e-01,3.103584e+00,14290
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518905e+00,-1.090059e+00,91628
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.116464e-01,1.980254e+00,7019
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629787e+00,7.927100e-01,112766
absanglefrom1to2_nose2ell_flymale_frametouch,8.455809e-01,2.519983e+00,7261
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.481529e+00,1.137887e+00,418779
absdangle2wall_flyfemale_framenearwall,1.387475e+00,5.761990e-01,193448
absdangle2wall_flymale_framenearwall,1.564836e+00,1.455618e+00,224802
absdtheta_flyany_frameany,1.397016e+00,1.709771e+00,479400
absdtheta_flyany_framebackup,2.177495e+00,-1.657596e+00,3170
absdtheta_flyany_framebodyturn,5.142411e+00,-1.377681e+00,4171
absdtheta_flyany_framecrabwalkall,1.550605e+00,-1.327628e+00,56546
absdtheta_flyany_framecrabwalkextreme,1.708673e+00,-1.093516e+00,2352
absdtheta_flyany_framemove,1.926920e+00,-4.310926e-01,312285
absdtheta_flyany_framenearfly,1.467617e+00,1.783533e+00,204719
absdtheta_flyany_framenearwall,1.475809e+00,1.165953e+00,418779
absdtheta_flyany_framenotnearfly_notnearwall,8.701596e-01,1.353631e+00,55685
absdtheta_flyany_framepivotcenter,6.454361e+00,2.876772e-01,229
absdtheta_flyany_framepivottail,4.715726e+00,-1.722620e+00,15802
absdtheta_flyany_framerighting,9.347921e+00,-3.537429e-01,1073
absdtheta_flyany_framestop,4.038164e-01,8.446162e-01,167115
absdtheta_flyany_frametouch,1.546515e+00,-3.667029e-01,14290
absdtheta_flyany_framewalk,1.449102e+00,-1.451931e+00,137122
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.685118e-01,-2.998009e+00,21542
absdtheta_flyfemale_frameany,1.303133e+00,1.091513e+00,226224
absdtheta_flymale_frameany,1.482102e+00,2.070283e+00,252292
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.737637e+00,1.231651e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322936e+00,-1.171063e-01,3170
absdv_cor_flyany_framebodyturn,2.820880e+00,-3.791403e-01,4171
absdv_cor_flyany_framecrabwalkall,5.437958e+00,-2.906919e-02,56546
absdv_cor_flyany_framecrabwalkextreme,4.980399e+00,1.663760e+00,2352
absdv_cor_flyany_framejump,1.741816e+01,2.626879e-01,789
absdv_cor_flyany_framemove,2.577093e+00,-9.168902e-01,312285
absdv_cor_flyany_framenearfly,1.527930e+00,6.914014e-01,204719
absdv_cor_flyany_framenearwall,1.868239e+00,5.862814e-01,418779
absdv_cor_flyany_framenotnearfly_notnearwall,8.481644e-01,1.539452e+00,55685
absdv_cor_flyany_framepivotcenter,1.512508e-02,-5.843742e-01,229
absdv_cor_flyany_framepivottail,2.221341e+00,-4.671453e-01,15802
absdv_cor_flyany_framerighting,6.383386e+00,1.195731e+00,1073
absdv_cor_flyany_framestop,1.399126e-01,6.644725e-01,167115
absdv_cor_flyany_frametouch,1.547807e+00,-6.686112e-01,14290
absdv_cor_flyany_framewalk,3.282998e+00,-1.009076e-01,137122
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.254933e-01,-2.382122e-01,21542
absdv_cor_flyfemale_frameany,1.486108e+00,3.778763e-01,226224
absdv_cor_flymale_frameany,1.967787e+00,1.770844e+00,252292
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647212e+00,4.687293e-01,204719
absphidiff_nose2ell_flyany_frametouch,1.592356e+00,-3.521440e-02,14290
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641078e+00,2.236663e-01,91624
absphidiff_nose2ell_flyfemale_frametouch,1.583084e+00,-6.058378e-01,7019
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653682e+00,6.498289e-01,112762
absphidiff_nose2ell_flymale_frametouch,1.601011e+00,2.218551e-01,7261
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.124616e+00,2.127821e+00,479400
abssmoothdtheta_flyfemale_frameany,1.063690e+00,1.414854e+00,226224
abssmoothdtheta_flymale_frameany,1.180190e+00,2.527150e+00,252292
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573107e+00,5.488477e-02,496
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692621e+00,8.759242e-04,2311
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675914e+00,-4.355636e-02,357
absthetadiff_nose2ell_flyany_framenearfly,1.700653e+00,1.102525e+00,204727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581622e+00,-4.268581e-01,1938
absthetadiff_nose2ell_flyany_framestop_nearfly,1.697688e+00,2.546491e+00,62647
absthetadiff_nose2ell_flyany_frametouch,1.811520e+00,4.568916e-01,14290
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725381e+00,1.402582e+00,91628
absthetadiff_nose2ell_flyfemale_frametouch,1.748122e+00,-9.269355e-01,7019
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.681186e+00,8.493243e-01,112766
absthetadiff_nose2ell_flymale_frametouch,1.866273e+00,7.336578e-01,7261
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.433730e-01,4.721132e+00,312305
absyaw_flyfemale_framemove,7.210738e-01,4.548165e+00,145601
absyaw_flymale_framemove,7.620646e-01,4.005086e+00,166391
accmag_flyany_frameany,1.046342e+02,1.285964e+00,479400
accmag_flyfemale_frameany,1.007157e+02,8.219060e-01,226224
accmag_flymale_frameany,1.083106e+02,1.661780e+00,252292
angle_biggest_wing_flyany_frameany,1.800831e-02,-1.948778e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.681778e-02,-1.868573e+00,226233
angle_biggest_wing_flymale_frameany,1.875385e-02,-1.446842e+00,252303
angle_smallest_wing_flyany_frameany,6.697950e-03,-1.197864e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.102131e-03,-1.252064e+00,226233
angle_smallest_wing_flymale_frameany,8.900652e-03,-7.770143e-01,252303
angleonclosestfly_flyany_framenearfly,-2.782385e-01,1.413308e+00,204727
angleonclosestfly_flyany_framestop_nearfly,-2.009571e-01,2.765020e+00,62647
angleonclosestfly_flyany_frametouch,-2.476186e-01,1.531335e+00,14290
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.358829e-01,1.205341e+00,91628
angleonclosestfly_flyfemale_frametouch,-2.031516e-01,1.915722e+00,7019
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.141064e-01,7.442345e-01,112766
angleonclosestfly_flymale_frametouch,-2.788400e-01,3.648976e-01,7261
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.010663e-01,4.930927e-01,479420
anglesub_flyfemale_frameany,2.037505e-01,8.858399e-01,226233
anglesub_flymale_frameany,1.987252e-01,1.752558e-01,252303
area_flyany_frameany,1.648571e+00,-2.878749e+00,479420
area_flyfemale_frameany,1.860585e+00,-2.709148e+00,226233
area_flymale_frameany,1.458402e+00,-2.419458e+00,252303
area_inmost_wing_flyany_frameany,9.336193e-01,1.623669e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.050854e-01,6.674502e-01,21542
area_inmost_wing_flyfemale_frameany,1.039286e+00,2.273657e+00,226233
area_inmost_wing_flymale_frameany,8.396437e-01,8.408896e-01,252303
area_outmost_wing_flyany_frameany,9.647064e-01,1.076502e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.972047e-01,-5.946379e-01,21542
area_outmost_wing_flyfemale_frameany,1.078474e+00,1.767380e+00,226233
area_outmost_wing_flymale_frameany,8.630393e-01,3.379094e-01,252303
arena_angle_flyany_frameany,5.298766e-01,6.925860e+00,479420
b_mm_flyany_frameany,2.160119e-01,-2.710367e+00,479420
b_mm_flyfemale_frameany,2.311516e-01,-2.217183e+00,226233
b_mm_flymale_frameany,2.024128e-01,-2.659608e+00,252303
boutfreq_flyany_framebackup,1.608193e-03,2.348648e+00,479420
boutfreq_flyany_framebodyturn,3.562638e-03,-7.506429e-01,479420
boutfreq_flyany_framecrabwalkall,1.177882e-02,1.142890e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.284886e-03,3.762597e+00,479420
boutfreq_flyany_framejump,6.549581e-04,-1.030173e-01,479420
boutfreq_flyany_framepivotcenter,2.085854e-04,-1.427840e+00,479420
boutfreq_flyany_framepivottail,8.785616e-03,2.181285e+00,479420
boutfreq_flyany_framerighting,2.002420e-04,1.638788e+00,479420
boutfreq_flyany_framestop,1.719786e-02,2.925254e+00,479420
boutfreq_flyany_frametouch,5.187518e-03,1.818997e+00,479420
boutfreq_flyany_framewalk,2.141546e-02,1.833332e+00,479420
boutfreq_flyany_framewingextension,5.214634e-05,-2.708216e-01,479420
boutfreq_flyany_framewingflick,7.926244e-05,2.802665e-01,479420
boutfreq_flyany_framewinggrooming,9.761796e-04,-2.173234e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.756393e-05,1.062075e+00,252292
boutfreq_flymale_framechase,1.744011e-04,-3.763814e-01,252292
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,252292
corfrac_maj_flyany_frameany,-1.798582e-01,-4.754445e+00,479400
corfrac_maj_flyany_framebackup,-2.121377e-01,1.131859e+00,3170
corfrac_maj_flyany_framebodyturn,-7.627460e-01,-7.282054e-01,4171
corfrac_maj_flyany_framecrabwalkall,-3.245122e-01,5.488172e-01,56546
corfrac_maj_flyany_framecrabwalkextreme,-5.369904e-01,9.599739e-01,2352
corfrac_maj_flyany_framepivotcenter,-8.690400e-02,1.071057e+00,229
corfrac_maj_flyany_framepivottail,-7.074111e-01,-1.886630e+00,15802
corfrac_maj_flyfemale_frameany,-1.925677e-01,-4.373164e+00,226224
corfrac_maj_flymale_frameany,-1.690555e-01,-4.549476e+00,252292
da_flyany_frameany,-7.742083e-06,3.387682e-01,479400
da_flyfemale_frameany,-1.144343e-04,-2.117876e+00,226224
da_flymale_frameany,7.333626e-05,1.790387e+00,252292
dangle2wall_flyany_framenearwall,5.392823e-03,-6.598548e-01,418779
dangle2wall_flyfemale_framenearwall,1.500005e-02,-3.572868e-01,193448
dangle2wall_flymale_framenearwall,-3.319283e-03,-8.369334e-01,224802
dangle_biggest_wing_flyany_frameany,1.883175e-02,2.674483e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.236186e-02,2.460163e+00,226224
dangle_biggest_wing_flymale_frameany,1.628823e-02,2.222545e+00,252292
dangle_smallest_wing_flyany_frameany,-1.887413e-02,-2.674705e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.245785e-02,-2.470603e+00,226224
dangle_smallest_wing_flymale_frameany,-1.632084e-02,-2.203444e+00,252292
danglesub_flyany_framemove,-1.389444e-02,2.183562e+00,312285
danglesub_flyany_framenearfly,-6.101755e-02,9.869957e-01,204719
danglesub_flyfemale_framenearfly,-6.231743e-02,7.475321e-01,91624
danglesub_flymale_framenearfly,-6.077229e-02,1.041886e+00,112762
darea_flyany_frameany,-3.471697e-05,-2.174850e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.344920e-01,3.555770e+00,3170
darea_flyany_framebodyturn,-4.937547e-02,4.777867e-01,4171
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.441016e-02,9.229432e-01,56546
darea_flyany_framecrabwalkextreme,-8.988437e-02,-1.161431e+00,2352
darea_flyany_framejump,-2.928797e-02,1.339286e+00,789
darea_flyany_framepivotcenter,1.398636e-01,1.672604e+00,229
darea_flyany_framepivottail,-2.115428e-02,1.577757e+00,15802
darea_flyany_framerighting,1.395154e-01,-1.416680e+00,1073
darea_flyany_framestop,-1.701199e-02,-1.125005e+00,167115
darea_flyany_frametouch,-8.740039e-02,-1.219452e+00,14290
darea_flyany_framewalk,4.756078e-02,2.232581e+00,137122
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.110328e-02,-1.244048e-01,21542
darea_flyfemale_frameany,-4.814341e-04,-1.776597e+00,226224
darea_flymale_frameany,3.474839e-04,1.475269e+00,252292
darea_inmost_wing_flyany_frameany,3.203884e-02,-2.170678e+00,479400
darea_inmost_wing_flyfemale_frameany,3.399161e-02,-1.740822e+00,226224
darea_inmost_wing_flymale_frameany,2.936047e-02,-1.943062e+00,252292
darea_outmost_wing_flyany_frameany,-3.196831e-02,2.168170e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.299372e-02,1.783066e+00,226224
darea_outmost_wing_flymale_frameany,-3.000297e-02,1.918530e+00,252292
db_flyany_frameany,-1.601342e-06,-6.792176e-01,479400
db_flyfemale_frameany,-1.988666e-05,-1.161176e+00,226224
db_flymale_frameany,1.768798e-05,9.097488e-01,252292
dcenter_flyany_frameany,1.058359e+01,-1.493333e+00,479420
dcenter_flyany_framebackupstart,7.810628e+00,-2.738222e+00,771
dcenter_flyany_framebodyturn,1.172727e+01,-2.485846e-01,4171
dcenter_flyany_framebodyturnstart,1.164236e+01,-1.161010e-01,1708
dcenter_flyany_framecrabwalkallstart,1.107378e+01,-1.312350e+00,5647
dcenter_flyany_framecrabwalkextreme,8.499195e+00,-1.770773e-01,2352
dcenter_flyany_framecrabwalkextremestart,8.153086e+00,-8.935228e-01,616
dcenter_flyany_framejumpstart,9.508646e+00,-3.265214e+00,314
dcenter_flyany_framemove,1.046297e+01,-2.640191e+00,312305
dcenter_flyany_framenearwall,9.750366e+00,-2.077874e+00,418797
dcenter_flyany_framepivotcenter,8.865422e+00,-1.155240e+00,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043282e+01,-5.944846e-01,4209
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065387e+01,-4.089297e-01,167115
dcenter_flyany_frametouch,2.727031e+00,-4.344612e+00,14290
dcenter_flyany_framewalk,1.233668e+01,-2.405046e-01,137124
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407800e+01,1.586606e+00,21542
dcenter_flyfemale_frameany,1.098086e+01,-5.279745e-01,226233
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023123e+01,-1.955209e+00,252303
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.549817e-01,-4.765083e-01,312285
ddcenter_flyany_framenearfly,2.763671e-01,-6.993510e-01,204719
ddcenter_flyfemale_framenearfly,2.669336e-01,-6.544276e-01,91624
ddcenter_flymale_framenearfly,2.864187e-01,-7.173174e-01,112762
ddell2nose_flyany_framenearfly,7.908563e-01,-8.565058e-01,204719
ddell2nose_flyfemale_framenearfly,8.133188e-01,-5.335311e-01,91624
ddell2nose_flymale_framenearfly,7.816415e-01,-1.100537e+00,112762
ddist2wall_flyany_framenearwall,1.169039e-02,-3.910076e-01,418779
ddist2wall_flyfemale_framenearwall,8.301054e-03,-1.428807e+00,193448
ddist2wall_flymale_framenearwall,1.410177e-02,6.319906e-01,224802
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.996656e-01,-8.708800e-01,204719
ddnose2ell_flyfemale_framenearfly,7.713654e-01,-9.219900e-01,91624
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.358238e-01,-7.338370e-01,112762
decc_flyany_frameany,3.210476e-06,-4.905330e-01,479400
decc_flyfemale_frameany,3.785420e-05,1.917023e+00,226224
decc_flymale_frameany,-1.456373e-05,-1.460916e+00,252292
dell2nose_flyany_frameany,9.733688e+00,-1.356842e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009825e+01,-3.374551e-01,226233
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.410047e+00,-1.918635e+00,252303
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030207e+01,-1.293607e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.840513e+00,1.086348e+00,771
dist2wall_flyany_framebodyturnstart,7.591813e+00,5.085446e-01,1708
dist2wall_flyany_framecrabwalkall,6.694725e+00,7.841347e-02,56547
dist2wall_flyany_framecrabwalkextreme,6.804807e+00,-9.889509e-01,2352
dist2wall_flyany_framejump,1.419153e+01,-2.874955e+00,789
dist2wall_flyany_framejumpstart,1.323390e+01,-2.646610e+00,306
dist2wall_flyany_framemove,8.633160e+00,-5.038142e-02,312305
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.593183e+00,8.575172e-01,4209
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314756e+01,-1.064740e+00,167115
dist2wall_flyany_frametouch,7.446853e+00,-1.644175e+00,14290
dist2wall_flyany_framewalk,9.204240e+00,8.905052e-01,137124
dist2wall_flyany_framewinggrooming,1.867096e+01,-3.858607e-01,21542
dist2wall_flyfemale_frameany,1.107229e+01,-9.873020e-01,226233
dist2wall_flymale_frameany,9.605829e+00,-1.337648e+00,252303
dmax_wing_angle_flyany_frameany,1.369458e-02,1.522811e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.196167e-02,3.049101e+00,226224
dmax_wing_angle_flymale_frameany,6.705008e-03,-1.002484e-02,252292
dmax_wing_area_flyany_frameany,-2.937824e-01,-7.023897e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.102875e-01,-9.584347e-01,226224
dmax_wing_area_flymale_frameany,-2.776593e-01,-2.315481e-01,252292
dmin_wing_angle_flyany_frameany,-1.373696e-02,-1.522662e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.205766e-02,-3.086042e+00,226224
dmin_wing_angle_flymale_frameany,-6.737617e-03,3.324690e-02,252292
dmin_wing_area_flyany_frameany,2.938529e-01,7.014227e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.112854e-01,9.711960e-01,226224
dmin_wing_area_flymale_frameany,2.770167e-01,2.206326e-01,252292
dnose2ell_angle_30tomin30_flyany_frameany,1.021807e+01,-1.521342e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066027e+01,-5.514158e-01,226233
dnose2ell_angle_30tomin30_flymale_frameany,9.826141e+00,-1.950583e+00,252303
dnose2ell_angle_min20to20_flyany_frameany,4.257368e+01,-2.616499e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.031933e+01,-3.345697e-01,226233
dnose2ell_angle_min20to20_flymale_frameany,4.464933e+01,1.644396e-01,252303
dnose2ell_angle_min30to30_flyany_frameany,3.393508e+01,-2.143882e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.235792e+01,-4.441264e-01,226233
dnose2ell_angle_min30to30_flymale_frameany,3.539043e+01,-1.172891e-02,252303
dnose2ell_flyany_frameany,9.723957e+00,-1.394468e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.982104e+00,-2.820282e+00,771
dnose2ell_flyany_framebodyturn,1.088882e+01,-1.764673e-01,4171
dnose2ell_flyany_framebodyturnstart,1.081589e+01,-4.880690e-02,1708
dnose2ell_flyany_framecrabwalkallstart,1.022240e+01,-1.177131e+00,5647
dnose2ell_flyany_framecrabwalkextreme,7.656315e+00,1.160340e-01,2352
dnose2ell_flyany_framecrabwalkextremestart,7.275889e+00,-5.365776e-01,616
dnose2ell_flyany_framejumpstart,8.840240e+00,-3.112089e+00,314
dnose2ell_flyany_framenearwall,8.880451e+00,-1.890029e+00,418797
dnose2ell_flyany_framepivotcenter,8.067638e+00,-1.136600e+00,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.606992e+00,-5.816567e-01,4209
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.773364e+00,-3.884767e-01,167115
dnose2ell_flyany_frametouch,1.126129e+00,6.607884e-01,14290
dnose2ell_flyany_framewalk,1.149940e+01,-1.358938e-01,137124
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318584e+01,1.533094e+00,21542
dnose2ell_flyfemale_frameany,1.007613e+01,-5.593950e-01,226233
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.411574e+00,-1.752165e+00,252303
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056251e+01,-1.520406e+00,479420
dnose2tail_flyany_framemove,1.047187e+01,-2.581976e+00,312305
dnose2tail_flyfemale_frameany,1.088638e+01,-7.255411e-01,226233
dnose2tail_flymale_frameany,1.027632e+01,-1.799223e+00,252303
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479400
dnwingsdetected_flyfemale_frameany,4.021450e-04,9.458622e-01,226224
dnwingsdetected_flymale_frameany,-3.605934e-04,-4.492574e-01,252292
dphi_flyany_framemove,-4.810224e-02,-8.197549e-01,312285
dphi_flyfemale_framemove,1.145270e-01,2.556793e+00,145592
dphi_flymale_framemove,-1.934712e-01,-3.508541e+00,166380
dtheta_flyany_frameany,-2.097811e-03,-2.659136e-01,479400
dtheta_flyfemale_frameany,-8.208341e-04,-2.412751e-02,226224
dtheta_flymale_frameany,-4.538000e-03,-4.844706e-01,252292
du_cor_flyany_frameany,4.743720e+00,-4.313780e-01,479400
du_cor_flyfemale_frameany,4.419816e+00,-5.738022e-01,226224
du_cor_flymale_frameany,5.048825e+00,-2.793106e-01,252292
du_ctr_flyany_frameany,5.027179e+00,-4.553753e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.038347e+00,9.758551e-01,3170
du_ctr_flyany_framebodyturn,4.786862e+00,-9.322764e-01,4171
du_ctr_flyany_framecrabwalkall,9.202155e+00,-1.588206e+00,56546
du_ctr_flyany_framecrabwalkextreme,9.365640e-01,-1.287408e+00,2352
du_ctr_flyany_framejump,2.547444e+01,-1.849091e+00,789
du_ctr_flyany_framemove,7.648675e+00,-2.408259e+00,312285
du_ctr_flyany_framenearfly,4.029359e+00,-9.548664e-01,204719
du_ctr_flyany_framenearwall,5.122270e+00,-1.078355e+00,418779
du_ctr_flyany_framenotnearfly_notnearwall,5.454178e+00,1.498631e+00,55685
du_ctr_flyany_framepivotcenter,-3.465290e-02,-8.475237e-01,229
du_ctr_flyany_framerighting,4.696024e+00,9.960901e-01,1073
du_ctr_flyany_framestop,8.589533e-02,-7.542102e-01,167115
du_ctr_flyany_frametouch,1.442940e+00,-2.296983e+00,14290
du_ctr_flyany_framewalk,1.379992e+01,-1.144907e+00,137122
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.219959e-01,4.283302e-01,21542
