field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302370e-01,-1.278940e+00,479342
a_mm_flyfemale_frameany,6.750028e-01,-1.018361e+00,242247
a_mm_flymale_frameany,5.843493e-01,-1.792460e+00,236384
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.074900e+00,-1.636963e+00,1153
absangle2wall_flyany_framecrabwalkall,1.196474e+00,2.176580e+00,26814
absangle2wall_flyany_framecrabwalkextreme,1.114538e+00,2.222567e+00,522
absangle2wall_flyany_framejump,1.488196e+00,-3.991396e+00,704
absangle2wall_flyany_framejumpstart,1.608142e+00,-2.131054e+00,260
absangle2wall_flyany_framemove,1.394276e+00,5.015272e+00,234397
absangle2wall_flyany_framenearwall,1.334953e+00,-1.960259e+00,249700
absangle2wall_flyany_framepivotcenterstart,1.683680e+00,7.571987e-02,215
absangle2wall_flyany_framepivottailstart,8.371015e-01,-7.549183e-01,1651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616270e+00,-1.774702e+00,244945
absangle2wall_flyany_frametouch,1.496599e+00,1.784395e+00,10232
absangle2wall_flyany_framewalk,1.407035e+00,3.438111e+00,133708
absangle2wall_flyany_framewinggrooming,1.619278e+00,-3.702879e-01,24014
absangle2wall_flyfemale_framenearwall,1.339786e+00,-2.050271e+00,111818
absangle2wall_flymale_framenearwall,1.328115e+00,-1.661925e+00,137345
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372289e+00,-1.737466e+00,410
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399671e+00,-8.258470e-01,1026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599088e+00,1.783617e+00,137643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515375e+00,1.912167e+00,640
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633296e+00,1.838544e+00,72479
absanglefrom1to2_nose2ell_flyany_frametouch,8.832168e-01,5.908717e+00,10232
absanglefrom1to2_nose2ell_flyfemale_framechase,2.946750e-01,-8.916211e-02,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589518e+00,-1.940363e-01,81446
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.235380e-01,7.193953e+00,6090
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.186183e-01,2.209338e+00,313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609791e+00,1.778473e+00,56166
absanglefrom1to2_nose2ell_flymale_frametouch,7.882128e-01,2.271735e+00,4128
absanglefrom1to2_nose2ell_flymale_framewingextension,7.160927e-01,-2.333550e-01,411
absdangle2wall_flyany_framenearwall,1.551382e+00,-2.884150e-02,249687
absdangle2wall_flyfemale_framenearwall,1.438703e+00,-1.131764e+00,111811
absdangle2wall_flymale_framenearwall,1.638305e+00,8.357941e-01,137339
absdtheta_flyany_frameany,1.139919e+00,-2.568530e+00,479321
absdtheta_flyany_framebackup,2.600890e+00,1.011966e+00,591
absdtheta_flyany_framebodyturn,6.168803e+00,1.606617e+00,2791
absdtheta_flyany_framecrabwalkall,1.459814e+00,-2.999131e+00,26814
absdtheta_flyany_framecrabwalkextreme,1.520921e+00,-3.208769e+00,522
absdtheta_flyany_framemove,2.054621e+00,-2.013638e-02,234376
absdtheta_flyany_framenearfly,1.221841e+00,-2.436828e+00,137635
absdtheta_flyany_framenearwall,1.548411e+00,8.503472e-03,249687
absdtheta_flyany_framenotnearfly_notnearwall,7.204443e-01,-1.241768e+00,177866
absdtheta_flyany_framepivotcenter,6.452548e+00,-2.608672e-01,648
absdtheta_flyany_framepivottail,5.789565e+00,2.270582e+00,6392
absdtheta_flyany_framerighting,8.147958e+00,-2.055466e+00,1261
absdtheta_flyany_framestop,4.026735e-01,-9.779057e-01,244945
absdtheta_flyany_frametouch,1.681120e+00,-1.775275e-01,10232
absdtheta_flyany_framewalk,1.886806e+00,2.063845e+00,133707
absdtheta_flyany_framewingextension,6.134282e-01,-2.864474e+00,591
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.478293e-01,-4.131136e+00,24014
absdtheta_flyfemale_frameany,9.335940e-01,-4.126723e+00,242236
absdtheta_flymale_frameany,1.347015e+00,-4.872109e-01,236374
absdtheta_flymale_framechase,1.796908e+00,-2.520234e-01,313
absdv_cor_flyany_frameany,1.398514e+00,-2.703702e+00,479321
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.361630e+00,-3.951161e-01,591
absdv_cor_flyany_framebodyturn,2.774996e+00,-9.297265e-01,2791
absdv_cor_flyany_framecrabwalkall,4.829712e+00,-3.175246e+00,26814
absdv_cor_flyany_framecrabwalkextreme,4.443787e+00,-1.835513e+00,522
absdv_cor_flyany_framejump,1.432027e+01,-6.819044e-01,704
absdv_cor_flyany_framemove,2.503648e+00,-2.810896e+00,234376
absdv_cor_flyany_framenearfly,1.259568e+00,-2.943984e+00,137635
absdv_cor_flyany_framenearwall,2.032505e+00,-5.762905e-01,249687
absdv_cor_flyany_framenotnearfly_notnearwall,6.378486e-01,-8.002726e-01,177866
absdv_cor_flyany_framepivotcenter,6.694494e-02,-1.973757e-01,648
absdv_cor_flyany_framepivottail,2.277104e+00,-9.237640e-01,6392
absdv_cor_flyany_framerighting,5.409419e+00,-1.350733e+00,1261
absdv_cor_flyany_framestop,1.614442e-01,1.350526e+00,244945
absdv_cor_flyany_frametouch,1.587822e+00,-1.476496e+00,10232
absdv_cor_flyany_framewalk,3.292020e+00,-1.349506e+00,133707
absdv_cor_flyany_framewingextension,5.951034e-01,-9.692134e-01,591
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.359424e-01,-5.121039e-01,24014
absdv_cor_flyfemale_frameany,9.766532e-01,-4.278254e+00,242236
absdv_cor_flymale_frameany,1.828525e+00,-7.092392e-01,236374
absdv_cor_flymale_framechase,2.665343e+00,1.531226e+00,313
absphidiff_nose2ell_flyany_framenearfly,1.519664e+00,-2.379538e+00,137635
absphidiff_nose2ell_flyany_frametouch,1.503491e+00,-1.975366e+00,10232
absphidiff_nose2ell_flyfemale_framechase,3.322259e-01,-1.565882e+00,276
absphidiff_nose2ell_flyfemale_framenearfly,1.479811e+00,-3.936558e+00,81441
absphidiff_nose2ell_flyfemale_frametouch,1.470404e+00,-4.835448e+00,6090
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.832719e-01,-2.224932e+00,313
absphidiff_nose2ell_flymale_framenearfly,1.580238e+00,-5.679945e-01,56163
absphidiff_nose2ell_flymale_frametouch,1.553762e+00,3.484847e-01,4128
absphidiff_nose2ell_flymale_framewingextension,1.766966e+00,3.670669e+00,411
abssmoothdtheta_flyany_frameany,8.277329e-01,-2.858646e+00,479321
abssmoothdtheta_flyfemale_frameany,6.943933e-01,-4.229277e+00,242236
abssmoothdtheta_flymale_frameany,9.606526e-01,-9.802028e-01,236374
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678391e+00,1.341521e-01,1026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.526424e+00,-1.281735e+00,137643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636721e+00,7.358357e-01,640
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472529e+00,-1.498574e+00,72479
absthetadiff_nose2ell_flyany_frametouch,1.692086e+00,-1.114722e+00,10232
absthetadiff_nose2ell_flyfemale_framechase,2.762268e-01,-1.433541e+00,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.512100e+00,-2.023349e+00,81446
absthetadiff_nose2ell_flyfemale_frametouch,1.644375e+00,-4.233450e+00,6090
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.830191e-01,-3.008543e+00,313
absthetadiff_nose2ell_flymale_framenearfly,1.562938e+00,-2.734570e-01,56166
absthetadiff_nose2ell_flymale_frametouch,1.760683e+00,5.644222e-01,4128
absthetadiff_nose2ell_flymale_framewingextension,1.305996e+00,1.752200e+00,411
absyaw_flyany_framemove,5.370360e-01,-7.476244e-01,234397
absyaw_flyfemale_framemove,6.113224e-01,1.743480e+00,81116
absyaw_flymale_framemove,4.578081e-01,-2.335311e+00,152631
accmag_flyany_frameany,9.250874e+01,-2.338991e+00,479321
accmag_flyfemale_frameany,7.415386e+01,-3.920914e+00,242236
accmag_flymale_frameany,1.110229e+02,-1.790297e-01,236374
angle_biggest_wing_flyany_frameany,9.233604e-02,5.417239e+00,479342
angle_biggest_wing_flyany_framewingextension,7.498543e-01,1.056252e+00,591
angle_biggest_wing_flyfemale_frameany,1.405220e-01,1.034292e+01,242247
angle_biggest_wing_flymale_frameany,4.312698e-02,-7.771412e-02,236384
angle_smallest_wing_flyany_frameany,3.565466e-02,4.649205e+00,479342
angle_smallest_wing_flyany_framewingextension,1.543272e-01,3.900638e+00,591
angle_smallest_wing_flyfemale_frameany,5.404325e-02,8.522142e+00,242247
angle_smallest_wing_flymale_frameany,1.678702e-02,1.843814e-01,236384
angleonclosestfly_flyany_framenearfly,-3.981335e-01,-4.049119e-01,137643
angleonclosestfly_flyany_framestop_nearfly,-4.808162e-01,-2.354816e+00,72479
angleonclosestfly_flyany_frametouch,-3.482011e-01,-9.111130e-02,10232
angleonclosestfly_flyfemale_framechase,-1.087076e-02,-2.498472e-01,276
angleonclosestfly_flyfemale_framenearfly,-2.648617e-01,2.095572e+00,81446
angleonclosestfly_flyfemale_frametouch,-2.203164e-01,2.851200e+00,6090
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.320326e-01,5.386580e+00,313
angleonclosestfly_flymale_framenearfly,-5.356559e-01,-6.441518e+00,56166
angleonclosestfly_flymale_frametouch,-4.427033e-01,-2.238437e+00,4128
angleonclosestfly_flymale_framewingextension,-5.314315e-02,2.867185e-01,411
anglesub_flyany_frameany,1.744218e-01,-1.832734e+00,479342
anglesub_flyfemale_frameany,1.917316e-01,2.216887e-01,242247
anglesub_flymale_frameany,1.568545e-01,-2.562483e+00,236384
area_flyany_frameany,1.735887e+00,-1.644404e+00,479342
area_flyfemale_frameany,1.945970e+00,-2.023479e+00,242247
area_flymale_frameany,1.520550e+00,-1.257323e+00,236384
area_inmost_wing_flyany_frameany,7.297416e-01,-4.076092e+00,479342
area_inmost_wing_flyany_framewingextension,7.018035e-01,1.713640e+00,591
area_inmost_wing_flyany_framewinggrooming,4.093262e-01,1.475542e+00,24014
area_inmost_wing_flyfemale_frameany,6.528248e-01,-6.432088e+00,242247
area_inmost_wing_flymale_frameany,8.086074e-01,-4.319408e-01,236384
area_outmost_wing_flyany_frameany,8.783216e-01,-1.638060e+00,479342
area_outmost_wing_flyany_framewingextension,1.186162e+00,-1.436672e+00,591
area_outmost_wing_flyany_framewinggrooming,8.625331e-01,-1.328224e-01,24014
area_outmost_wing_flyfemale_frameany,8.892407e-01,-2.518474e+00,242247
area_outmost_wing_flymale_frameany,8.675857e-01,-2.663969e-01,236384
arena_angle_flyany_frameany,-4.740808e-02,-6.973016e-01,479342
b_mm_flyany_frameany,2.185138e-01,-1.669566e+00,479342
b_mm_flyfemale_frameany,2.297605e-01,-2.613220e+00,242247
b_mm_flymale_frameany,2.069849e-01,-6.188129e-01,236384
boutfreq_flyany_framebackup,3.275323e-04,-3.991345e+00,479342
boutfreq_flyany_framebodyturn,2.409553e-03,-2.832878e+00,479342
boutfreq_flyany_framecrabwalkall,6.665387e-03,-4.411306e+00,479342
boutfreq_flyany_framecrabwalkextreme,3.191876e-04,-3.032496e+00,479342
boutfreq_flyany_framejump,5.590998e-04,-9.155550e-01,479342
boutfreq_flyany_framepivotcenter,4.527039e-04,4.030789e+00,479342
boutfreq_flyany_framepivottail,3.444305e-03,-3.822666e+00,479342
boutfreq_flyany_framerighting,3.108428e-04,1.072472e+00,479342
boutfreq_flyany_framestop,1.235444e-02,-1.211371e+00,479342
boutfreq_flyany_frametouch,2.649465e-03,-3.133050e+00,479342
boutfreq_flyany_framewalk,1.469723e-02,-2.674055e+00,479342
boutfreq_flyany_framewingextension,7.718915e-05,-7.073190e-01,479342
boutfreq_flyany_framewingflick,7.301676e-05,-1.037636e+00,479342
boutfreq_flyany_framewinggrooming,1.007631e-03,-2.750083e+00,479342
boutfreq_flymale_frameattemptedcopulation,2.115292e-05,-3.790587e-01,236374
boutfreq_flymale_framechase,2.284515e-04,-1.471403e+00,236374
boutfreq_flymale_framecopulation,3.807525e-05,2.536537e+01,236374
corfrac_maj_flyany_frameany,-3.491441e-02,4.256681e+00,479321
corfrac_maj_flyany_framebackup,-1.865888e-01,2.704679e+00,591
corfrac_maj_flyany_framebodyturn,-6.768516e-01,6.416606e+00,2791
corfrac_maj_flyany_framecrabwalkall,-1.721406e-01,9.214807e+00,26814
corfrac_maj_flyany_framecrabwalkextreme,-4.432736e-01,2.086481e+00,522
corfrac_maj_flyany_framepivotcenter,-8.392133e-02,9.174411e-01,648
corfrac_maj_flyany_framepivottail,-6.237356e-01,6.675940e+00,6392
corfrac_maj_flyfemale_frameany,1.626661e-04,5.972066e+00,242236
corfrac_maj_flymale_frameany,-7.036238e-02,1.532290e+00,236374
da_flyany_frameany,-1.804688e-05,-1.554022e+00,479321
da_flyfemale_frameany,-2.200770e-05,9.645855e-01,242236
da_flymale_frameany,-1.294860e-05,-1.526800e+00,236374
dangle2wall_flyany_framenearwall,6.681867e-02,3.629599e+00,249687
dangle2wall_flyfemale_framenearwall,6.586660e-02,1.535256e+00,111811
dangle2wall_flymale_framenearwall,6.381964e-02,5.156261e+00,137339
dangle_biggest_wing_flyany_frameany,4.520481e-02,5.927398e+00,479321
dangle_biggest_wing_flyfemale_frameany,5.810950e-02,6.478830e+00,242236
dangle_biggest_wing_flymale_frameany,3.215204e-02,3.976163e+00,236374
dangle_smallest_wing_flyany_frameany,-4.522563e-02,-5.927158e+00,479321
dangle_smallest_wing_flyfemale_frameany,-5.747205e-02,-6.412063e+00,242236
dangle_smallest_wing_flymale_frameany,-3.264005e-02,-3.987297e+00,236374
danglesub_flyany_framemove,-1.639167e-02,7.374862e-01,234376
danglesub_flyany_framenearfly,-7.772245e-02,1.413842e+00,137635
danglesub_flyfemale_framenearfly,-5.367245e-02,3.352152e+00,81441
danglesub_flymale_framenearfly,-1.030033e-01,-5.379307e-01,56163
darea_flyany_frameany,3.041256e-06,6.560134e-01,479321
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.278223e-01,-1.244939e+00,591
darea_flyany_framebodyturn,-4.592841e-02,-2.955315e-01,2791
darea_flyany_framechase,-6.273604e-02,-2.561449e+00,589
darea_flyany_framecopulation,1.255351e-01,-9.987893e-01,1300
darea_flyany_framecrabwalkall,-2.611961e-03,2.822040e+00,26814
darea_flyany_framecrabwalkextreme,4.783036e-02,3.783592e+00,522
darea_flyany_framejump,4.531212e-01,4.267826e+00,704
darea_flyany_framepivotcenter,6.885256e-02,4.373396e-01,648
darea_flyany_framepivottail,-7.006680e-02,-8.210523e-01,6392
darea_flyany_framerighting,-3.213649e-02,-4.869155e-01,1261
darea_flyany_framestop,-1.010076e-02,1.329889e+00,244945
darea_flyany_frametouch,-5.546269e-02,2.279130e+00,10232
darea_flyany_framewalk,2.307618e-02,-1.265422e+00,133707
darea_flyany_framewingextension,-2.762533e-02,4.321006e-03,591
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.498475e-02,-2.111969e+00,24014
darea_flyfemale_frameany,-2.429838e-04,4.010801e-02,242236
darea_flymale_frameany,2.707455e-04,3.697165e-01,236374
darea_inmost_wing_flyany_frameany,2.503766e-02,-4.671620e+00,479321
darea_inmost_wing_flyfemale_frameany,3.147199e-02,-3.893001e+00,242236
darea_inmost_wing_flymale_frameany,1.857174e-02,-4.045624e+00,236374
darea_outmost_wing_flyany_frameany,-2.516109e-02,4.657423e+00,479321
darea_outmost_wing_flyany_framewingextension,-3.526345e-01,2.554588e-01,591
darea_outmost_wing_flyfemale_frameany,-3.187496e-02,3.856625e+00,242236
darea_outmost_wing_flymale_frameany,-1.882620e-02,4.058297e+00,236374
db_flyany_frameany,9.275137e-06,3.792565e+00,479321
db_flyfemale_frameany,-3.396833e-05,-2.168745e+00,242236
db_flymale_frameany,5.523740e-05,4.279450e+00,236374
dcenter_flyany_frameany,1.247012e+01,3.646132e+00,479342
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.217949e+01,3.071284e+00,2791
dcenter_flyany_framebodyturnstart,1.204724e+01,3.089759e+00,1153
dcenter_flyany_framecrabwalkallstart,1.260164e+01,3.270108e+00,3195
dcenter_flyany_framecrabwalkextreme,9.181992e+00,1.977476e+00,522
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.000819e+01,-1.940175e+00,267
dcenter_flyany_framemove,1.261683e+01,4.572578e+00,234397
dcenter_flyany_framenearwall,1.217181e+01,5.705817e+00,249700
dcenter_flyany_framepivotcenter,1.036249e+01,9.862040e-01,648
dcenter_flyany_framepivotcenterstart,1.040799e+01,2.112480e-01,215
dcenter_flyany_framepivottailstart,1.260089e+01,6.455196e+00,1651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199618e+01,1.562362e+00,244945
dcenter_flyany_frametouch,2.761209e+00,-5.376435e+00,10232
dcenter_flyany_framewalk,1.393230e+01,5.172620e+00,133708
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.274460e+01,-9.740321e-01,24014
dcenter_flyfemale_frameany,1.141085e+01,5.911713e-01,242247
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.353634e+01,5.648633e+00,236384
dcenter_flymale_framewingextension,1.040920e+01,2.777008e+00,411
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.670614e-01,-4.005178e-01,234376
ddcenter_flyany_framenearfly,3.744825e-01,-1.085723e+00,137635
ddcenter_flyfemale_framenearfly,2.710852e-01,-2.277081e+00,81441
ddcenter_flymale_framenearfly,5.036927e-01,3.594407e-01,56163
ddell2nose_flyany_framenearfly,1.034049e+00,-1.244022e+00,137635
ddell2nose_flyfemale_framenearfly,8.033304e-01,-2.302793e+00,81441
ddell2nose_flymale_framenearfly,1.341543e+00,2.499648e-01,56163
ddist2wall_flyany_framenearwall,3.079789e-02,2.001637e+00,249687
ddist2wall_flyfemale_framenearwall,2.838405e-02,5.362796e-01,111811
ddist2wall_flymale_framenearwall,3.071659e-02,2.466737e+00,137339
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.055834e+00,-1.184720e+00,137635
ddnose2ell_flyfemale_framenearfly,7.596808e-01,-2.837106e+00,81441
ddnose2ell_flymale_framechase,-5.171449e+00,-8.140489e+00,313
ddnose2ell_flymale_framenearfly,1.405181e+00,7.404677e-01,56163
decc_flyany_frameany,3.357639e-05,5.399328e+00,479321
decc_flyfemale_frameany,-8.120594e-05,-6.582533e+00,242236
decc_flymale_frameany,1.535632e-04,1.092734e+01,236374
dell2nose_flyany_frameany,1.158002e+01,3.688757e+00,479342
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048701e+01,7.751539e-01,242247
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.268122e+01,5.648125e+00,236384
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.962852e+01,8.417007e+00,479342
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.061396e+01,5.592695e+00,1153
dist2wall_flyany_framecrabwalkall,1.172219e+01,1.385472e+01,26814
dist2wall_flyany_framecrabwalkextreme,1.230313e+01,8.786514e+00,522
dist2wall_flyany_framejump,1.866461e+01,-1.941353e-01,704
dist2wall_flyany_framejumpstart,1.872716e+01,1.483826e+00,260
dist2wall_flyany_framemove,1.543600e+01,1.042963e+01,234397
dist2wall_flyany_framepivotcenterstart,2.255513e+01,3.344672e+00,215
dist2wall_flyany_framepivottailstart,7.447621e+00,1.996057e+00,1651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.297471e+01,5.538836e+00,244945
dist2wall_flyany_frametouch,1.476825e+01,9.225594e+00,10232
dist2wall_flyany_framewalk,1.380724e+01,6.402502e+00,133708
dist2wall_flyany_framewinggrooming,2.887968e+01,5.359465e+00,24014
dist2wall_flyfemale_frameany,2.147249e+01,9.142819e+00,242247
dist2wall_flymale_frameany,1.776299e+01,6.515115e+00,236384
dmax_wing_angle_flyany_frameany,-8.406791e-03,-2.139409e+00,479321
dmax_wing_angle_flyany_framewingextension,-2.883051e-01,8.371157e-01,591
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.307642e-02,1.550402e+00,242236
dmax_wing_angle_flymale_frameany,-2.931835e-02,-3.466063e+00,236374
dmax_wing_area_flyany_frameany,-4.614025e-01,-3.085222e+00,479321
dmax_wing_area_flyany_framewingextension,-1.283744e+00,-2.007060e+00,591
dmax_wing_area_flyfemale_frameany,-4.297129e-01,-1.821029e+00,242236
dmax_wing_area_flymale_frameany,-4.950605e-01,-3.176509e+00,236374
dmin_wing_angle_flyany_frameany,8.385976e-03,2.142228e+00,479321
dmin_wing_angle_flyany_framewingextension,-9.978909e-02,1.818104e+00,591
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.243897e-02,-1.477869e+00,242236
dmin_wing_angle_flymale_frameany,2.883034e-02,3.446261e+00,236374
dmin_wing_area_flyany_frameany,4.612791e-01,3.079106e+00,479321
dmin_wing_area_flyany_framewingextension,9.719851e-01,1.203905e+00,591
dmin_wing_area_flyfemale_frameany,4.293099e-01,1.792423e+00,242236
dmin_wing_area_flymale_frameany,4.948061e-01,3.180074e+00,236374
dnose2ell_angle_30tomin30_flyany_frameany,1.212467e+01,3.528568e+00,479342
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105466e+01,4.734371e-01,242247
dnose2ell_angle_30tomin30_flymale_frameany,1.320040e+01,5.467971e+00,236384
dnose2ell_angle_min20to20_flyany_frameany,4.591386e+01,3.777905e+00,479342
dnose2ell_angle_min20to20_flyfemale_frameany,3.948458e+01,5.201721e-02,242247
dnose2ell_angle_min20to20_flymale_frameany,5.239572e+01,5.545976e+00,236384
dnose2ell_angle_min30to30_flyany_frameany,3.697207e+01,3.818591e+00,479342
dnose2ell_angle_min30to30_flyfemale_frameany,3.207804e+01,1.208978e-01,242247
dnose2ell_angle_min30to30_flymale_frameany,4.190552e+01,5.627664e+00,236384
dnose2ell_flyany_frameany,1.157198e+01,3.654514e+00,479342
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.133731e+01,3.187445e+00,2791
dnose2ell_flyany_framebodyturnstart,1.124055e+01,3.267241e+00,1153
dnose2ell_flyany_framecrabwalkallstart,1.174253e+01,3.338712e+00,3195
dnose2ell_flyany_framecrabwalkextreme,8.242275e+00,2.035323e+00,522
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.053973e+00,-2.196784e+00,267
dnose2ell_flyany_framenearwall,1.127012e+01,5.767646e+00,249700
dnose2ell_flyany_framepivotcenter,9.660213e+00,1.060255e+00,648
dnose2ell_flyany_framepivotcenterstart,9.681410e+00,3.052714e-01,215
dnose2ell_flyany_framepivottailstart,1.188042e+01,6.578822e+00,1651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109369e+01,1.566303e+00,244945
dnose2ell_flyany_frametouch,1.085989e+00,-5.887494e-01,10232
dnose2ell_flyany_framewalk,1.310638e+01,5.333380e+00,133708
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166322e+01,-1.326482e+00,24014
dnose2ell_flyfemale_frameany,1.049520e+01,5.617753e-01,242247
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.265576e+01,5.593599e+00,236384
dnose2ell_flymale_framechase,3.887781e+00,7.680697e+00,313
dnose2ell_flymale_framewingextension,8.670654e+00,2.578872e+00,411
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.248829e+01,3.716132e+00,479342
dnose2tail_flyany_framemove,1.266530e+01,4.697489e+00,234397
dnose2tail_flyfemale_frameany,1.140316e+01,5.687985e-01,242247
dnose2tail_flymale_frameany,1.358075e+01,5.600891e+00,236384
dnwingsdetected_flyany_frameany,6.327196e-05,1.434883e+00,479321
dnwingsdetected_flyfemale_frameany,6.259924e-04,9.827611e-01,242236
dnwingsdetected_flymale_frameany,-3.849101e-04,-1.222038e-02,236374
dphi_flyany_framemove,1.462552e-01,3.353476e+00,234376
dphi_flyfemale_framemove,3.700169e-01,6.474127e+00,81105
dphi_flymale_framemove,-1.012014e-01,-2.032819e+00,152621
dtheta_flyany_frameany,2.362685e-03,4.684050e-01,479321
dtheta_flyfemale_frameany,1.692348e-02,1.806969e+00,242236
dtheta_flymale_frameany,-1.482717e-02,-1.275534e+00,236374
du_cor_flyany_frameany,4.863906e+00,-2.259190e+00,479321
du_cor_flyfemale_frameany,3.536464e+00,-3.816461e+00,242236
du_cor_flymale_frameany,6.217145e+00,-5.651692e-01,236374
du_ctr_flyany_frameany,5.219168e+00,-2.220419e+00,479321
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.411777e+00,4.043614e-01,591
du_ctr_flyany_framebodyturn,5.617047e+00,-4.631692e-02,2791
du_ctr_flyany_framecrabwalkall,9.614830e+00,-2.891066e+00,26814
du_ctr_flyany_framecrabwalkextreme,9.241934e-01,-1.244100e+00,522
du_ctr_flyany_framejump,3.745325e+01,1.601052e+00,704
du_ctr_flyany_framemove,9.636032e+00,-1.981892e+00,234376
du_ctr_flyany_framenearfly,4.440708e+00,-2.492424e+00,137635
du_ctr_flyany_framenearwall,7.275337e+00,-4.156623e-01,249687
du_ctr_flyany_framenotnearfly_notnearwall,2.997615e+00,-1.570353e+00,177866
du_ctr_flyany_framepivotcenter,7.214153e-01,8.348295e-01,648
du_ctr_flyany_framerighting,4.143316e+00,-1.275417e+00,1261
