field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486984e-01,3.153283e+00,479340
a_mm_flyfemale_frameany,6.935551e-01,3.119121e+00,237899
a_mm_flymale_frameany,6.044998e-01,2.753030e+00,241441
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.371208e-01,-5.399908e-01,440
absangle2wall_flyany_framebodyturnstart,1.091684e+00,-4.535595e-01,2005
absangle2wall_flyany_framecrabwalkall,1.146536e+00,2.620656e-01,32985
absangle2wall_flyany_framecrabwalkextreme,9.650859e-01,2.770972e-01,476
absangle2wall_flyany_framejump,1.330273e+00,-5.863542e+00,444
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286461e+00,5.303677e-02,202860
absangle2wall_flyany_framenearwall,1.283144e+00,-3.833682e+00,295861
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.090116e-01,-1.322013e+00,3139
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485583e+00,-3.659032e+00,276480
absangle2wall_flyany_frametouch,1.306363e+00,-3.738126e+00,3152
absangle2wall_flyany_framewalk,1.343696e+00,4.834574e-01,136052
absangle2wall_flyany_framewinggrooming,1.477960e+00,-1.033184e+00,36915
absangle2wall_flyfemale_framenearwall,1.308253e+00,-3.087494e+00,153209
absangle2wall_flymale_framenearwall,1.254241e+00,-4.125534e+00,142652
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.361575e+00,-2.663832e+00,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353591e+00,-2.715975e+00,1117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580270e+00,-1.792582e-01,113597
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358599e+00,-4.219125e+00,991
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591485e+00,5.044814e-01,60088
absanglefrom1to2_nose2ell_flyany_frametouch,7.768225e-01,1.171628e+00,3152
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548263e+00,-5.933944e-01,59209
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.742462e-01,3.528655e-01,1476
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609920e+00,4.250806e-01,54388
absanglefrom1to2_nose2ell_flymale_frametouch,7.792527e-01,1.161128e+00,1676
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.343919e+00,-2.863720e-01,295850
absdangle2wall_flyfemale_framenearwall,1.340399e+00,1.248767e-01,153203
absdangle2wall_flymale_framenearwall,1.344622e+00,-6.701818e-01,142647
absdtheta_flyany_frameany,1.022107e+00,-2.367153e+00,479320
absdtheta_flyany_framebackup,2.808873e+00,2.591115e+00,1718
absdtheta_flyany_framebodyturn,5.974683e+00,1.817687e+00,5215
absdtheta_flyany_framecrabwalkall,1.781046e+00,1.058549e+00,32983
absdtheta_flyany_framecrabwalkextreme,1.579056e+00,-2.386287e+00,476
absdtheta_flyany_framemove,1.987006e+00,1.759689e-01,202840
absdtheta_flyany_framenearfly,1.120121e+00,-1.557680e+00,113590
absdtheta_flyany_framenearwall,1.336049e+00,-2.941736e-01,295850
absdtheta_flyany_framenotnearfly_notnearwall,5.280356e-01,-2.324447e+00,156793
absdtheta_flyany_framepivotcenter,6.052770e+00,-6.644886e-01,371
absdtheta_flyany_framepivottail,5.289768e+00,6.743873e-01,13773
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.138951e-01,-3.589517e+00,276480
absdtheta_flyany_frametouch,1.610925e+00,3.176750e-01,3152
absdtheta_flyany_framewalk,1.641937e+00,5.983001e-01,136049
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.631841e-01,-3.221583e+00,36915
absdtheta_flyfemale_frameany,1.024128e+00,-1.612329e+00,237889
absdtheta_flymale_frameany,1.020116e+00,-2.849203e+00,241431
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.384782e+00,-1.096397e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.457178e+00,1.395203e+00,1718
absdv_cor_flyany_framebodyturn,3.283881e+00,1.395792e+00,5215
absdv_cor_flyany_framecrabwalkall,6.196602e+00,2.405467e+00,32983
absdv_cor_flyany_framecrabwalkextreme,4.582926e+00,-1.923162e-01,476
absdv_cor_flyany_framejump,1.718426e+01,7.605961e-02,444
absdv_cor_flyany_framemove,3.101386e+00,2.224487e+00,202840
absdv_cor_flyany_framenearfly,1.403215e+00,-1.186465e-01,113590
absdv_cor_flyany_framenearwall,1.956847e+00,1.140322e+00,295850
absdv_cor_flyany_framenotnearfly_notnearwall,4.721887e-01,-1.234377e+00,156793
absdv_cor_flyany_framepivotcenter,1.487323e-02,-5.870876e-01,371
absdv_cor_flyany_framepivottail,2.757880e+00,1.857037e+00,13773
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.060022e-01,-2.919571e+00,276480
absdv_cor_flyany_frametouch,1.975661e+00,2.460283e+00,3152
absdv_cor_flyany_framewalk,3.645513e+00,1.782851e+00,136049
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106830e-01,-1.905568e+00,36915
absdv_cor_flyfemale_frameany,1.440092e+00,9.442838e-02,237889
absdv_cor_flymale_frameany,1.330284e+00,-2.106339e+00,241431
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.673914e+00,1.097969e+00,113590
absphidiff_nose2ell_flyany_frametouch,1.679704e+00,2.679257e+00,3152
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676304e+00,1.113292e+00,59206
absphidiff_nose2ell_flyfemale_frametouch,1.665078e+00,2.404618e+00,1476
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.670518e+00,1.010147e+00,54384
absphidiff_nose2ell_flymale_frametouch,1.693784e+00,1.983309e+00,1676
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.786905e-01,-2.354669e+00,479320
abssmoothdtheta_flyfemale_frameany,7.958425e-01,-1.693266e+00,237889
abssmoothdtheta_flymale_frameany,7.617901e-01,-2.723994e+00,241431
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720473e+00,5.184066e-01,1117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580499e+00,-9.005245e-01,113597
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623395e+00,5.900376e-01,991
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445447e+00,-2.151539e+00,60088
absthetadiff_nose2ell_flyany_frametouch,1.780167e+00,-9.245645e-03,3152
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616281e+00,-5.049348e-01,59209
absthetadiff_nose2ell_flyfemale_frametouch,1.842551e+00,9.837478e-01,1476
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.545391e+00,-1.229529e+00,54388
absthetadiff_nose2ell_flymale_frametouch,1.720819e+00,-4.164642e-01,1676
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.146666e-01,-3.082256e+00,202860
absyaw_flyfemale_framemove,5.418043e-01,-2.584547e+00,103506
absyaw_flymale_framemove,4.883783e-01,-2.907371e+00,99354
accmag_flyany_frameany,8.111153e+01,-1.443967e+00,479320
accmag_flyfemale_frameany,8.433649e+01,-8.353012e-01,237889
accmag_flymale_frameany,7.793389e+01,-1.993176e+00,241431
angle_biggest_wing_flyany_frameany,3.778272e-02,2.890815e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.232842e-02,-1.946796e-01,237899
angle_biggest_wing_flymale_frameany,4.315701e-02,6.051443e-01,241441
angle_smallest_wing_flyany_frameany,1.298873e-02,1.755340e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.694643e-03,-2.983582e-01,237899
angle_smallest_wing_flymale_frameany,1.721983e-02,4.878764e-01,241441
angleonclosestfly_flyany_framenearfly,-3.623379e-01,-1.001369e+00,113597
angleonclosestfly_flyany_framestop_nearfly,-4.055316e-01,-1.714627e+00,60088
angleonclosestfly_flyany_frametouch,-5.218951e-01,-5.868912e+00,3152
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.567087e-01,-5.067017e-01,59209
angleonclosestfly_flyfemale_frametouch,-5.023144e-01,-3.484511e+00,1476
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.662958e-01,-1.135113e+00,54388
angleonclosestfly_flymale_frametouch,-5.430393e-01,-4.250050e+00,1676
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.589388e-01,-3.097681e+00,479340
anglesub_flyfemale_frameany,1.643588e-01,-2.973477e+00,237899
anglesub_flymale_frameany,1.535983e-01,-2.385449e+00,241441
area_flyany_frameany,1.911858e+00,3.202942e+00,479340
area_flyfemale_frameany,2.192662e+00,3.534461e+00,237899
area_flymale_frameany,1.635173e+00,2.346551e+00,241441
area_inmost_wing_flyany_frameany,9.318352e-01,1.568575e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.257554e-01,1.882603e+00,36915
area_inmost_wing_flyfemale_frameany,1.059003e+00,2.781989e+00,237899
area_inmost_wing_flymale_frameany,8.065326e-01,-2.010450e-01,241441
area_outmost_wing_flyany_frameany,9.779969e-01,1.496460e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.576635e-01,1.691041e+00,36915
area_outmost_wing_flyfemale_frameany,1.107959e+00,2.533886e+00,237899
area_outmost_wing_flymale_frameany,8.499417e-01,-9.254620e-02,241441
arena_angle_flyany_frameany,3.394223e-01,4.823063e+00,479340
b_mm_flyany_frameany,2.331626e-01,2.818984e+00,479340
b_mm_flyfemale_frameany,2.514693e-01,3.557778e+00,237899
b_mm_flymale_frameany,2.151246e-01,1.645579e+00,241441
boutfreq_flyany_framebackup,9.262736e-04,-1.743721e+00,479340
boutfreq_flyany_framebodyturn,4.182835e-03,5.520480e-01,479340
boutfreq_flyany_framecrabwalkall,8.605583e-03,-2.189550e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.941545e-04,-3.365096e+00,479340
boutfreq_flyany_framejump,3.358785e-04,-1.608122e+00,479340
boutfreq_flyany_framepivotcenter,2.941545e-04,-6.275018e-02,479340
boutfreq_flyany_framepivottail,6.552760e-03,-9.309569e-01,479340
boutfreq_flyany_framerighting,1.460341e-05,-4.092451e-01,479340
boutfreq_flyany_framestop,1.221888e-02,-1.862812e+00,479340
boutfreq_flyany_frametouch,1.449910e-03,-3.775590e+00,479340
boutfreq_flyany_framewalk,1.539826e-02,-2.170049e+00,479340
boutfreq_flyany_framewingextension,4.172404e-06,-5.920352e-01,479340
boutfreq_flyany_framewingflick,2.294822e-05,-5.268794e-01,479340
boutfreq_flyany_framewinggrooming,1.842116e-03,1.624377e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,241431
boutfreq_flymale_framechase,7.455546e-05,-5.553832e-01,241431
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,241431
corfrac_maj_flyany_frameany,-5.671858e-02,3.156615e+00,479320
corfrac_maj_flyany_framebackup,-2.255500e-01,6.104191e-02,1718
corfrac_maj_flyany_framebodyturn,-7.344866e-01,2.317433e+00,5215
corfrac_maj_flyany_framecrabwalkall,-3.177679e-01,1.052529e+00,32983
corfrac_maj_flyany_framecrabwalkextreme,-5.758470e-01,-6.047497e-03,476
corfrac_maj_flyany_framepivotcenter,-1.615839e-01,-2.689581e+00,371
corfrac_maj_flyany_framepivottail,-6.707697e-01,2.249593e+00,13773
corfrac_maj_flyfemale_frameany,-7.263829e-02,2.198062e+00,237889
corfrac_maj_flymale_frameany,-4.103242e-02,3.808684e+00,241431
da_flyany_frameany,-1.721368e-05,-1.028925e+00,479320
da_flyfemale_frameany,-1.130788e-05,7.416541e-01,237889
da_flymale_frameany,-2.303283e-05,-1.102951e+00,241431
dangle2wall_flyany_framenearwall,3.074001e-02,2.072273e+00,295850
dangle2wall_flyfemale_framenearwall,2.885282e-02,7.512447e-01,153203
dangle2wall_flymale_framenearwall,3.221908e-02,3.351597e+00,142647
dangle_biggest_wing_flyany_frameany,-7.942129e-03,1.858389e-01,479320
dangle_biggest_wing_flyfemale_frameany,-1.109883e-03,3.711213e-01,237889
dangle_biggest_wing_flymale_frameany,-1.467414e-02,-4.265024e-02,241431
dangle_smallest_wing_flyany_frameany,7.961215e-03,-1.798922e-01,479320
dangle_smallest_wing_flyfemale_frameany,1.109883e-03,-3.809331e-01,237889
dangle_smallest_wing_flymale_frameany,1.471203e-02,6.499564e-02,241431
danglesub_flyany_framemove,-2.102700e-02,-2.321204e-01,202840
danglesub_flyany_framenearfly,-1.112012e-01,-3.079906e+00,113590
danglesub_flyfemale_framenearfly,-1.104853e-01,-3.154328e+00,59206
danglesub_flymale_framenearfly,-1.114741e-01,-2.674888e+00,54384
darea_flyany_frameany,-4.093598e-05,-4.454392e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.278562e-01,-8.327324e-01,1718
darea_flyany_framebodyturn,-6.492949e-02,-2.076937e-02,5215
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.970307e-02,1.731078e-01,32983
darea_flyany_framecrabwalkextreme,-1.702030e-02,1.986465e+00,476
darea_flyany_framejump,-3.964045e-01,-1.513638e+00,444
darea_flyany_framepivotcenter,4.677476e-02,2.127484e-01,371
darea_flyany_framepivottail,-1.043899e-01,-1.217384e+00,13773
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.721639e-03,1.646364e+00,276480
darea_flyany_frametouch,-9.172914e-02,-1.544744e+00,3152
darea_flyany_framewalk,2.955332e-02,-1.651291e+00,136049
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.220921e-02,-6.859036e-01,36915
darea_flyfemale_frameany,-2.259862e-05,8.376994e-01,237889
darea_flymale_frameany,-5.900432e-05,-1.058374e+00,241431
darea_inmost_wing_flyany_frameany,4.154331e-02,-1.629706e+00,479320
darea_inmost_wing_flyfemale_frameany,2.998856e-02,-1.934732e+00,237889
darea_inmost_wing_flymale_frameany,5.292854e-02,-7.998981e-01,241431
darea_outmost_wing_flyany_frameany,-4.152822e-02,1.624146e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.008921e-02,1.924540e+00,237889
darea_outmost_wing_flymale_frameany,-5.279941e-02,8.120422e-01,241431
db_flyany_frameany,8.590324e-07,4.094446e-01,479320
db_flyfemale_frameany,1.424014e-06,8.037708e-01,237889
db_flymale_frameany,3.023400e-07,-8.258992e-01,241431
dcenter_flyany_frameany,1.283444e+01,4.940079e+00,479340
dcenter_flyany_framebackupstart,1.067164e+01,2.757950e+00,444
dcenter_flyany_framebodyturn,1.262041e+01,2.188528e+00,5215
dcenter_flyany_framebodyturnstart,1.259995e+01,2.562343e+00,2005
dcenter_flyany_framecrabwalkallstart,1.315085e+01,3.937422e+00,4124
dcenter_flyany_framecrabwalkextreme,1.052468e+01,3.682131e+00,476
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.272762e+01,4.457979e+00,202860
dcenter_flyany_framenearwall,1.202473e+01,5.679297e+00,295861
dcenter_flyany_framepivotcenter,1.157295e+01,1.259107e+00,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187498e+01,3.127963e+00,3139
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.290299e+01,4.067227e+00,276480
dcenter_flyany_frametouch,3.017829e+00,3.696685e+00,3152
dcenter_flyany_framewalk,1.321723e+01,2.333723e+00,136052
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445402e+01,2.139751e+00,36915
dcenter_flyfemale_frameany,1.251176e+01,3.794915e+00,237899
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.315239e+01,5.076036e+00,241441
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.575327e-01,-3.785384e-01,202840
ddcenter_flyany_framenearfly,4.744725e-01,2.061590e+00,113590
ddcenter_flyfemale_framenearfly,4.657067e-01,2.203467e+00,59206
ddcenter_flymale_framenearfly,4.831380e-01,1.848739e+00,54384
ddell2nose_flyany_framenearfly,1.341587e+00,2.360100e+00,113590
ddell2nose_flyfemale_framenearfly,1.298546e+00,2.287415e+00,59206
ddell2nose_flymale_framenearfly,1.388702e+00,2.374013e+00,54384
ddist2wall_flyany_framenearwall,2.217292e-02,2.021276e+00,295850
ddist2wall_flyfemale_framenearwall,2.793494e-02,2.195096e+00,153203
ddist2wall_flymale_framenearwall,1.272541e-02,3.621553e-01,142647
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.350367e+00,2.347253e+00,113590
ddnose2ell_flyfemale_framenearfly,1.397135e+00,2.696513e+00,59206
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.301458e+00,1.832165e+00,54384
decc_flyany_frameany,1.113213e-05,1.014697e+00,479320
decc_flyfemale_frameany,7.640452e-06,-1.560576e-01,237889
decc_flymale_frameany,1.457259e-05,5.947126e-01,241431
dell2nose_flyany_frameany,1.193028e+01,4.842150e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154660e+01,3.659032e+00,237899
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.230833e+01,5.072779e+00,241441
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.554329e+01,4.587893e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.267063e+00,-4.265273e-01,444
dist2wall_flyany_framebodyturnstart,8.806302e+00,2.956901e+00,2005
dist2wall_flyany_framecrabwalkall,6.524323e+00,-4.197029e-01,32985
dist2wall_flyany_framecrabwalkextreme,7.455028e+00,2.698214e-01,476
dist2wall_flyany_framejump,2.004145e+01,2.747729e+00,444
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.018174e+01,2.614447e+00,202860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.191123e+00,-1.541029e-01,3139
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.942815e+01,3.809855e+00,276480
dist2wall_flyany_frametouch,8.452100e+00,-1.021151e-02,3152
dist2wall_flyany_framewalk,1.004436e+01,2.083195e+00,136052
dist2wall_flyany_framewinggrooming,2.479650e+01,3.496114e+00,36915
dist2wall_flyfemale_frameany,1.506204e+01,3.214343e+00,237899
dist2wall_flymale_frameany,1.601748e+01,5.313177e+00,241441
dmax_wing_angle_flyany_frameany,-2.031193e-03,-1.084854e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.574921e-04,-2.433716e-01,237889
dmax_wing_angle_flymale_frameany,-4.680432e-03,-1.131984e+00,241431
dmax_wing_area_flyany_frameany,-2.200862e-01,1.206754e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.868149e-01,1.697621e+00,237889
dmax_wing_area_flymale_frameany,-2.528695e-01,2.745058e-01,241431
dmin_wing_angle_flyany_frameany,2.050279e-03,1.095756e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.574921e-04,2.240146e-01,237889
dmin_wing_angle_flymale_frameany,4.718325e-03,1.162063e+00,241431
dmin_wing_area_flyany_frameany,2.201013e-01,-1.209122e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.867142e-01,-1.703969e+00,237889
dmin_wing_area_flymale_frameany,2.529986e-01,-2.695754e-01,241431
dnose2ell_angle_30tomin30_flyany_frameany,1.250560e+01,4.781396e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.218142e+01,3.625011e+00,237899
dnose2ell_angle_30tomin30_flymale_frameany,1.282502e+01,4.906313e+00,241441
dnose2ell_angle_min20to20_flyany_frameany,4.660061e+01,2.884130e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.530202e+01,2.814213e+00,237899
dnose2ell_angle_min20to20_flymale_frameany,4.788015e+01,1.877422e+00,241441
dnose2ell_angle_min30to30_flyany_frameany,3.756549e+01,3.117961e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.650632e+01,2.922450e+00,237899
dnose2ell_angle_min30to30_flymale_frameany,3.860913e+01,2.187920e+00,241441
dnose2ell_flyany_frameany,1.194863e+01,4.852386e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.000384e+01,2.710370e+00,444
dnose2ell_flyany_framebodyturn,1.173373e+01,2.080780e+00,5215
dnose2ell_flyany_framebodyturnstart,1.173499e+01,2.446208e+00,2005
dnose2ell_flyany_framecrabwalkallstart,1.226665e+01,3.813471e+00,4124
dnose2ell_flyany_framecrabwalkextreme,9.468212e+00,3.359147e+00,476
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.113769e+01,5.625802e+00,295861
dnose2ell_flyany_framepivotcenter,1.062668e+01,1.111398e+00,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.107858e+01,3.050343e+00,3139
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.200823e+01,4.022675e+00,276480
dnose2ell_flyany_frametouch,1.194032e+00,2.687304e+00,3152
dnose2ell_flyany_framewalk,1.234487e+01,2.286837e+00,136052
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353428e+01,2.047528e+00,36915
dnose2ell_flyfemale_frameany,1.161703e+01,3.773147e+00,237899
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.227536e+01,4.901701e+00,241441
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.284831e+01,4.948420e+00,479340
dnose2tail_flyany_framemove,1.280301e+01,4.574154e+00,202860
dnose2tail_flyfemale_frameany,1.251017e+01,3.874516e+00,237899
dnose2tail_flymale_frameany,1.318149e+01,4.896908e+00,241441
dnwingsdetected_flyany_frameany,6.328582e-05,1.587467e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,237889
dnwingsdetected_flymale_frameany,1.256432e-04,1.224678e+00,241431
dphi_flyany_framemove,7.100355e-02,2.136653e+00,202840
dphi_flyfemale_framemove,9.011508e-02,2.109405e+00,103496
dphi_flymale_framemove,5.041799e-02,1.119817e+00,99344
dtheta_flyany_frameany,2.860767e-03,3.811427e-01,479320
dtheta_flyfemale_frameany,-7.683444e-04,-1.883787e-02,237889
dtheta_flymale_frameany,6.436637e-03,5.728604e-01,241431
du_cor_flyany_frameany,4.981053e+00,-6.684549e-02,479320
du_cor_flyfemale_frameany,5.108564e+00,4.789660e-01,237889
du_cor_flymale_frameany,4.855413e+00,-5.369086e-01,241431
du_ctr_flyany_frameany,5.252988e+00,-1.219403e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.825900e+00,-2.784442e+00,1718
du_ctr_flyany_framebodyturn,5.860634e+00,2.707651e+00,5215
du_ctr_flyany_framecrabwalkall,1.227205e+01,2.382038e+00,32983
du_ctr_flyany_framecrabwalkextreme,9.450938e-01,-1.197486e+00,476
du_ctr_flyany_framejump,3.002998e+01,-3.516929e-01,444
du_ctr_flyany_framemove,1.212308e+01,2.774266e+00,202840
du_ctr_flyany_framenearfly,4.974452e+00,5.550076e-01,113590
du_ctr_flyany_framenearwall,6.940563e+00,1.502233e+00,295850
du_ctr_flyany_framenotnearfly_notnearwall,2.806359e+00,-1.191847e+00,156793
du_ctr_flyany_framepivotcenter,-7.405392e-02,-1.002940e+00,371
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.351400e-02,-6.870156e-02,276480
du_ctr_flyany_frametouch,1.688114e+00,-1.188195e+00,3152
du_ctr_flyany_framewalk,1.668125e+01,1.937126e+00,136049
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086024e-01,-2.952124e-01,36915
du_ctr_flyfemale_frameany,5.384230e+00,3.927873e-01,237889
du_ctr_flymale_frameany,5.123671e+00,-5.607780e-01,241431
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.251727e+00,-1.226827e-01,479320
du_tail_flyany_framepivottail,9.762990e-01,3.421455e+00,13773
