field,value,zscore,nflyframes
a_mm_flyany_frameany,6.103899e-01,-4.100378e+00,479460
a_mm_flyfemale_frameany,6.418454e-01,-4.911379e+00,241398
a_mm_flymale_frameany,5.784656e-01,-2.890800e+00,237173
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.217794e-01,-1.839840e+00,237
absangle2wall_flyany_framebodyturnstart,1.249384e+00,5.246363e+00,1746
absangle2wall_flyany_framecrabwalkall,1.122101e+00,-6.953308e-01,27471
absangle2wall_flyany_framecrabwalkextreme,7.758446e-01,-3.441833e+00,547
absangle2wall_flyany_framejump,1.479616e+00,-3.157457e+00,1951
absangle2wall_flyany_framejumpstart,1.536030e+00,-2.211222e+00,644
absangle2wall_flyany_framemove,1.353504e+00,3.627733e+00,165938
absangle2wall_flyany_framenearwall,1.406487e+00,1.676396e+00,223703
absangle2wall_flyany_framepivotcenterstart,1.776422e+00,1.249179e+00,202
absangle2wall_flyany_framepivottailstart,8.261839e-01,-3.892870e-01,2563
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579229e+00,-1.510416e+00,313522
absangle2wall_flyany_frametouch,1.418809e+00,2.417464e-01,2628
absangle2wall_flyany_framewalk,1.399607e+00,3.518000e+00,97732
absangle2wall_flyany_framewinggrooming,1.419586e+00,-2.108559e+00,38761
absangle2wall_flyfemale_framenearwall,1.455397e+00,2.847575e+00,70661
absangle2wall_flymale_framenearwall,1.358869e+00,3.249518e-01,152271
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371668e+00,-1.718781e+00,425
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553120e+00,2.406066e+00,639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557369e+00,-3.532283e-01,97753
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329480e+00,-4.325119e+00,619
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560074e+00,2.677076e-01,63914
absanglefrom1to2_nose2ell_flyany_frametouch,7.629891e-01,1.775357e-01,2628
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510030e+00,-1.221205e+00,49740
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.114510e-01,-3.153961e+00,1271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606012e+00,1.029110e+00,47985
absanglefrom1to2_nose2ell_flymale_frametouch,8.139368e-01,1.633383e+00,1354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.404253e+00,-1.512879e+00,223696
absdangle2wall_flyfemale_framenearwall,1.228702e+00,-2.900925e+00,70659
absdangle2wall_flymale_framenearwall,1.576304e+00,6.789323e-02,152266
absdtheta_flyany_frameany,1.013909e+00,-3.940609e+00,479440
absdtheta_flyany_framebackup,2.491646e+00,1.793140e-02,843
absdtheta_flyany_framebodyturn,6.578243e+00,3.697069e+00,4453
absdtheta_flyany_framecrabwalkall,1.988491e+00,2.787680e+00,27471
absdtheta_flyany_framecrabwalkextreme,2.350537e+00,5.362152e+00,547
absdtheta_flyany_framemove,2.334468e+00,2.961468e+00,165918
absdtheta_flyany_framenearfly,1.073902e+00,-3.816078e+00,97749
absdtheta_flyany_framenearwall,1.403320e+00,-1.462334e+00,223696
absdtheta_flyany_framenotnearfly_notnearwall,6.956780e-01,-1.555523e+00,209415
absdtheta_flyany_framepivotcenter,6.607516e+00,4.158897e-01,585
absdtheta_flyany_framepivottail,6.090217e+00,3.500357e+00,11031
absdtheta_flyany_framerighting,9.570167e+00,1.136462e+00,761
absdtheta_flyany_framestop,3.303244e-01,-4.003180e+00,313522
absdtheta_flyany_frametouch,1.954745e+00,2.689254e+00,2628
absdtheta_flyany_framewalk,1.772906e+00,1.402837e+00,97732
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.266206e-01,-2.039980e+00,38760
absdtheta_flyfemale_frameany,7.104545e-01,-6.150261e+00,241388
absdtheta_flymale_frameany,1.323522e+00,-8.899730e-01,237163
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.210012e+00,-3.590127e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.572266e+00,1.970426e+00,843
absdv_cor_flyany_framebodyturn,2.894450e+00,-5.150572e-01,4453
absdv_cor_flyany_framecrabwalkall,5.754361e+00,2.479815e-01,27471
absdv_cor_flyany_framecrabwalkextreme,5.894337e+00,4.895201e+00,547
absdv_cor_flyany_framejump,1.541330e+01,-3.938864e-02,1951
absdv_cor_flyany_framemove,3.042563e+00,1.127715e+00,165918
absdv_cor_flyany_framenearfly,1.149286e+00,-3.337087e+00,97749
absdv_cor_flyany_framenearwall,1.874662e+00,-1.157148e+00,223696
absdv_cor_flyany_framenotnearfly_notnearwall,5.438073e-01,-1.473213e+00,209415
absdv_cor_flyany_framepivotcenter,1.849983e-02,-4.464906e-01,585
absdv_cor_flyany_framepivottail,2.778588e+00,1.207073e+00,11031
absdv_cor_flyany_framerighting,6.377951e+00,5.658683e-01,761
absdv_cor_flyany_framestop,1.085797e-01,-3.146771e+00,313522
absdv_cor_flyany_frametouch,2.045485e+00,1.841980e+00,2628
absdv_cor_flyany_framewalk,3.556825e+00,6.756337e-01,97732
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.318663e-01,7.498543e-01,38760
absdv_cor_flyfemale_frameany,7.350087e-01,-5.288022e+00,241388
absdv_cor_flymale_frameany,1.697342e+00,-1.315186e+00,237163
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482541e+00,-3.838091e+00,97749
absphidiff_nose2ell_flyany_frametouch,1.573423e+00,-8.823295e-01,2628
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.387728e+00,-6.685977e+00,49739
absphidiff_nose2ell_flyfemale_frametouch,1.516983e+00,-4.111231e+00,1271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.578429e+00,-1.308085e+00,47982
absphidiff_nose2ell_flymale_frametouch,1.630650e+00,9.983499e-01,1354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.593678e-01,-3.893333e+00,479440
abssmoothdtheta_flyfemale_frameany,5.362476e-01,-5.991218e+00,241388
abssmoothdtheta_flymale_frameany,9.882286e-01,-9.975368e-01,237163
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638847e+00,-6.748804e-01,639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592797e+00,-6.357740e-01,97753
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579223e+00,-2.905892e-02,619
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550437e+00,-3.182179e-01,63914
absthetadiff_nose2ell_flyany_frametouch,1.777610e+00,-8.829182e-02,2628
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537022e+00,-1.986757e+00,49740
absthetadiff_nose2ell_flyfemale_frametouch,1.795211e+00,-6.468955e-01,1271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.648162e+00,5.357370e-01,47985
absthetadiff_nose2ell_flymale_frametouch,1.770541e+00,1.787021e-01,1354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.146770e-01,-2.645539e+00,165938
absyaw_flyfemale_framemove,4.875058e-01,-4.826511e+00,53086
absyaw_flymale_framemove,5.416690e-01,-8.513678e-01,112794
accmag_flyany_frameany,7.823408e+01,-3.611898e+00,479440
accmag_flyfemale_frameany,5.034320e+01,-5.898716e+00,241388
accmag_flymale_frameany,1.067463e+02,-4.083184e-01,237163
angle_biggest_wing_flyany_frameany,1.289658e-01,1.045472e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.888341e-01,1.622730e+01,241398
angle_biggest_wing_flymale_frameany,6.724151e-02,2.756776e+00,237173
angle_smallest_wing_flyany_frameany,6.986109e-02,1.262820e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.141048e-01,2.146986e+01,241398
angle_smallest_wing_flymale_frameany,2.464839e-02,1.752965e+00,237173
angleonclosestfly_flyany_framenearfly,-4.689652e-01,-3.262973e+00,97753
angleonclosestfly_flyany_framestop_nearfly,-5.340997e-01,-3.976515e+00,63914
angleonclosestfly_flyany_frametouch,-3.800557e-01,-1.555283e+00,2628
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.899267e-01,-1.832247e+00,49740
angleonclosestfly_flyfemale_frametouch,-5.162253e-01,-3.162521e+00,1271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.468072e-01,-3.485891e+00,47985
angleonclosestfly_flymale_frametouch,-2.570880e-01,8.747776e-01,1354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.476535e-01,-3.841794e+00,479460
anglesub_flyfemale_frameany,1.571990e-01,-3.344759e+00,241398
anglesub_flymale_frameany,1.379691e-01,-3.176065e+00,237173
area_flyany_frameany,1.665348e+00,-4.031154e+00,479460
area_flyfemale_frameany,1.861564e+00,-4.121348e+00,241398
area_flymale_frameany,1.465510e+00,-3.782158e+00,237173
area_inmost_wing_flyany_frameany,8.319408e-01,-6.864111e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.646280e-01,-7.866206e-01,38761
area_inmost_wing_flyfemale_frameany,9.477719e-01,1.281051e+00,241398
area_inmost_wing_flymale_frameany,7.159985e-01,-3.014400e+00,237173
area_outmost_wing_flyany_frameany,9.303625e-01,6.294062e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.162281e-01,-8.693726e-01,38761
area_outmost_wing_flyfemale_frameany,1.076071e+00,2.761851e+00,241398
area_outmost_wing_flymale_frameany,7.830051e-01,-2.294795e+00,237173
arena_angle_flyany_frameany,1.007563e-01,9.861083e-01,479460
b_mm_flyany_frameany,2.162848e-01,-3.646787e+00,479460
b_mm_flyfemale_frameany,2.307319e-01,-3.267454e+00,241398
b_mm_flymale_frameany,2.015254e-01,-4.009434e+00,237173
boutfreq_flyany_framebackup,5.005631e-04,-4.453498e+00,479460
boutfreq_flyany_framebodyturn,3.641597e-03,-1.062119e+00,479460
boutfreq_flyany_framecrabwalkall,6.619947e-03,-4.738840e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.086806e-04,-3.628453e+00,479460
boutfreq_flyany_framejump,1.345263e-03,3.039846e+00,479460
boutfreq_flyany_framepivotcenter,4.254787e-04,3.382872e+00,479460
boutfreq_flyany_framepivottail,5.345597e-03,-2.757545e+00,479460
boutfreq_flyany_framerighting,1.564260e-04,-9.809998e-01,479460
boutfreq_flyany_framestop,1.349643e-02,-3.352874e-01,479460
boutfreq_flyany_frametouch,1.161724e-03,-4.970237e+00,479460
boutfreq_flyany_framewalk,1.450173e-02,-3.471170e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-5.875141e-01,479460
boutfreq_flyany_framewingflick,2.607100e-04,1.296948e+00,479460
boutfreq_flyany_framewinggrooming,1.522546e-03,3.311629e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.216509e-06,-4.451563e-01,237163
boutfreq_flymale_framechase,2.108255e-05,-1.094306e+00,237163
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,237163
corfrac_maj_flyany_frameany,-4.590423e-02,3.808617e+00,479440
corfrac_maj_flyany_framebackup,-2.267486e-01,-8.091782e-01,843
corfrac_maj_flyany_framebodyturn,-6.543561e-01,9.868901e+00,4453
corfrac_maj_flyany_framecrabwalkall,-3.418396e-01,-2.568757e+00,27471
corfrac_maj_flyany_framecrabwalkextreme,-6.359272e-01,-2.298022e+00,547
corfrac_maj_flyany_framepivotcenter,-7.297146e-02,1.388090e+00,585
corfrac_maj_flyany_framepivottail,-6.695291e-01,1.819821e+00,11031
corfrac_maj_flyfemale_frameany,-1.497731e-02,5.145883e+00,241388
corfrac_maj_flymale_frameany,-7.862500e-02,1.517450e+00,237163
da_flyany_frameany,-1.085191e-05,-3.035434e-01,479440
da_flyfemale_frameany,-6.254628e-05,7.170066e-02,241388
da_flymale_frameany,4.632430e-05,7.733352e-02,237163
dangle2wall_flyany_framenearwall,4.529832e-02,1.919951e+00,223696
dangle2wall_flyfemale_framenearwall,8.217495e-02,3.603526e+00,70659
dangle2wall_flymale_framenearwall,1.120214e-02,-8.466648e-01,152266
dangle_biggest_wing_flyany_frameany,-6.746059e-02,-5.267649e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.797615e-03,5.004574e-01,241388
dangle_biggest_wing_flymale_frameany,-1.313383e-01,-8.669758e+00,237163
dangle_smallest_wing_flyany_frameany,6.754645e-02,5.279348e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.059942e-03,-4.114137e-01,241388
dangle_smallest_wing_flymale_frameany,1.298582e-01,8.581511e+00,237163
danglesub_flyany_framemove,-2.592136e-03,4.720050e+00,165918
danglesub_flyany_framenearfly,-8.667571e-02,4.910261e-01,97749
danglesub_flyfemale_framenearfly,-6.694892e-02,1.812676e+00,49739
danglesub_flymale_framenearfly,-1.077586e-01,-8.245658e-01,47982
darea_flyany_frameany,-4.755080e-05,-9.813709e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.536921e-01,1.837952e+00,843
darea_flyany_framebodyturn,-6.329032e-02,-8.032164e-01,4453
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.958826e-03,3.358679e+00,27471
darea_flyany_framecrabwalkextreme,-5.476312e-02,-5.523358e-01,547
darea_flyany_framejump,-8.041881e-02,-1.210629e-01,1951
darea_flyany_framepivotcenter,-2.064969e-01,-3.743090e+00,585
darea_flyany_framepivottail,-9.139763e-02,-9.240514e-01,11031
darea_flyany_framerighting,2.359315e-01,2.668664e+00,761
darea_flyany_framestop,-9.700483e-03,1.765767e+00,313522
darea_flyany_frametouch,-4.787338e-02,2.430813e+00,2628
darea_flyany_framewalk,3.749456e-02,1.623783e+00,97732
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.523996e-02,-2.587308e+00,38760
darea_flyfemale_frameany,-3.244382e-04,-1.770215e-01,241388
darea_flymale_frameany,3.575747e-04,6.792887e-01,237163
darea_inmost_wing_flyany_frameany,1.010622e-01,7.952098e-01,479440
darea_inmost_wing_flyfemale_frameany,-2.731659e-03,-4.789563e+00,241388
darea_inmost_wing_flymale_frameany,2.026393e-01,6.081323e+00,237163
darea_outmost_wing_flyany_frameany,-1.012599e-01,-8.119291e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.993425e-03,4.786696e+00,241388
darea_outmost_wing_flymale_frameany,-2.034682e-01,-6.097950e+00,237163
db_flyany_frameany,-2.153412e-06,-1.168415e+00,479440
db_flyfemale_frameany,-1.882201e-05,-5.596819e-01,241388
db_flymale_frameany,2.996386e-05,1.510098e+00,237163
dcenter_flyany_frameany,1.278679e+01,4.082752e+00,479460
dcenter_flyany_framebackupstart,1.229395e+01,6.550286e+00,240
dcenter_flyany_framebodyturn,1.361843e+01,6.005846e+00,4453
dcenter_flyany_framebodyturnstart,1.339519e+01,5.860834e+00,1746
dcenter_flyany_framecrabwalkallstart,1.397123e+01,6.693172e+00,3174
dcenter_flyany_framecrabwalkextreme,1.318751e+01,8.712834e+00,547
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.200745e+01,4.914877e-02,644
dcenter_flyany_framemove,1.370023e+01,7.576489e+00,165938
dcenter_flyany_framenearwall,1.335247e+01,9.609680e+00,223703
dcenter_flyany_framepivotcenter,1.120532e+01,9.913621e-01,585
dcenter_flyany_framepivotcenterstart,1.138717e+01,1.042143e+00,202
dcenter_flyany_framepivottailstart,1.380549e+01,8.680073e+00,2563
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.223419e+01,1.570415e+00,313522
dcenter_flyany_frametouch,2.944445e+00,1.940867e-01,2628
dcenter_flyany_framewalk,1.450735e+01,6.531661e+00,97732
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239565e+01,-1.886498e+00,38761
dcenter_flyfemale_frameany,1.222497e+01,2.552655e+00,241398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.335715e+01,4.719943e+00,237173
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.257843e-01,-1.090689e+00,165918
ddcenter_flyany_framenearfly,5.163982e-01,1.319633e+00,97749
ddcenter_flyfemale_framenearfly,3.931711e-01,-2.445724e-02,49739
ddcenter_flymale_framenearfly,6.442526e-01,2.536320e+00,47982
ddell2nose_flyany_framenearfly,1.156794e+00,-1.735322e-01,97749
ddell2nose_flyfemale_framenearfly,9.070330e-01,-1.336245e+00,49739
ddell2nose_flymale_framenearfly,1.420438e+00,1.030797e+00,47982
ddist2wall_flyany_framenearwall,4.666380e-02,6.241220e+00,223696
ddist2wall_flyfemale_framenearwall,5.352192e-02,5.872781e+00,70659
ddist2wall_flymale_framenearwall,3.667183e-02,3.864664e+00,152266
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.171885e+00,-1.748767e-01,97749
ddnose2ell_flyfemale_framenearfly,8.692081e-01,-1.697126e+00,49739
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.480705e+00,1.297124e+00,47982
decc_flyany_frameany,3.104722e-06,-4.919340e-01,479440
decc_flyfemale_frameany,6.427195e-06,-6.733352e-01,241388
decc_flymale_frameany,2.350525e-05,1.736681e+00,237163
dell2nose_flyany_frameany,1.191670e+01,4.149075e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131864e+01,2.680254e+00,241398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.252401e+01,4.775614e+00,237173
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.118953e+01,1.005348e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.363764e+00,-1.528280e+00,240
dist2wall_flyany_framebodyturnstart,1.483960e+01,1.427066e+01,1746
dist2wall_flyany_framecrabwalkall,1.174363e+01,1.392029e+01,27471
dist2wall_flyany_framecrabwalkextreme,7.994849e+00,-7.429517e-01,547
dist2wall_flyany_framejump,2.364789e+01,3.781189e+00,1951
dist2wall_flyany_framejumpstart,2.258069e+01,4.332349e+00,644
dist2wall_flyany_framemove,1.604571e+01,1.115379e+01,165938
dist2wall_flyany_framepivotcenterstart,2.931416e+01,6.844178e+00,202
dist2wall_flyany_framepivottailstart,9.674172e+00,7.913465e+00,2563
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.444492e+01,6.553620e+00,313522
dist2wall_flyany_frametouch,1.782137e+01,1.429695e+01,2628
dist2wall_flyany_framewalk,1.569646e+01,8.832785e+00,97732
dist2wall_flyany_framewinggrooming,2.904531e+01,5.178109e+00,38761
dist2wall_flyfemale_frameany,2.662200e+01,1.450822e+01,241398
dist2wall_flymale_frameany,1.569231e+01,4.217968e+00,237173
dmax_wing_angle_flyany_frameany,-7.488388e-03,-1.944494e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.802847e-02,-3.157621e+00,241388
dmax_wing_angle_flymale_frameany,2.457211e-03,-3.376048e-01,237163
dmax_wing_area_flyany_frameany,-3.663033e-01,-1.716692e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.286434e-01,-3.028821e-01,241388
dmax_wing_area_flymale_frameany,-4.011444e-01,-2.363743e+00,237163
dmin_wing_angle_flyany_frameany,7.574240e-03,1.964064e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.929080e-02,3.312283e+00,241388
dmin_wing_angle_flymale_frameany,-3.937394e-03,2.284693e-01,237163
dmin_wing_area_flyany_frameany,3.661056e-01,1.708980e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.289051e-01,2.894246e-01,241388
dmin_wing_area_flymale_frameany,4.003155e-01,2.358038e+00,237163
dnose2ell_angle_30tomin30_flyany_frameany,1.254118e+01,4.247575e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199820e+01,2.794046e+00,241398
dnose2ell_angle_30tomin30_flymale_frameany,1.309381e+01,4.742845e+00,237173
dnose2ell_angle_min20to20_flyany_frameany,4.670187e+01,3.209594e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.879813e+01,-1.131640e+00,241398
dnose2ell_angle_min20to20_flymale_frameany,5.462431e+01,5.696545e+00,237173
dnose2ell_angle_min30to30_flyany_frameany,3.770655e+01,3.404264e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.192401e+01,-7.171193e-01,241398
dnose2ell_angle_min30to30_flymale_frameany,4.350410e+01,5.709444e+00,237173
dnose2ell_flyany_frameany,1.191812e+01,4.144702e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.176310e+01,6.726066e+00,240
dnose2ell_flyany_framebodyturn,1.282565e+01,6.159243e+00,4453
dnose2ell_flyany_framebodyturnstart,1.260138e+01,5.947061e+00,1746
dnose2ell_flyany_framecrabwalkallstart,1.320066e+01,6.802107e+00,3174
dnose2ell_flyany_framecrabwalkextreme,1.241324e+01,8.587711e+00,547
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.127819e+01,6.912846e-02,644
dnose2ell_flyany_framenearwall,1.252782e+01,9.779886e+00,223703
dnose2ell_flyany_framepivotcenter,1.031151e+01,9.053798e-01,585
dnose2ell_flyany_framepivotcenterstart,1.046713e+01,9.748979e-01,202
dnose2ell_flyany_framepivottailstart,1.303856e+01,8.501005e+00,2563
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134430e+01,1.613493e+00,313522
dnose2ell_flyany_frametouch,1.223940e+00,2.860128e+00,2628
dnose2ell_flyany_framewalk,1.367801e+01,6.602525e+00,97732
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145571e+01,-1.979989e+00,38761
dnose2ell_flyfemale_frameany,1.130936e+01,2.538553e+00,241398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.253546e+01,4.780094e+00,237173
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.277765e+01,4.065293e+00,479460
dnose2tail_flyany_framemove,1.371698e+01,7.479968e+00,165938
dnose2tail_flyfemale_frameany,1.214951e+01,2.408491e+00,241398
dnose2tail_flymale_frameany,1.341446e+01,4.681725e+00,237173
dnwingsdetected_flyany_frameany,1.897221e-04,3.590647e+00,479440
dnwingsdetected_flyfemale_frameany,1.632896e-03,4.048419e+00,241388
dnwingsdetected_flymale_frameany,-1.534141e-03,-3.665931e+00,237163
dphi_flyany_framemove,-7.212911e-02,-1.670541e+00,165918
dphi_flyfemale_framemove,-1.827514e-01,-3.353881e+00,53076
dphi_flymale_framemove,4.901439e-02,1.093489e+00,112784
dtheta_flyany_frameany,1.555392e-02,2.117579e+00,479440
dtheta_flyfemale_frameany,1.213733e-03,1.051254e-01,241388
dtheta_flymale_frameany,3.021386e-02,3.055572e+00,237163
du_cor_flyany_frameany,3.914217e+00,-2.972062e+00,479440
du_cor_flyfemale_frameany,2.700656e+00,-4.145852e+00,241388
du_cor_flymale_frameany,5.162907e+00,-1.499937e+00,237163
du_ctr_flyany_frameany,4.161247e+00,-3.024147e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.496467e+00,-1.658318e+00,843
du_ctr_flyany_framebodyturn,6.011935e+00,1.951553e+00,4453
du_ctr_flyany_framecrabwalkall,1.112860e+01,1.108915e-01,27471
du_ctr_flyany_framecrabwalkextreme,1.715538e+00,7.327191e+00,547
du_ctr_flyany_framejump,4.002480e+01,2.205986e+00,1951
du_ctr_flyany_framemove,1.156301e+01,1.360175e+00,165918
du_ctr_flyany_framenearfly,3.704064e+00,-2.839425e+00,97749
du_ctr_flyany_framenearwall,6.245115e+00,-1.033217e+00,223696
du_ctr_flyany_framenotnearfly_notnearwall,2.400424e+00,-1.790550e+00,209415
du_ctr_flyany_framepivotcenter,5.429863e-01,1.102389e+00,585
du_ctr_flyany_framerighting,3.266562e+00,-1.858770e+00,761
du_ctr_flyany_framestop,6.615776e-02,-3.328413e+00,313522
du_ctr_flyany_frametouch,2.117817e+00,-4.847033e-01,2628
du_ctr_flyany_framewalk,1.634108e+01,5.976155e-01,97732
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.601974e-01,2.391213e+00,38760
du_ctr_flyfemale_frameany,2.869885e+00,-4.246422e+00,241388
du_ctr_flymale_frameany,5.489789e+00,-1.484456e+00,237163
