field,value,zscore,nflyframes
a_mm_flyany_frameany,6.517838e-01,1.788760e+00,431406
a_mm_flyfemale_frameany,6.916280e-01,1.239183e+00,202876
a_mm_flymale_frameany,6.163746e-01,2.724196e+00,228074
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.465463e-01,4.375828e+00,741
absangle2wall_flyany_framebodyturnstart,1.132990e+00,1.005685e+00,2597
absangle2wall_flyany_framecrabwalkall,1.201353e+00,3.200970e+00,34165
absangle2wall_flyany_framecrabwalkextreme,1.191770e+00,4.129562e+00,955
absangle2wall_flyany_framejump,1.586527e+00,-6.193197e-01,1280
absangle2wall_flyany_framejumpstart,1.650616e+00,4.577159e-01,466
absangle2wall_flyany_framemove,1.353336e+00,3.510100e+00,280486
absangle2wall_flyany_framenearwall,1.435250e+00,2.762894e+00,345741
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.101902e-01,4.186258e+00,4063
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.724214e+00,2.352620e+00,150920
absangle2wall_flyany_frametouch,1.534902e+00,3.473508e+00,9451
absangle2wall_flyany_framewalk,1.377983e+00,1.722377e+00,151420
absangle2wall_flyany_framewinggrooming,1.506356e+00,-7.003079e-01,19269
absangle2wall_flyfemale_framenearwall,1.432289e+00,2.340643e+00,165115
absangle2wall_flymale_framenearwall,1.438591e+00,2.769604e+00,180248
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594989e+00,-1.440188e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540674e+00,1.702531e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389273e+00,-1.361049e+00,1708
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596391e+00,1.621521e+00,157153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361580e+00,-3.691609e+00,1544
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628656e+00,1.934269e+00,50866
absanglefrom1to2_nose2ell_flyany_frametouch,8.044004e-01,2.070680e+00,9451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589456e+00,1.307823e-02,77089
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.085314e-01,1.151596e+00,4346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.790649e-01,4.282777e+00,1300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602307e+00,1.385637e+00,79952
absanglefrom1to2_nose2ell_flymale_frametouch,7.993150e-01,1.759963e+00,5100
absanglefrom1to2_nose2ell_flymale_framewingextension,8.034410e-01,1.474007e-01,459
absdangle2wall_flyany_framenearwall,1.797713e+00,2.288640e+00,345730
absdangle2wall_flyfemale_framenearwall,1.714242e+00,1.563367e+00,165110
absdangle2wall_flymale_framenearwall,1.875428e+00,2.646362e+00,180242
absdtheta_flyany_frameany,1.630344e+00,2.637518e+00,431388
absdtheta_flyany_framebackup,2.461065e+00,-3.967145e-01,2947
absdtheta_flyany_framebodyturn,5.834751e+00,4.494052e-01,6578
absdtheta_flyany_framecrabwalkall,1.869471e+00,1.278513e+00,34165
absdtheta_flyany_framecrabwalkextreme,1.700426e+00,-1.387598e+00,955
absdtheta_flyany_framemove,2.297615e+00,2.246969e+00,280468
absdtheta_flyany_framenearfly,1.636876e+00,1.473597e+00,157151
absdtheta_flyany_framenearwall,1.786213e+00,2.272335e+00,345730
absdtheta_flyany_framenotnearfly_notnearwall,1.004873e+00,1.797347e+00,72931
absdtheta_flyany_framepivotcenter,7.271398e+00,1.996445e+00,371
absdtheta_flyany_framepivottail,5.686267e+00,1.551748e+00,15565
absdtheta_flyany_framerighting,9.093362e+00,5.512132e-02,2241
absdtheta_flyany_framestop,3.863295e-01,-1.420078e+00,150920
absdtheta_flyany_frametouch,1.845188e+00,1.324900e+00,9451
absdtheta_flyany_framewalk,1.791302e+00,1.382703e+00,151416
absdtheta_flyany_framewingextension,8.782593e-01,-2.469396e+00,459
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.662041e-01,-6.680108e-01,19268
absdtheta_flyfemale_frameany,1.586535e+00,2.306583e+00,202868
absdtheta_flymale_frameany,1.669376e+00,2.589091e+00,228064
absdtheta_flymale_framechase,1.596792e+00,-1.491046e+00,1300
absdv_cor_flyany_frameany,1.910580e+00,1.059731e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232067e+00,-1.828791e+00,2947
absdv_cor_flyany_framebodyturn,3.008003e+00,-5.703772e-02,6578
absdv_cor_flyany_framecrabwalkall,5.769172e+00,1.433980e-01,34165
absdv_cor_flyany_framecrabwalkextreme,4.453900e+00,-1.943075e+00,955
absdv_cor_flyany_framejump,1.487922e+01,-1.935540e-01,1280
absdv_cor_flyany_framemove,2.839032e+00,-1.853980e-01,280468
absdv_cor_flyany_framenearfly,1.675854e+00,6.771153e-02,157151
absdv_cor_flyany_framenearwall,2.141165e+00,4.313141e-01,345730
absdv_cor_flyany_framenotnearfly_notnearwall,9.918165e-01,1.869345e+00,72931
absdv_cor_flyany_framepivotcenter,5.394326e-02,-2.026094e-01,371
absdv_cor_flyany_framepivottail,2.333169e+00,-6.941992e-01,15565
absdv_cor_flyany_framerighting,6.668643e+00,1.352982e+00,2241
absdv_cor_flyany_framestop,1.650141e-01,3.047395e+00,150920
absdv_cor_flyany_frametouch,1.766484e+00,-6.327492e-02,9451
absdv_cor_flyany_framewalk,3.499746e+00,2.957863e-01,151416
absdv_cor_flyany_framewingextension,6.449342e-01,-1.252442e+00,459
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.618006e-01,4.226994e+00,19268
absdv_cor_flyfemale_frameany,1.799832e+00,1.215480e+00,202868
absdv_cor_flymale_frameany,2.010617e+00,6.981862e-01,228064
absdv_cor_flymale_framechase,2.804018e+00,2.337824e+00,1300
absphidiff_nose2ell_flyany_framenearfly,1.665105e+00,8.849042e-01,157151
absphidiff_nose2ell_flyany_frametouch,1.548734e+00,-1.108413e+00,9451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670414e+00,8.799647e-01,77087
absphidiff_nose2ell_flyfemale_frametouch,1.594929e+00,-9.654445e-01,4346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.248143e-01,1.749782e+00,1300
absphidiff_nose2ell_flymale_framenearfly,1.660734e+00,8.509421e-01,79952
absphidiff_nose2ell_flymale_frametouch,1.508109e+00,-8.340904e-01,5100
absphidiff_nose2ell_flymale_framewingextension,9.802602e-01,-2.289823e+00,459
abssmoothdtheta_flyany_frameany,1.318680e+00,3.247299e+00,431388
abssmoothdtheta_flyfemale_frameany,1.296466e+00,2.835960e+00,202868
abssmoothdtheta_flymale_frameany,1.338667e+00,3.192183e+00,228064
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610172e+00,7.497339e-01,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771402e+00,1.909913e+00,1708
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687645e+00,1.235076e+00,157153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682660e+00,2.450237e+00,1544
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592962e+00,6.669680e-01,50866
absthetadiff_nose2ell_flyany_frametouch,1.772513e+00,2.261758e-01,9451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689975e+00,9.538237e-01,77089
absthetadiff_nose2ell_flyfemale_frametouch,1.768539e+00,-1.249470e+00,4346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.766159e-01,-1.795884e-01,1300
absthetadiff_nose2ell_flymale_framenearfly,1.685291e+00,1.393065e+00,79952
absthetadiff_nose2ell_flymale_frametouch,1.770881e+00,5.929472e-01,5100
absthetadiff_nose2ell_flymale_framewingextension,5.840091e-01,-1.971706e+00,459
absyaw_flyany_framemove,6.237444e-01,1.284254e+00,280486
absyaw_flyfemale_framemove,6.323031e-01,9.681791e-01,137370
absyaw_flymale_framemove,6.145497e-01,1.269517e+00,142879
accmag_flyany_frameany,1.291723e+02,2.289341e+00,431388
accmag_flyfemale_frameany,1.277398e+02,1.941387e+00,202868
accmag_flymale_frameany,1.304564e+02,2.417866e+00,228064
angle_biggest_wing_flyany_frameany,2.167661e-02,-2.192368e+00,431406
angle_biggest_wing_flyany_framewingextension,8.720811e-01,3.892239e+00,459
angle_biggest_wing_flyfemale_frameany,1.590428e-02,-2.914388e+00,202876
angle_biggest_wing_flymale_frameany,2.670072e-02,-1.028945e+00,228074
angle_smallest_wing_flyany_frameany,1.088150e-02,-6.898696e-01,431406
angle_smallest_wing_flyany_framewingextension,1.384076e-02,-3.642238e+00,459
angle_smallest_wing_flyfemale_frameany,7.260813e-03,-1.000702e+00,202876
angle_smallest_wing_flymale_frameany,1.402501e-02,-2.716859e-01,228074
angleonclosestfly_flyany_framenearfly,-2.960029e-01,2.126795e+00,157153
angleonclosestfly_flyany_framestop_nearfly,-2.517945e-01,2.574918e+00,50866
angleonclosestfly_flyany_frametouch,-3.132289e-01,1.933422e-01,9451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.368631e-01,7.405192e-01,77089
angleonclosestfly_flyfemale_frametouch,-3.465163e-01,1.533904e-01,4346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.806611e-03,6.902711e-01,1300
angleonclosestfly_flymale_framenearfly,-2.564807e-01,3.403473e+00,79952
angleonclosestfly_flymale_frametouch,-2.801444e-01,1.880438e-01,5100
angleonclosestfly_flymale_framewingextension,-2.840763e-02,5.404770e-01,459
anglesub_flyany_frameany,1.954049e-01,-9.515613e-02,431406
anglesub_flyfemale_frameany,2.000037e-01,7.293494e-01,202876
anglesub_flymale_frameany,1.914526e-01,-4.958138e-01,228074
area_flyany_frameany,1.865170e+00,8.637208e-01,431406
area_flyfemale_frameany,2.086289e+00,4.425941e-01,202876
area_flymale_frameany,1.668459e+00,1.871412e+00,228074
area_inmost_wing_flyany_frameany,8.811383e-01,1.103659e+00,431406
area_inmost_wing_flyany_framewingextension,5.975246e-01,-1.641955e+00,459
area_inmost_wing_flyany_framewinggrooming,3.922669e-01,1.103784e+00,19269
area_inmost_wing_flyfemale_frameany,9.645867e-01,1.988629e+00,202876
area_inmost_wing_flymale_frameany,8.069150e-01,7.280551e-02,228074
area_outmost_wing_flyany_frameany,9.113835e-01,1.830430e-01,431406
area_outmost_wing_flyany_framewingextension,1.302045e+00,2.031017e+00,459
area_outmost_wing_flyany_framewinggrooming,8.129248e-01,-8.935024e-01,19269
area_outmost_wing_flyfemale_frameany,9.961691e-01,7.941190e-01,202876
area_outmost_wing_flymale_frameany,8.358733e-01,-3.664647e-01,228074
arena_angle_flyany_frameany,3.372879e-01,3.314701e+00,431406
b_mm_flyany_frameany,2.269114e-01,1.086448e-01,431406
b_mm_flyfemale_frameany,2.400181e-01,-2.167078e-01,202876
b_mm_flymale_frameany,2.152364e-01,8.475180e-01,228074
boutfreq_flyany_framebackup,1.743138e-03,3.209048e+00,431406
boutfreq_flyany_framebodyturn,6.019851e-03,3.838786e+00,431406
boutfreq_flyany_framecrabwalkall,1.118204e-02,4.267363e-01,431406
boutfreq_flyany_framecrabwalkextreme,6.699026e-04,-1.003105e+00,431406
boutfreq_flyany_framejump,1.084825e-03,1.662264e+00,431406
boutfreq_flyany_framepivotcenter,3.268383e-04,1.636725e+00,431406
boutfreq_flyany_framepivottail,9.418042e-03,2.787324e+00,431406
boutfreq_flyany_framerighting,4.450564e-04,2.080118e+00,431406
boutfreq_flyany_framestop,1.690983e-02,3.017326e+00,431406
boutfreq_flyany_frametouch,4.374070e-03,-4.535486e-01,431406
boutfreq_flyany_framewalk,2.450360e-02,3.504988e+00,431406
boutfreq_flyany_framewingextension,8.113007e-05,-4.867851e-01,431406
boutfreq_flyany_framewingflick,2.781602e-04,1.242392e+00,431406
boutfreq_flyany_framewinggrooming,7.997107e-04,-3.208893e+00,431406
boutfreq_flymale_frameattemptedcopulation,8.769468e-06,-6.264493e-01,228064
boutfreq_flymale_framechase,4.472429e-04,-7.146426e-01,228064
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,228064
corfrac_maj_flyany_frameany,-1.670336e-01,-4.430467e+00,431388
corfrac_maj_flyany_framebackup,-1.910931e-01,2.197861e+00,2947
corfrac_maj_flyany_framebodyturn,-7.382818e-01,3.955826e-01,6578
corfrac_maj_flyany_framecrabwalkall,-3.453262e-01,-3.050637e+00,34165
corfrac_maj_flyany_framecrabwalkextreme,-5.406152e-01,-8.560213e-02,955
corfrac_maj_flyany_framepivotcenter,-1.038999e-01,-4.603996e-01,371
corfrac_maj_flyany_framepivottail,-6.467643e-01,4.012737e+00,15565
corfrac_maj_flyfemale_frameany,-1.816393e-01,-4.518479e+00,202868
corfrac_maj_flymale_frameany,-1.540377e-01,-3.705679e+00,228064
da_flyany_frameany,-9.235923e-06,-1.321112e-01,431388
da_flyfemale_frameany,-2.074432e-04,-3.685399e+00,202868
da_flymale_frameany,1.446535e-04,2.657341e+00,228064
dangle2wall_flyany_framenearwall,3.937258e-02,9.742862e-01,345730
dangle2wall_flyfemale_framenearwall,4.001250e-02,-5.101137e-02,165110
dangle2wall_flymale_framenearwall,3.917866e-02,2.180793e+00,180242
dangle_biggest_wing_flyany_frameany,2.442755e-02,3.573855e+00,431388
dangle_biggest_wing_flyfemale_frameany,2.475854e-02,3.266824e+00,202868
dangle_biggest_wing_flymale_frameany,2.388685e-02,2.899825e+00,228064
dangle_smallest_wing_flyany_frameany,-2.433505e-02,-3.562873e+00,431388
dangle_smallest_wing_flyfemale_frameany,-2.409459e-02,-3.225613e+00,202868
dangle_smallest_wing_flymale_frameany,-2.434829e-02,-2.899988e+00,228064
danglesub_flyany_framemove,-1.241337e-02,1.229558e+00,280468
danglesub_flyany_framenearfly,-9.152995e-02,1.044558e-01,157151
danglesub_flyfemale_framenearfly,-8.681151e-02,1.820246e-01,77087
danglesub_flymale_framenearfly,-9.616516e-02,6.118808e-02,79952
darea_flyany_frameany,-2.291982e-05,-2.394231e-01,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.397284e-01,2.850908e+00,2947
darea_flyany_framebodyturn,-3.702765e-02,-2.881601e-02,6578
darea_flyany_framechase,3.239024e-02,-2.549426e-01,1410
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.573158e-03,2.348024e+00,34165
darea_flyany_framecrabwalkextreme,1.448589e-02,2.874060e+00,955
darea_flyany_framejump,-2.417062e-01,-1.200802e+00,1280
darea_flyany_framepivotcenter,1.149687e-01,1.395967e+00,371
darea_flyany_framepivottail,-4.776981e-02,6.422290e-01,15565
darea_flyany_framerighting,1.480704e-01,1.587811e+00,2241
darea_flyany_framestop,-2.380290e-02,-3.319168e+00,150920
darea_flyany_frametouch,-9.984906e-02,-1.591224e+00,9451
darea_flyany_framewalk,3.495352e-02,8.084380e-01,151416
darea_flyany_framewingextension,2.202880e-02,3.319969e-01,459
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.636240e-02,-3.183027e+00,19268
darea_flyfemale_frameany,-1.106040e-03,-4.366301e+00,202868
darea_flymale_frameany,8.798266e-04,3.566580e+00,228064
darea_inmost_wing_flyany_frameany,4.509376e-02,-2.732475e+00,431388
darea_inmost_wing_flyfemale_frameany,6.106372e-02,-2.184698e+00,202868
darea_inmost_wing_flymale_frameany,3.003479e-02,-2.385933e+00,228064
darea_outmost_wing_flyany_frameany,-4.510986e-02,2.725282e+00,431388
darea_outmost_wing_flyany_framewingextension,-1.451319e+00,-2.861327e+00,459
darea_outmost_wing_flyfemale_frameany,-5.960731e-02,2.217660e+00,202868
darea_outmost_wing_flymale_frameany,-3.117590e-02,2.366015e+00,228064
db_flyany_frameany,4.546299e-07,-1.937835e-01,431388
db_flyfemale_frameany,-5.959416e-05,-4.082474e+00,202868
db_flymale_frameany,5.435789e-05,3.638289e+00,228064
dcenter_flyany_frameany,1.177376e+01,1.407110e+00,431406
dcenter_flyany_framebackupstart,9.153725e+00,4.788529e-01,752
dcenter_flyany_framebodyturn,1.358873e+01,6.064832e+00,6578
dcenter_flyany_framebodyturnstart,1.331806e+01,5.830463e+00,2597
dcenter_flyany_framecrabwalkallstart,1.260676e+01,3.573237e+00,4823
dcenter_flyany_framecrabwalkextreme,1.029188e+01,3.506436e+00,955
dcenter_flyany_framecrabwalkextremestart,9.973426e+00,2.912988e+00,289
dcenter_flyany_framejumpstart,1.269253e+01,1.568234e+00,468
dcenter_flyany_framemove,1.218892e+01,3.024398e+00,280486
dcenter_flyany_framenearwall,1.109500e+01,2.141101e+00,345741
dcenter_flyany_framepivotcenter,7.614013e+00,-2.106940e+00,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.180178e+01,3.589814e+00,4063
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090568e+01,-8.697188e-01,150920
dcenter_flyany_frametouch,2.979937e+00,1.368887e+00,9451
dcenter_flyany_framewalk,1.378533e+01,4.441008e+00,151420
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322044e+01,-2.960332e-01,19269
dcenter_flyfemale_frameany,1.152248e+01,7.248812e-01,202876
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198272e+01,1.651101e+00,228074
dcenter_flymale_framewingextension,8.460556e+00,1.555630e+00,459
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644412e-01,4.116129e-01,280468
ddcenter_flyany_framenearfly,4.417856e-01,1.071874e-01,157151
ddcenter_flyfemale_framenearfly,3.987377e-01,-1.355768e-01,77087
ddcenter_flymale_framenearfly,4.851090e-01,3.023158e-01,79952
ddell2nose_flyany_framenearfly,1.182814e+00,-8.356022e-02,157151
ddell2nose_flyfemale_framenearfly,1.096449e+00,-3.104571e-01,77087
ddell2nose_flymale_framenearfly,1.265645e+00,9.048837e-02,79952
ddist2wall_flyany_framenearwall,2.998801e-02,1.895964e+00,345730
ddist2wall_flyfemale_framenearwall,2.835724e-02,7.323103e-01,165110
ddist2wall_flymale_framenearwall,3.334547e-02,2.843086e+00,180242
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.195484e+00,-1.045025e-01,157151
ddnose2ell_flyfemale_framenearfly,1.135004e+00,-2.224046e-01,77087
ddnose2ell_flymale_framechase,-4.198498e+00,-5.817880e+00,1300
ddnose2ell_flymale_framenearfly,1.255399e+00,-1.535099e-02,79952
decc_flyany_frameany,5.036248e-06,-2.044110e-01,431388
decc_flyfemale_frameany,1.417795e-05,-2.821501e-01,202868
decc_flymale_frameany,9.025549e-06,9.364464e-01,228064
dell2nose_flyany_frameany,1.084570e+01,1.348092e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053629e+01,6.951566e-01,202876
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110600e+01,1.583485e+00,228074
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144527e+01,-1.010564e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.482590e+00,1.661338e+00,752
dist2wall_flyany_framebodyturnstart,7.708221e+00,-3.042344e-01,2597
dist2wall_flyany_framecrabwalkall,6.980643e+00,-1.087883e-01,34165
dist2wall_flyany_framecrabwalkextreme,8.657580e+00,9.130504e-01,955
dist2wall_flyany_framejump,1.997079e+01,7.278676e-01,1280
dist2wall_flyany_framejumpstart,1.833519e+01,6.539527e-01,466
dist2wall_flyany_framemove,9.310807e+00,-5.664544e-01,280486
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.469877e+00,-1.489878e-01,4063
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525381e+01,-6.519648e-01,150920
dist2wall_flyany_frametouch,8.177113e+00,-1.670609e+00,9451
dist2wall_flyany_framewalk,9.104909e+00,-7.207522e-01,151420
dist2wall_flyany_framewinggrooming,2.088878e+01,2.055646e-01,19269
dist2wall_flyfemale_frameany,1.144858e+01,-1.678602e+00,202876
dist2wall_flymale_frameany,1.143857e+01,-2.364541e-01,228074
dmax_wing_angle_flyany_frameany,1.052933e-02,1.360185e+00,431388
dmax_wing_angle_flyany_framewingextension,-1.957941e+00,-5.471747e+00,459
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.723934e-02,2.491059e+00,202868
dmax_wing_angle_flymale_frameany,4.175875e-03,8.637828e-02,228064
dmax_wing_area_flyany_frameany,-2.893912e-01,4.450038e-01,431388
dmax_wing_area_flyany_framewingextension,-1.422234e+00,-2.435890e+00,459
dmax_wing_area_flyfemale_frameany,-2.561439e-01,1.505524e+00,202868
dmax_wing_area_flymale_frameany,-3.182540e-01,-6.466789e-01,228064
dmin_wing_angle_flyany_frameany,-1.043682e-02,-1.339719e+00,431388
dmin_wing_angle_flyany_framewingextension,2.285978e-01,2.816802e+00,459
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.657539e-02,-2.442745e+00,202868
dmin_wing_angle_flymale_frameany,-4.637310e-03,-8.988491e-02,228064
dmin_wing_area_flyany_frameany,2.893751e-01,-4.480340e-01,431388
dmin_wing_area_flyany_framewingextension,4.669957e-02,-9.892330e-01,459
dmin_wing_area_flyfemale_frameany,2.576003e-01,-1.493780e+00,202868
dmin_wing_area_flymale_frameany,3.171129e-01,6.374980e-01,228064
dnose2ell_angle_30tomin30_flyany_frameany,1.138715e+01,1.278821e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116150e+01,6.419551e-01,202876
dnose2ell_angle_30tomin30_flymale_frameany,1.157352e+01,1.497472e+00,228074
dnose2ell_angle_min20to20_flyany_frameany,4.813962e+01,4.126600e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,4.470511e+01,2.413658e+00,202876
dnose2ell_angle_min20to20_flymale_frameany,5.104240e+01,3.785230e+00,228074
dnose2ell_angle_min30to30_flyany_frameany,3.837386e+01,3.902814e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,3.583855e+01,2.276718e+00,202876
dnose2ell_angle_min30to30_flymale_frameany,4.051481e+01,3.659626e+00,228074
dnose2ell_flyany_frameany,1.086457e+01,1.408301e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.253350e+00,2.154952e-01,752
dnose2ell_flyany_framebodyturn,1.267364e+01,5.883288e+00,6578
dnose2ell_flyany_framebodyturnstart,1.243268e+01,5.669299e+00,2597
dnose2ell_flyany_framecrabwalkallstart,1.164538e+01,3.325672e+00,4823
dnose2ell_flyany_framecrabwalkextreme,9.448254e+00,3.573719e+00,955
dnose2ell_flyany_framecrabwalkextremestart,9.040814e+00,2.935803e+00,289
dnose2ell_flyany_framejumpstart,1.196558e+01,1.581518e+00,468
dnose2ell_flyany_framenearwall,1.015303e+01,2.100700e+00,345741
dnose2ell_flyany_framepivotcenter,7.065106e+00,-1.834656e+00,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.087253e+01,3.194207e+00,4063
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002689e+01,-7.771199e-01,150920
dnose2ell_flyany_frametouch,1.184323e+00,2.206749e+00,9451
dnose2ell_flyany_framewalk,1.285630e+01,4.269476e+00,151420
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228486e+01,-3.781512e-01,19269
dnose2ell_flyfemale_frameany,1.060815e+01,7.120669e-01,202876
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107772e+01,1.642383e+00,228074
dnose2ell_flymale_framechase,2.521182e+00,2.255349e+00,1300
dnose2ell_flymale_framewingextension,6.505634e+00,1.353874e+00,459
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177152e+01,1.444910e+00,431406
dnose2tail_flyany_framemove,1.216677e+01,2.902855e+00,280486
dnose2tail_flyfemale_frameany,1.151643e+01,7.482745e-01,202876
dnose2tail_flymale_frameany,1.198383e+01,1.647299e+00,228074
dnwingsdetected_flyany_frameany,1.406311e-04,2.866519e+00,431388
dnwingsdetected_flyfemale_frameany,4.485668e-04,-2.338180e-01,202868
dnwingsdetected_flymale_frameany,-1.330034e-04,1.449287e+00,228064
dphi_flyany_framemove,-1.019501e-01,-2.535615e+00,280468
dphi_flyfemale_framemove,-1.081167e-01,-2.017391e+00,137362
dphi_flymale_framemove,-9.305141e-02,-1.767167e+00,142869
dtheta_flyany_frameany,-2.890618e-02,-3.680901e+00,431388
dtheta_flyfemale_frameany,-5.669663e-02,-5.620008e+00,202868
dtheta_flymale_frameany,-3.815634e-03,-3.292637e-01,228064
du_cor_flyany_frameany,6.590076e+00,8.255615e-01,431388
du_cor_flyfemale_frameany,6.300474e+00,1.117277e+00,202868
du_cor_flymale_frameany,6.856543e+00,4.256560e-01,228064
du_ctr_flyany_frameany,6.975382e+00,8.301869e-01,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.508828e+00,5.391776e-01,2947
du_ctr_flyany_framebodyturn,5.889085e+00,1.364585e+00,6578
du_ctr_flyany_framecrabwalkall,1.191473e+01,9.187743e-01,34165
du_ctr_flyany_framecrabwalkextreme,7.922454e-01,-2.695930e+00,955
du_ctr_flyany_framejump,4.260660e+01,3.466226e+00,1280
du_ctr_flyany_framemove,1.065427e+01,-1.743281e-01,280468
du_ctr_flyany_framenearfly,5.640795e+00,3.127359e-02,157151
du_ctr_flyany_framenearwall,7.542076e+00,4.255703e-01,345730
du_ctr_flyany_framenotnearfly_notnearwall,5.049316e+00,6.987950e-01,72931
du_ctr_flyany_framepivotcenter,-2.766193e-01,-2.457402e+00,371
du_ctr_flyany_framerighting,4.470759e+00,1.639703e-01,2241
du_ctr_flyany_framestop,8.157773e-02,-1.829843e+00,150920
