field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371026e-01,-6.569473e-01,455278
a_mm_flyfemale_frameany,6.834810e-01,-2.429726e-01,235680
a_mm_flymale_frameany,5.872539e-01,-1.720456e+00,219146
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.235849e-01,-2.162794e+00,772
absangle2wall_flyany_framebodyturnstart,1.028381e+00,-1.932540e+00,2025
absangle2wall_flyany_framecrabwalkall,1.113499e+00,-9.162958e-01,43909
absangle2wall_flyany_framecrabwalkextreme,8.576438e-01,-2.177447e+00,1157
absangle2wall_flyany_framejump,1.572308e+00,-1.941770e+00,303
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281327e+00,-9.149359e-01,256989
absangle2wall_flyany_framenearwall,1.322664e+00,-2.105332e+00,341093
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.915661e-01,-2.345548e+00,3844
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575042e+00,-1.810872e+00,198289
absangle2wall_flyany_frametouch,1.304539e+00,-3.504840e+00,8050
absangle2wall_flyany_framewalk,1.342842e+00,8.085313e-01,187645
absangle2wall_flyany_framewinggrooming,1.587467e+00,4.391166e-03,18877
absangle2wall_flyfemale_framenearwall,1.339774e+00,-1.687351e+00,181065
absangle2wall_flymale_framenearwall,1.303951e+00,-2.259148e+00,160028
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743557e+00,1.763529e+00,401
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434971e+00,-1.164012e+00,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392058e+00,-2.190798e+00,1731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564989e+00,-9.380533e-02,142259
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488944e+00,7.720575e-01,1698
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569111e+00,9.852133e-02,52883
absanglefrom1to2_nose2ell_flyany_frametouch,7.273238e-01,2.821441e-01,8050
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627319e+00,2.967762e-01,76694
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548098e-01,-3.592142e-01,3136
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.921221e-01,4.879929e-01,1826
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495887e+00,-5.702565e-01,65502
absanglefrom1to2_nose2ell_flymale_frametouch,6.959041e-01,3.662802e-01,4914
absanglefrom1to2_nose2ell_flymale_framewingextension,1.215080e+00,2.739302e+00,382
absdangle2wall_flyany_framenearwall,1.546725e+00,6.293647e-01,341079
absdangle2wall_flyfemale_framenearwall,1.455746e+00,2.205614e-02,181058
absdangle2wall_flymale_framenearwall,1.646319e+00,1.236828e+00,160021
absdtheta_flyany_frameany,1.326525e+00,-8.001464e-02,455259
absdtheta_flyany_framebackup,2.693012e+00,1.227712e+00,3037
absdtheta_flyany_framebodyturn,5.830844e+00,4.553935e-01,5314
absdtheta_flyany_framecrabwalkall,1.821542e+00,7.324183e-01,43908
absdtheta_flyany_framecrabwalkextreme,1.999917e+00,1.481872e+00,1157
absdtheta_flyany_framemove,2.078252e+00,2.463780e-01,256970
absdtheta_flyany_framenearfly,1.522302e+00,7.825767e-01,142253
absdtheta_flyany_framenearwall,1.531771e+00,5.519594e-01,341079
absdtheta_flyany_framenotnearfly_notnearwall,7.032284e-01,-1.123408e+00,97393
absdtheta_flyany_framepivotcenter,6.420801e+00,1.387196e-04,360
absdtheta_flyany_framepivottail,5.444481e+00,6.791825e-01,16938
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.489621e-01,-3.383045e+00,198289
absdtheta_flyany_frametouch,1.902190e+00,1.992127e+00,8050
absdtheta_flyany_framewalk,1.740872e+00,7.822225e-01,187639
absdtheta_flyany_framewingextension,1.502794e+00,4.738927e-01,388
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.835388e-01,-4.093075e+00,18877
absdtheta_flyfemale_frameany,1.255195e+00,-4.015831e-01,235670
absdtheta_flymale_frameany,1.404873e+00,3.623533e-01,219137
absdtheta_flymale_framechase,2.058750e+00,4.931911e-01,1826
absdv_cor_flyany_frameany,1.957346e+00,1.379733e+00,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.548749e+00,1.536004e+00,3037
absdv_cor_flyany_framebodyturn,3.552106e+00,1.644064e+00,5314
absdv_cor_flyany_framecrabwalkall,6.479910e+00,1.961369e+00,43908
absdv_cor_flyany_framecrabwalkextreme,5.032002e+00,8.493888e-01,1157
absdv_cor_flyany_framejump,1.687823e+01,2.474815e-01,303
absdv_cor_flyany_framemove,3.347084e+00,2.125565e+00,256970
absdv_cor_flyany_framenearfly,1.998900e+00,2.128722e+00,142253
absdv_cor_flyany_framenearwall,2.359749e+00,2.069988e+00,341079
absdv_cor_flyany_framenotnearfly_notnearwall,6.985100e-01,-1.400051e-02,97393
absdv_cor_flyany_framepivotcenter,1.603079e-01,1.088501e+00,360
absdv_cor_flyany_framepivottail,2.956835e+00,1.705919e+00,16938
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.138404e-01,-2.773106e+00,198289
absdv_cor_flyany_frametouch,2.552679e+00,5.654271e+00,8050
absdv_cor_flyany_framewalk,3.788735e+00,9.148616e-01,187639
absdv_cor_flyany_framewingextension,1.528532e+00,2.002624e+00,388
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166573e-01,-1.209089e+00,18877
absdv_cor_flyfemale_frameany,1.752810e+00,9.364165e-01,235670
absdv_cor_flymale_frameany,2.180699e+00,1.728721e+00,219137
absdv_cor_flymale_framechase,2.859745e+00,2.555163e+00,1826
absphidiff_nose2ell_flyany_framenearfly,1.660393e+00,9.839188e-01,142253
absphidiff_nose2ell_flyany_frametouch,1.605245e+00,1.107906e+00,8050
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658467e+00,6.461648e-01,76692
absphidiff_nose2ell_flyfemale_frametouch,1.657393e+00,1.393383e+00,3136
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.033912e-01,-2.357708e+00,1826
absphidiff_nose2ell_flymale_framenearfly,1.662955e+00,1.229142e+00,65498
absphidiff_nose2ell_flymale_frametouch,1.546235e+00,4.273666e-01,4914
absphidiff_nose2ell_flymale_framewingextension,1.246936e+00,4.164676e-01,382
abssmoothdtheta_flyany_frameany,1.039683e+00,2.746998e-01,455259
abssmoothdtheta_flyfemale_frameany,1.009289e+00,-2.134296e-02,235670
abssmoothdtheta_flymale_frameany,1.073821e+00,5.927827e-01,219137
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.421954e+00,-2.733981e+00,401
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656348e+00,3.213617e-02,1731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605236e+00,1.843802e-01,142259
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464090e+00,-3.097623e+00,1698
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568669e+00,4.199393e-01,52883
absthetadiff_nose2ell_flyany_frametouch,1.732176e+00,-2.258670e-01,8050
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663242e+00,7.573472e-01,76694
absthetadiff_nose2ell_flyfemale_frametouch,1.880781e+00,6.842053e-01,3136
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.392960e-01,-1.877807e+00,1826
absthetadiff_nose2ell_flymale_framenearfly,1.543202e+00,-4.191836e-01,65502
absthetadiff_nose2ell_flymale_frametouch,1.574222e+00,-6.563245e-01,4914
absthetadiff_nose2ell_flymale_framewingextension,9.692231e-01,4.983627e-01,382
absyaw_flyany_framemove,4.885205e-01,-3.297003e+00,256989
absyaw_flyfemale_framemove,5.387011e-01,-2.527842e+00,129472
absyaw_flymale_framemove,4.342163e-01,-3.372214e+00,127466
accmag_flyany_frameany,1.021899e+02,-4.932600e-01,455259
accmag_flyfemale_frameany,9.723523e+01,-8.230170e-01,235670
accmag_flymale_frameany,1.076390e+02,8.149099e-03,219137
angle_biggest_wing_flyany_frameany,2.566434e-02,-2.117524e+00,455278
angle_biggest_wing_flyany_framewingextension,6.300309e-01,-1.885096e+00,388
angle_biggest_wing_flyfemale_frameany,1.193594e-02,-3.577302e+00,235680
angle_biggest_wing_flymale_frameany,4.044685e-02,-2.374850e-01,219146
angle_smallest_wing_flyany_frameany,1.069015e-02,-8.155585e-01,455278
angle_smallest_wing_flyany_framewingextension,6.722589e-02,-1.118998e+00,388
angle_smallest_wing_flyfemale_frameany,4.647227e-03,-1.679906e+00,235680
angle_smallest_wing_flymale_frameany,1.717983e-02,1.947401e-01,219146
angleonclosestfly_flyany_framenearfly,-3.976991e-01,-6.325402e-01,142259
angleonclosestfly_flyany_framestop_nearfly,-4.184772e-01,-1.082259e+00,52883
angleonclosestfly_flyany_frametouch,-3.564381e-01,-1.045562e+00,8050
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.187926e-01,-1.539011e-01,76694
angleonclosestfly_flyfemale_frametouch,-3.674625e-01,-9.563083e-02,3136
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.406065e-03,4.296558e-01,1826
angleonclosestfly_flymale_framenearfly,-3.773926e-01,-1.179307e+00,65502
angleonclosestfly_flymale_frametouch,-3.571361e-01,-1.395052e+00,4914
angleonclosestfly_flymale_framewingextension,3.053200e-01,1.764171e+00,382
anglesub_flyany_frameany,1.757798e-01,-1.770182e+00,455278
anglesub_flyfemale_frameany,1.724241e-01,-1.779818e+00,235680
anglesub_flymale_frameany,1.796124e-01,-1.281505e+00,219146
area_flyany_frameany,1.801449e+00,-1.098710e+00,455278
area_flyfemale_frameany,2.033052e+00,-1.137058e+00,235680
area_flymale_frameany,1.552477e+00,-1.528315e+00,219146
area_inmost_wing_flyany_frameany,8.549541e-01,-1.788374e-01,455278
area_inmost_wing_flyany_framewingextension,6.390699e-01,-7.585286e-01,388
area_inmost_wing_flyany_framewinggrooming,3.961989e-01,1.480675e+00,18877
area_inmost_wing_flyfemale_frameany,8.752185e-01,-6.403951e-01,235680
area_inmost_wing_flymale_frameany,8.327103e-01,3.153301e-01,219146
area_outmost_wing_flyany_frameany,8.896935e-01,-1.185575e+00,455278
area_outmost_wing_flyany_framewingextension,1.207456e+00,-6.873706e-01,388
area_outmost_wing_flyany_framewinggrooming,8.711141e-01,1.365024e+00,18877
area_outmost_wing_flyfemale_frameany,9.009576e-01,-2.127246e+00,235680
area_outmost_wing_flymale_frameany,8.771942e-01,1.415195e-01,219146
arena_angle_flyany_frameany,-1.216411e-01,-1.572587e+00,455278
b_mm_flyany_frameany,2.238793e-01,-1.363586e+00,455278
b_mm_flyfemale_frameany,2.365776e-01,-1.795486e+00,235680
b_mm_flymale_frameany,2.102233e-01,-1.136171e+00,219146
boutfreq_flyany_framebackup,1.700060e-03,3.136987e+00,455278
boutfreq_flyany_framebodyturn,4.447832e-03,1.012285e+00,455278
boutfreq_flyany_framecrabwalkall,1.067699e-02,-1.711018e-01,455278
boutfreq_flyany_framecrabwalkextreme,7.116531e-04,-3.387092e-01,455278
boutfreq_flyany_framejump,2.613788e-04,-2.341667e+00,455278
boutfreq_flyany_framepivotcenter,2.767540e-04,6.155126e-01,455278
boutfreq_flyany_framepivottail,8.445389e-03,1.846359e+00,455278
boutfreq_flyany_framerighting,8.785841e-06,-1.958749e+00,455278
boutfreq_flyany_framestop,8.943986e-03,-4.593706e+00,455278
boutfreq_flyany_frametouch,3.903110e-03,-1.111396e+00,455278
boutfreq_flyany_framewalk,1.745307e-02,-6.608356e-01,455278
boutfreq_flyany_framewingextension,1.076265e-04,-4.908127e-01,455278
boutfreq_flyany_framewingflick,2.262354e-04,-9.533027e-03,455278
boutfreq_flyany_framewinggrooming,9.027451e-04,-3.127392e+00,455278
boutfreq_flymale_frameattemptedcopulation,1.825342e-05,-5.367494e-01,219137
boutfreq_flymale_framechase,7.712071e-04,-3.104649e-01,219137
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,219137
corfrac_maj_flyany_frameany,-9.241584e-02,6.561947e-02,455259
corfrac_maj_flyany_framebackup,-1.953271e-01,2.139440e+00,3037
corfrac_maj_flyany_framebodyturn,-7.620285e-01,-1.034609e+00,5314
corfrac_maj_flyany_framecrabwalkall,-2.776331e-01,2.182123e+00,43908
corfrac_maj_flyany_framecrabwalkextreme,-5.510000e-01,-2.603971e-01,1157
corfrac_maj_flyany_framepivotcenter,-1.185053e-01,-7.849387e-01,360
corfrac_maj_flyany_framepivottail,-6.510280e-01,4.274973e+00,16938
corfrac_maj_flyfemale_frameany,-1.056576e-01,-3.228209e-01,235670
corfrac_maj_flymale_frameany,-7.819693e-02,6.110684e-01,219137
da_flyany_frameany,5.703148e-06,1.836652e+00,455259
da_flyfemale_frameany,1.136966e-05,1.728570e+00,235670
da_flymale_frameany,-7.482206e-07,-1.125330e+00,219137
dangle2wall_flyany_framenearwall,3.441180e-02,1.338045e+00,341079
dangle2wall_flyfemale_framenearwall,2.867134e-02,-3.861528e-02,181058
dangle2wall_flymale_framenearwall,4.063067e-02,3.021242e+00,160021
dangle_biggest_wing_flyany_frameany,1.122635e-02,2.449239e+00,455259
dangle_biggest_wing_flyfemale_frameany,2.205875e-02,2.974820e+00,235670
dangle_biggest_wing_flymale_frameany,-2.599338e-04,1.337812e+00,219137
dangle_smallest_wing_flyany_frameany,-1.123682e-02,-2.448631e+00,455259
dangle_smallest_wing_flyfemale_frameany,-2.205875e-02,-2.978014e+00,235670
dangle_smallest_wing_flymale_frameany,2.381903e-04,-1.316970e+00,219137
danglesub_flyany_framemove,-1.430607e-02,1.557761e+00,256970
danglesub_flyany_framenearfly,-1.304132e-01,-3.210476e+00,142253
danglesub_flyfemale_framenearfly,-1.074334e-01,-1.622294e+00,76692
danglesub_flymale_framenearfly,-1.558076e-01,-4.494858e+00,65498
darea_flyany_frameany,-1.414292e-05,2.943163e-01,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.344711e-01,2.894888e+00,3037
darea_flyany_framebodyturn,-7.934579e-02,-7.104608e-01,5314
darea_flyany_framechase,-4.886399e-02,-2.166064e+00,1945
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.539577e-03,1.993488e+00,43908
darea_flyany_framecrabwalkextreme,-4.361918e-02,1.258252e-01,1157
darea_flyany_framejump,-2.616615e-01,-1.545314e+00,303
darea_flyany_framepivotcenter,-1.169563e-01,-2.442632e+00,360
darea_flyany_framepivottail,-1.016231e-01,-7.371356e-01,16938
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.040103e-03,2.574625e+00,198289
darea_flyany_frametouch,-1.114001e-01,-1.956786e+00,8050
darea_flyany_framewalk,1.415761e-02,-3.414509e+00,187639
darea_flyany_framewingextension,-5.583247e-02,-1.523062e-01,388
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.823642e-03,1.240716e-01,18877
darea_flyfemale_frameany,-2.738919e-05,1.234825e+00,235670
darea_flymale_frameany,-8.609953e-06,-1.362743e+00,219137
darea_inmost_wing_flyany_frameany,4.732659e-02,-2.986023e+00,455259
darea_inmost_wing_flyfemale_frameany,1.243903e-02,-4.595468e+00,235670
darea_inmost_wing_flymale_frameany,8.495068e-02,-2.977610e-01,219137
darea_outmost_wing_flyany_frameany,-4.740121e-02,2.977473e+00,455259
darea_outmost_wing_flyany_framewingextension,-1.078232e+00,-1.741176e+00,388
darea_outmost_wing_flyfemale_frameany,-1.238852e-02,4.592341e+00,235670
darea_outmost_wing_flymale_frameany,-8.517361e-02,3.104971e-01,219137
db_flyany_frameany,-4.195086e-06,-1.728033e+00,455259
db_flyfemale_frameany,-7.222740e-06,3.990290e-01,235670
db_flymale_frameany,-1.857303e-06,-1.427622e+00,219137
dcenter_flyany_frameany,1.214453e+01,2.760772e+00,455278
dcenter_flyany_framebackupstart,8.800838e+00,2.899213e-01,773
dcenter_flyany_framebodyturn,1.164626e+01,1.292920e+00,5314
dcenter_flyany_framebodyturnstart,1.155009e+01,1.324047e+00,2025
dcenter_flyany_framecrabwalkallstart,1.161092e+01,8.695078e-01,4860
dcenter_flyany_framecrabwalkextreme,7.281266e+00,-1.674559e+00,1157
dcenter_flyany_framecrabwalkextremestart,6.984565e+00,-2.502974e+00,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181271e+01,2.356461e+00,256989
dcenter_flyany_framenearwall,1.116550e+01,2.581739e+00,341093
dcenter_flyany_framepivotcenter,1.190611e+01,1.883538e+00,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.809458e+00,-6.801978e-01,3844
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.248581e+01,2.360319e+00,198289
dcenter_flyany_frametouch,2.981046e+00,3.411633e-01,8050
dcenter_flyany_framewalk,1.256930e+01,1.577760e+00,187645
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.562266e+01,3.264056e+00,18877
dcenter_flyfemale_frameany,1.217371e+01,3.036147e+00,235680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212078e+01,2.082296e+00,219146
dcenter_flymale_framewingextension,8.442115e+00,1.911683e+00,382
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.986634e-02,-3.886017e+00,256970
ddcenter_flyany_framenearfly,6.406689e-01,2.895470e+00,142253
ddcenter_flyfemale_framenearfly,5.549693e-01,2.146698e+00,76692
ddcenter_flymale_framenearfly,7.350268e-01,3.569571e+00,65498
ddell2nose_flyany_framenearfly,1.686285e+00,2.932398e+00,142253
ddell2nose_flyfemale_framenearfly,1.560489e+00,2.468732e+00,76692
ddell2nose_flymale_framenearfly,1.826112e+00,3.373922e+00,65498
ddist2wall_flyany_framenearwall,2.056036e-02,1.779341e-01,341079
ddist2wall_flyfemale_framenearwall,1.683181e-02,-5.750774e-01,181058
ddist2wall_flymale_framenearwall,2.433707e-02,9.603318e-01,160021
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.709749e+00,3.018779e+00,142253
ddnose2ell_flyfemale_framenearfly,1.497765e+00,1.986321e+00,76692
ddnose2ell_flymale_framechase,-1.735661e+00,-1.651969e+00,1826
ddnose2ell_flymale_framenearfly,1.943239e+00,3.897045e+00,65498
decc_flyany_frameany,-9.479440e-06,-2.480000e+00,455259
decc_flyfemale_frameany,-1.717623e-05,-1.912347e+00,235670
decc_flymale_frameany,-2.396106e-06,-8.807586e-02,219137
dell2nose_flyany_frameany,1.124398e+01,2.782246e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.117674e+01,2.951658e+00,235680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132491e+01,2.220998e+00,219146
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248883e+01,8.332482e-01,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.997882e+00,-1.991570e+00,773
dist2wall_flyany_framebodyturnstart,7.309286e+00,-4.461470e-01,2025
dist2wall_flyany_framecrabwalkall,6.100286e+00,-2.043794e+00,43909
dist2wall_flyany_framecrabwalkextreme,6.639129e+00,-2.202412e+00,1157
dist2wall_flyany_framejump,2.198198e+01,3.346566e+00,303
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.257601e+00,2.862440e-01,256989
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.500520e+00,-2.353947e+00,3844
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677346e+01,1.360654e+00,198289
dist2wall_flyany_frametouch,8.268931e+00,-1.015326e+00,8050
dist2wall_flyany_framewalk,9.437062e+00,7.055947e-01,187645
dist2wall_flyany_framewinggrooming,2.222369e+01,1.701510e+00,18877
dist2wall_flyfemale_frameany,1.228515e+01,1.192828e-01,235680
dist2wall_flymale_frameany,1.268593e+01,1.414476e+00,219146
dmax_wing_angle_flyany_frameany,3.375016e-03,-3.612112e-01,455259
dmax_wing_angle_flyany_framewingextension,-1.588880e-01,1.421452e+00,388
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.431703e-04,-6.037849e-01,235670
dmax_wing_angle_flymale_frameany,6.890334e-03,4.476438e-03,219137
dmax_wing_area_flyany_frameany,-3.208611e-01,3.502444e-01,455259
dmax_wing_area_flyany_framewingextension,-1.321018e+00,-2.035953e+00,388
dmax_wing_area_flyfemale_frameany,-1.560138e-01,3.890829e+00,235670
dmax_wing_area_flymale_frameany,-4.986082e-01,-3.426111e+00,219137
dmin_wing_angle_flyany_frameany,-3.385482e-03,3.631729e-01,455259
dmin_wing_angle_flyany_framewingextension,-6.017272e-01,4.688658e-01,388
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.431703e-04,5.791313e-01,235670
dmin_wing_angle_flymale_frameany,-6.912077e-03,2.209907e-02,219137
dmin_wing_area_flyany_frameany,3.207865e-01,-3.538718e-01,455259
dmin_wing_area_flyany_framewingextension,6.743291e-01,1.782522e-01,388
dmin_wing_area_flyfemale_frameany,1.560643e-01,-3.896852e+00,235670
dmin_wing_area_flymale_frameany,4.983852e-01,3.430726e+00,219137
dnose2ell_angle_30tomin30_flyany_frameany,1.184505e+01,2.808983e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189121e+01,3.079199e+00,235680
dnose2ell_angle_30tomin30_flymale_frameany,1.180191e+01,2.110288e+00,219146
dnose2ell_angle_min20to20_flyany_frameany,4.607513e+01,3.258355e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.665995e+01,4.001361e+00,235680
dnose2ell_angle_min20to20_flymale_frameany,4.540277e+01,1.396123e+00,219146
dnose2ell_angle_min30to30_flyany_frameany,3.705172e+01,3.303202e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.750827e+01,4.009602e+00,235680
dnose2ell_angle_min30to30_flymale_frameany,3.651903e+01,1.508060e+00,219146
dnose2ell_flyany_frameany,1.126109e+01,2.816231e+00,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.069955e+00,4.095976e-01,773
dnose2ell_flyany_framebodyturn,1.077473e+01,1.306074e+00,5314
dnose2ell_flyany_framebodyturnstart,1.069013e+01,1.335170e+00,2025
dnose2ell_flyany_framecrabwalkallstart,1.072440e+01,8.649215e-01,4860
dnose2ell_flyany_framecrabwalkextreme,6.289501e+00,-1.486189e+00,1157
dnose2ell_flyany_framecrabwalkextremestart,5.931495e+00,-2.319394e+00,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026180e+01,2.680694e+00,341093
dnose2ell_flyany_framepivotcenter,1.113315e+01,1.914940e+00,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.962644e+00,-5.959434e-01,3844
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162798e+01,2.454759e+00,198289
dnose2ell_flyany_frametouch,1.133325e+00,6.094994e-01,8050
dnose2ell_flyany_framewalk,1.167616e+01,1.576477e+00,187645
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.496795e+01,3.590219e+00,18877
dnose2ell_flyfemale_frameany,1.130859e+01,3.136959e+00,235680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121531e+01,2.078439e+00,219146
dnose2ell_flymale_framechase,2.040648e+00,7.120685e-01,1826
dnose2ell_flymale_framewingextension,7.054634e+00,2.078831e+00,382
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214517e+01,2.772908e+00,455278
dnose2tail_flyany_framemove,1.183403e+01,2.384403e+00,256989
dnose2tail_flyfemale_frameany,1.221549e+01,3.154525e+00,235680
dnose2tail_flymale_frameany,1.207398e+01,1.953284e+00,219146
dnwingsdetected_flyany_frameany,0.000000e+00,1.802910e-01,455259
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,235670
dnwingsdetected_flymale_frameany,0.000000e+00,1.126588e+00,219137
dphi_flyany_framemove,-2.391688e-01,-6.305665e+00,256970
dphi_flyfemale_framemove,-3.044277e-01,-5.825339e+00,129462
dphi_flymale_framemove,-1.508492e-01,-3.199516e+00,127457
dtheta_flyany_frameany,-7.738774e-03,-1.048693e+00,455259
dtheta_flyfemale_frameany,-6.945212e-03,-5.268988e-01,235670
dtheta_flymale_frameany,-8.712797e-03,-1.053678e+00,219137
du_cor_flyany_frameany,7.713290e+00,2.912697e+00,455259
du_cor_flyfemale_frameany,6.636950e+00,1.873431e+00,235670
du_cor_flymale_frameany,8.885334e+00,3.536914e+00,219137
du_ctr_flyany_frameany,8.083258e+00,2.827927e+00,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.040979e+00,-2.455176e+00,3037
du_ctr_flyany_framebodyturn,5.877601e+00,1.433530e+00,5314
du_ctr_flyany_framecrabwalkall,1.357602e+01,2.689697e+00,43908
du_ctr_flyany_framecrabwalkextreme,9.444863e-01,-1.171670e+00,1157
du_ctr_flyany_framejump,3.814837e+01,1.250500e+00,303
du_ctr_flyany_framemove,1.411976e+01,3.781694e+00,256970
du_ctr_flyany_framenearfly,7.534330e+00,3.065032e+00,142253
du_ctr_flyany_framenearwall,9.097051e+00,3.176971e+00,341079
du_ctr_flyany_framenotnearfly_notnearwall,5.300884e+00,1.183887e+00,97393
du_ctr_flyany_framepivotcenter,7.780016e-01,1.669774e+00,360
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.238836e-02,-1.503610e+00,198289
du_ctr_flyany_frametouch,3.331849e+00,4.785299e+00,8050
