field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.089286e-01,-4.403024e+00,1.000000e+00,0.000000e+00,2,8,3811360
a_mm_flyfemale_frameany,6.567079e-01,-3.239554e+00,1.000000e+00,0.000000e+00,2,8,1830275
a_mm_flymale_frameany,5.648302e-01,-4.944906e+00,1.000000e+00,0.000000e+00,2,8,1977303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.921168e-01,-6.777472e-02,5.349000e-01,4.651000e-01,2,7,1773
absangle2wall_flyany_framebodyturnstart,1.186461e+00,2.925233e+00,0.000000e+00,1.000000e+00,2,8,8037
absangle2wall_flyany_framecrabwalkall,1.125078e+00,-7.933963e-01,8.831000e-01,1.169000e-01,2,8,246937
absangle2wall_flyany_framecrabwalkextreme,8.310970e-01,-2.378789e+00,9.990000e-01,1.000000e-03,2,8,7381
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.334464e+00,2.116064e+00,2.500000e-03,9.975000e-01,2,8,1391433
absangle2wall_flyany_framenearwall,1.400728e+00,7.629925e-01,1.402000e-01,8.598000e-01,2,8,2409838
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.591995e-01,1.228608e+00,3.740000e-02,9.626000e-01,2,8,15887
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.569469e+00,-2.521632e+00,9.985000e-01,1.500000e-03,2,8,2419927
absangle2wall_flyany_frametouch,1.441231e+00,3.653769e-01,2.995000e-01,7.005000e-01,2,8,88842
absangle2wall_flyany_framewalk,1.389272e+00,3.026151e+00,6.000000e-04,9.994000e-01,2,8,868074
absangle2wall_flyany_framewinggrooming,1.488625e+00,-1.877542e+00,9.972000e-01,2.800000e-03,2,8,58485
absangle2wall_flyfemale_framenearwall,1.432094e+00,1.424537e+00,2.840000e-02,9.716000e-01,2,8,1207637
absangle2wall_flymale_framenearwall,1.360481e+00,-2.955279e-01,6.411000e-01,3.589000e-01,2,8,1199211
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479224e+00,6.178903e-02,4.505000e-01,5.495000e-01,2,8,2962
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417361e+00,-8.161056e-01,8.900000e-01,1.100000e-01,2,8,9645
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471845e+00,-4.116490e+00,1.000000e+00,0.000000e+00,2,8,1980896
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437223e+00,-1.103664e+00,9.576000e-01,4.240000e-02,2,8,6726
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449267e+00,-2.351422e+00,9.997000e-01,3.000000e-04,2,8,1445554
absanglefrom1to2_nose2ell_flyany_frametouch,6.731334e-01,-2.036674e+00,9.992000e-01,8.000000e-04,2,8,88842
absanglefrom1to2_nose2ell_flyfemale_framechase,3.622441e-01,1.207262e+00,0.000000e+00,1.000000e+00,1,4,3749
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469090e+00,-2.227731e+00,1.000000e+00,0.000000e+00,2,8,942392
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.881958e-01,-3.389861e+00,1.000000e+00,0.000000e+00,2,8,42271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,430
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.580457e-01,-5.380793e-01,7.982000e-01,2.018000e-01,2,8,14214
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479804e+00,-1.143271e+00,9.438000e-01,5.620000e-02,2,8,1036620
absanglefrom1to2_nose2ell_flymale_frametouch,6.614593e-01,-7.267726e-01,8.568000e-01,1.432000e-01,2,8,46232
absanglefrom1to2_nose2ell_flymale_framewingextension,2.810174e-01,-2.262659e+00,9.986000e-01,1.400000e-03,1,3,2973
absdangle2wall_flyany_framenearwall,1.064225e+00,-4.565698e+00,1.000000e+00,0.000000e+00,2,8,2409752
absdangle2wall_flyfemale_framenearwall,1.170124e+00,-3.172030e+00,1.000000e+00,0.000000e+00,2,8,1207599
absdangle2wall_flymale_framenearwall,9.602716e-01,-5.304194e+00,1.000000e+00,0.000000e+00,2,8,1199163
absdtheta_flyany_frameany,8.178803e-01,-5.622987e+00,1.000000e+00,0.000000e+00,2,8,3811200
absdtheta_flyany_framebackup,2.505089e+00,1.898696e-01,3.982000e-01,6.018000e-01,2,8,7594
absdtheta_flyany_framebodyturn,5.339229e+00,-1.057558e+00,9.364000e-01,6.360000e-02,2,8,19987
absdtheta_flyany_framecrabwalkall,1.603426e+00,-1.068977e+00,9.341000e-01,6.590000e-02,2,8,246934
absdtheta_flyany_framecrabwalkextreme,2.119977e+00,2.911836e+00,0.000000e+00,1.000000e+00,2,8,7381
absdtheta_flyany_framemove,1.759732e+00,-2.628301e+00,9.997000e-01,3.000000e-04,2,8,1391273
absdtheta_flyany_framenearfly,7.224865e-01,-6.790256e+00,1.000000e+00,0.000000e+00,2,8,1980785
absdtheta_flyany_framenearwall,1.060348e+00,-4.574805e+00,1.000000e+00,0.000000e+00,2,8,2409752
absdtheta_flyany_framenotnearfly_notnearwall,6.429208e-01,-1.641911e+00,9.915000e-01,8.500000e-03,2,8,639049
absdtheta_flyany_framepivotcenter,4.823987e+00,-2.999863e+00,1.000000e+00,0.000000e+00,1,2,646
absdtheta_flyany_framepivottail,4.863861e+00,-1.429778e+00,9.807000e-01,1.930000e-02,2,8,67542
absdtheta_flyany_framerighting,7.797465e+00,-2.597850e+00,1.000000e+00,0.000000e+00,2,8,5773
absdtheta_flyany_framestop,2.606510e-01,-7.447118e+00,1.000000e+00,0.000000e+00,2,8,2419927
absdtheta_flyany_frametouch,1.301293e+00,-4.000117e+00,1.000000e+00,0.000000e+00,2,8,88842
absdtheta_flyany_framewalk,1.423106e+00,-2.300081e+00,9.999000e-01,1.000000e-04,2,8,868072
absdtheta_flyany_framewingextension,1.365937e+00,1.236794e-01,4.139000e-01,5.861000e-01,1,3,3531
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.730527e-01,-3.868656e+00,1.000000e+00,0.000000e+00,2,8,58482
absdtheta_flyfemale_frameany,9.176304e-01,-3.856847e+00,1.000000e+00,0.000000e+00,2,8,1830202
absdtheta_flymale_frameany,7.271865e-01,-6.678748e+00,1.000000e+00,0.000000e+00,2,8,1977216
absdtheta_flymale_framechase,1.706593e+00,-4.765262e-01,8.161000e-01,1.839000e-01,2,8,14214
absdv_cor_flyany_frameany,1.103615e+00,-4.177129e+00,1.000000e+00,0.000000e+00,2,8,3811200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.427466e+00,5.968506e-01,1.883000e-01,8.117000e-01,2,8,7594
absdv_cor_flyany_framebodyturn,2.782321e+00,-7.549574e-01,8.695000e-01,1.305000e-01,2,8,19987
absdv_cor_flyany_framecrabwalkall,5.576732e+00,-3.536167e-01,7.169000e-01,2.831000e-01,2,8,246934
absdv_cor_flyany_framecrabwalkextreme,5.500807e+00,3.255245e+00,0.000000e+00,1.000000e+00,2,8,7381
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.684779e+00,-1.306725e+00,9.768000e-01,2.320000e-02,2,8,1391273
absdv_cor_flyany_framenearfly,7.996794e-01,-5.520480e+00,1.000000e+00,0.000000e+00,2,8,1980785
absdv_cor_flyany_framenearwall,1.538764e+00,-3.116055e+00,1.000000e+00,0.000000e+00,2,8,2409752
absdv_cor_flyany_framenotnearfly_notnearwall,7.220068e-01,2.805890e-01,3.293000e-01,6.707000e-01,2,8,639049
absdv_cor_flyany_framepivotcenter,2.626345e-02,-4.048967e-01,8.698000e-01,1.302000e-01,1,2,646
absdv_cor_flyany_framepivottail,2.464855e+00,1.300083e-01,4.335000e-01,5.665000e-01,2,8,67542
absdv_cor_flyany_framerighting,5.269599e+00,-1.854510e+00,9.985000e-01,1.500000e-03,2,8,5773
absdv_cor_flyany_framestop,8.880670e-02,-5.319575e+00,1.000000e+00,0.000000e+00,2,8,2419927
absdv_cor_flyany_frametouch,1.388423e+00,-2.958249e+00,1.000000e+00,0.000000e+00,2,8,88842
absdv_cor_flyany_framewalk,3.125701e+00,-1.843242e+00,9.960000e-01,4.000000e-03,2,8,868072
absdv_cor_flyany_framewingextension,1.162573e+00,1.135985e+00,1.299000e-01,8.701000e-01,1,3,3531
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.119460e-01,-1.982513e+00,9.998000e-01,2.000000e-04,2,8,58482
absdv_cor_flyfemale_frameany,1.308622e+00,-1.718271e+00,9.931000e-01,6.900000e-03,2,8,1830202
absdv_cor_flymale_frameany,9.191866e-01,-5.877079e+00,1.000000e+00,0.000000e+00,2,8,1977216
absdv_cor_flymale_framechase,2.025991e+00,-9.363013e-01,9.414000e-01,5.860000e-02,2,8,14214
absphidiff_nose2ell_flyany_framenearfly,1.434707e+00,-4.595076e+00,1.000000e+00,0.000000e+00,2,8,1980785
absphidiff_nose2ell_flyany_frametouch,1.508141e+00,-2.282111e+00,9.988000e-01,1.200000e-03,2,8,88842
absphidiff_nose2ell_flyfemale_framechase,5.118302e-01,9.208183e-01,4.100000e-02,9.590000e-01,1,4,3749
absphidiff_nose2ell_flyfemale_framenearfly,1.457418e+00,-4.605803e+00,1.000000e+00,0.000000e+00,2,8,942345
absphidiff_nose2ell_flyfemale_frametouch,1.503831e+00,-4.028894e+00,1.000000e+00,0.000000e+00,2,8,42271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,430
absphidiff_nose2ell_flymale_framechase,4.651775e-01,1.239351e-01,4.067000e-01,5.933000e-01,2,8,14214
absphidiff_nose2ell_flymale_framenearfly,1.420587e+00,-4.283318e+00,1.000000e+00,0.000000e+00,2,8,1036556
absphidiff_nose2ell_flymale_frametouch,1.517946e+00,-6.724660e-01,8.401000e-01,1.599000e-01,2,8,46232
absphidiff_nose2ell_flymale_framewingextension,8.481362e-01,-3.148996e+00,1.000000e+00,0.000000e+00,1,3,2973
abssmoothdtheta_flyany_frameany,5.963320e-01,-5.515395e+00,1.000000e+00,0.000000e+00,2,8,3811200
abssmoothdtheta_flyfemale_frameany,6.979811e-01,-3.836331e+00,1.000000e+00,0.000000e+00,2,8,1830202
abssmoothdtheta_flymale_frameany,5.039945e-01,-6.430770e+00,1.000000e+00,0.000000e+00,2,8,1977216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698451e+00,4.160820e-01,2.698000e-01,7.302000e-01,2,8,9645
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.610090e+00,-7.264242e-02,5.764000e-01,4.236000e-01,2,8,1980896
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632778e+00,9.202552e-01,8.110000e-02,9.189000e-01,2,8,6726
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596979e+00,7.732355e-01,1.164000e-01,8.836000e-01,2,8,1445554
absthetadiff_nose2ell_flyany_frametouch,1.716950e+00,-8.851281e-01,8.939000e-01,1.061000e-01,2,8,88842
absthetadiff_nose2ell_flyfemale_framechase,4.767947e-01,1.804776e+00,0.000000e+00,1.000000e+00,1,4,3749
absthetadiff_nose2ell_flyfemale_framenearfly,1.660099e+00,4.268800e-01,2.730000e-01,7.270000e-01,2,8,942392
absthetadiff_nose2ell_flyfemale_frametouch,1.725491e+00,-2.407786e+00,9.982000e-01,1.800000e-03,2,8,42271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,430
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.044153e-01,8.922489e-01,6.740000e-02,9.326000e-01,2,8,14214
absthetadiff_nose2ell_flymale_framenearfly,1.565073e+00,-4.608469e-01,7.774000e-01,2.226000e-01,2,8,1036620
absthetadiff_nose2ell_flymale_frametouch,1.721416e+00,3.089562e-02,5.085000e-01,4.915000e-01,2,8,46232
absthetadiff_nose2ell_flymale_framewingextension,9.071531e-01,-3.183697e-02,4.674000e-01,5.326000e-01,1,3,2973
absyaw_flyany_framemove,5.258524e-01,-1.749646e+00,9.948000e-01,5.200000e-03,2,8,1391433
absyaw_flyfemale_framemove,5.293072e-01,-2.317921e+00,9.977000e-01,2.300000e-03,2,8,782198
absyaw_flymale_framemove,5.238199e-01,-1.079983e+00,9.478000e-01,5.220000e-02,2,8,608390
accmag_flyany_frameany,6.726036e+01,-4.600035e+00,1.000000e+00,0.000000e+00,2,8,3811200
accmag_flyfemale_frameany,7.820944e+01,-2.900924e+00,1.000000e+00,0.000000e+00,2,8,1830202
accmag_flymale_frameany,5.732095e+01,-5.976541e+00,1.000000e+00,0.000000e+00,2,8,1977216
angle_biggest_wing_flyany_frameany,4.024654e-03,-4.205388e+00,1.000000e+00,0.000000e+00,2,8,3811360
angle_biggest_wing_flyany_framewingextension,6.514726e-01,-1.560358e+00,9.361000e-01,6.390000e-02,1,3,3531
angle_biggest_wing_flyfemale_frameany,9.493301e-03,-3.393498e+00,1.000000e+00,0.000000e+00,2,8,1830275
angle_biggest_wing_flymale_frameany,-1.373708e-03,-3.582422e+00,1.000000e+00,0.000000e+00,2,8,1977303
angle_smallest_wing_flyany_frameany,-1.037901e-03,-3.077644e+00,1.000000e+00,0.000000e+00,2,8,3811360
angle_smallest_wing_flyany_framewingextension,9.745925e-02,9.282536e-01,1.970000e-01,8.030000e-01,1,3,3531
angle_smallest_wing_flyfemale_frameany,2.307828e-03,-1.918613e+00,9.984000e-01,1.600000e-03,2,8,1830275
angle_smallest_wing_flymale_frameany,-4.274465e-03,-2.840501e+00,9.999000e-01,1.000000e-04,2,8,1977303
angleonclosestfly_flyany_framenearfly,-3.651442e-01,-1.544433e-03,5.277000e-01,4.723000e-01,2,8,1980896
angleonclosestfly_flyany_framestop_nearfly,-3.808110e-01,-5.128228e-01,7.861000e-01,2.139000e-01,2,8,1445554
angleonclosestfly_flyany_frametouch,-3.963852e-01,-1.615908e+00,9.914000e-01,8.600000e-03,2,8,88842
angleonclosestfly_flyfemale_framechase,2.070615e-04,-6.870488e-02,5.288000e-01,4.712000e-01,1,4,3749
angleonclosestfly_flyfemale_framenearfly,-3.824614e-01,4.138047e-02,5.295000e-01,4.705000e-01,2,8,942392
angleonclosestfly_flyfemale_frametouch,-3.779482e-01,-2.224184e-01,6.451000e-01,3.549000e-01,2,8,42271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,430
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.045205e-02,-3.772749e-01,7.424000e-01,2.576000e-01,2,8,14214
angleonclosestfly_flymale_framenearfly,-3.531169e-01,-2.690408e-01,6.379000e-01,3.621000e-01,2,8,1036620
angleonclosestfly_flymale_frametouch,-3.924930e-01,-1.445030e+00,9.795000e-01,2.050000e-02,2,8,46232
angleonclosestfly_flymale_framewingextension,-5.779974e-01,-2.452998e+00,9.901000e-01,9.900000e-03,1,3,2973
anglesub_flyany_frameany,2.490024e-01,4.693195e+00,0.000000e+00,1.000000e+00,2,8,3811360
anglesub_flyfemale_frameany,2.491238e-01,5.803012e+00,0.000000e+00,1.000000e+00,2,8,1830275
anglesub_flymale_frameany,2.486959e-01,2.887459e+00,5.000000e-04,9.995000e-01,2,8,1977303
area_flyany_frameany,1.696267e+00,-3.314577e+00,1.000000e+00,0.000000e+00,2,8,3811360
area_flyfemale_frameany,1.937050e+00,-2.705198e+00,9.999000e-01,1.000000e-04,2,8,1830275
area_flymale_frameany,1.474161e+00,-3.519179e+00,1.000000e+00,0.000000e+00,2,8,1977303
area_inmost_wing_flyany_frameany,8.411581e-01,-2.398919e-01,6.199000e-01,3.801000e-01,2,8,3811360
area_inmost_wing_flyany_framewingextension,5.995237e-01,-1.454860e+00,9.260000e-01,7.400000e-02,1,3,3531
area_inmost_wing_flyany_framewinggrooming,3.549803e-01,-1.165806e+00,9.434000e-01,5.660000e-02,2,8,58485
area_inmost_wing_flyfemale_frameany,8.652676e-01,-6.442511e-01,8.094000e-01,1.906000e-01,2,8,1830275
area_inmost_wing_flymale_frameany,8.197495e-01,3.370007e-01,2.975000e-01,7.025000e-01,2,8,1977303
area_outmost_wing_flyany_frameany,8.530702e-01,-1.814146e+00,9.905000e-01,9.500000e-03,2,8,3811360
area_outmost_wing_flyany_framewingextension,1.073053e+00,-3.365451e+00,9.978000e-01,2.200000e-03,1,3,3531
area_outmost_wing_flyany_framewinggrooming,7.646264e-01,-2.679034e+00,9.998000e-01,2.000000e-04,2,8,58485
area_outmost_wing_flyfemale_frameany,8.836188e-01,-2.137733e+00,9.956000e-01,4.400000e-03,2,8,1830275
area_outmost_wing_flymale_frameany,8.253884e-01,-1.029076e+00,9.239000e-01,7.610000e-02,2,8,1977303
arena_angle_flyany_frameany,7.191180e-02,6.857916e-01,1.677000e-01,8.323000e-01,2,8,3811360
b_mm_flyany_frameany,2.202636e-01,-2.282005e+00,9.996000e-01,4.000000e-04,2,8,3811360
b_mm_flyfemale_frameany,2.343845e-01,-2.162621e+00,9.989000e-01,1.100000e-03,2,8,1830275
b_mm_flymale_frameany,2.072525e-01,-1.959830e+00,9.974000e-01,2.600000e-03,2,8,1977303
boutfreq_flyany_framebackup,5.136576e-04,-3.592625e+00,1.000000e+00,0.000000e+00,2,8,3811360
boutfreq_flyany_framebodyturn,2.109617e-03,-3.675522e+00,1.000000e+00,0.000000e+00,2,8,3811360
boutfreq_flyany_framecrabwalkall,6.626982e-03,-4.499691e+00,1.000000e+00,0.000000e+00,2,8,3811360
boutfreq_flyany_framecrabwalkextreme,4.914034e-04,-1.788582e+00,9.963000e-01,3.700000e-03,2,8,3811360
boutfreq_flyany_framejump,6.035208e-05,-2.993926e+00,1.000000e+00,0.000000e+00,2,8,3811360
boutfreq_flyany_framepivotcenter,1.154135e-04,-1.439217e+00,9.890000e-01,1.100000e-02,2,8,3811360
boutfreq_flyany_framepivottail,4.170929e-03,-3.510163e+00,1.000000e+00,0.000000e+00,2,8,3811360
boutfreq_flyany_framerighting,1.398738e-04,-6.754786e-01,8.713000e-01,1.287000e-01,2,8,3811360
boutfreq_flyany_framestop,8.521098e-03,-4.828529e+00,1.000000e+00,0.000000e+00,2,8,3811360
boutfreq_flyany_frametouch,3.350322e-03,-1.608496e+00,9.958000e-01,4.200000e-03,2,8,3811360
boutfreq_flyany_framewalk,1.240756e-02,-4.271429e+00,1.000000e+00,0.000000e+00,2,8,3811360
boutfreq_flyany_framewingextension,8.052908e-05,-4.993372e-01,7.934000e-01,2.066000e-01,2,8,3811360
boutfreq_flyany_framewingflick,4.281352e-05,-1.350057e+00,9.964000e-01,3.600000e-03,2,8,3811360
boutfreq_flyany_framewinggrooming,3.110398e-04,-5.469278e+00,1.000000e+00,0.000000e+00,2,8,3811360
boutfreq_flymale_frameattemptedcopulation,8.995100e-06,-6.391743e-01,8.840000e-01,1.160000e-01,2,8,1977216
boutfreq_flymale_framechase,3.686236e-04,-8.037559e-01,9.170000e-01,8.300000e-02,2,8,1977216
boutfreq_flymale_framecopulation,5.097921e-07,1.378561e-01,1.763000e-01,8.237000e-01,2,8,1977216
corfrac_maj_flyany_frameany,-5.842791e-02,2.583666e+00,2.000000e-04,9.998000e-01,2,8,3811200
corfrac_maj_flyany_framebackup,-2.302060e-01,-4.626429e-01,7.564000e-01,2.436000e-01,2,8,7594
corfrac_maj_flyany_framebodyturn,-7.435387e-01,2.412925e-01,3.677000e-01,6.323000e-01,2,8,19987
corfrac_maj_flyany_framecrabwalkall,-3.163070e-01,-8.868592e-01,9.118000e-01,8.820000e-02,2,8,246934
corfrac_maj_flyany_framecrabwalkextreme,-6.070190e-01,-1.415629e+00,9.903000e-01,9.700000e-03,2,8,7381
corfrac_maj_flyany_framepivotcenter,-1.377148e-01,-1.502922e+00,9.318000e-01,6.820000e-02,1,2,646
corfrac_maj_flyany_framepivottail,-6.830804e-01,3.668039e-01,2.832000e-01,7.168000e-01,2,8,67542
corfrac_maj_flyfemale_frameany,-7.008306e-02,1.932155e+00,3.900000e-03,9.961000e-01,2,8,1830202
corfrac_maj_flymale_frameany,-4.815642e-02,2.886155e+00,0.000000e+00,1.000000e+00,2,8,1977216
da_flyany_frameany,-3.256337e-05,-3.708554e+00,1.000000e+00,0.000000e+00,2,8,3811200
da_flyfemale_frameany,-7.945083e-05,-6.009937e-01,8.192000e-01,1.808000e-01,2,8,1830202
da_flymale_frameany,1.694215e-05,-7.034758e-01,8.641000e-01,1.359000e-01,2,8,1977216
dangle2wall_flyany_framenearwall,2.891519e-02,2.267590e-01,3.458000e-01,6.542000e-01,2,8,2409752
dangle2wall_flyfemale_framenearwall,3.717516e-02,-6.989212e-02,5.261000e-01,4.739000e-01,2,8,1207599
dangle2wall_flymale_framenearwall,2.194436e-02,7.053149e-01,1.232000e-01,8.768000e-01,2,8,1199163
dangle_biggest_wing_flyany_frameany,1.306042e-02,2.808399e+00,4.000000e-03,9.960000e-01,2,8,3811200
dangle_biggest_wing_flyfemale_frameany,7.857874e-03,1.863455e+00,5.800000e-03,9.942000e-01,2,8,1830202
dangle_biggest_wing_flymale_frameany,1.840655e-02,2.873159e+00,2.700000e-03,9.973000e-01,2,8,1977216
dangle_smallest_wing_flyany_frameany,-1.305324e-02,-2.805252e+00,9.960000e-01,4.000000e-03,2,8,3811200
dangle_smallest_wing_flyfemale_frameany,-7.771198e-03,-1.865809e+00,9.941000e-01,5.900000e-03,2,8,1830202
dangle_smallest_wing_flymale_frameany,-1.852844e-02,-2.856513e+00,9.973000e-01,2.700000e-03,2,8,1977216
danglesub_flyany_framemove,-2.140807e-02,-1.050043e+00,9.550000e-01,4.500000e-02,2,8,1391273
danglesub_flyany_framenearfly,-3.806268e-02,4.420047e+00,0.000000e+00,1.000000e+00,2,8,1980785
danglesub_flyfemale_framenearfly,-4.756009e-02,3.518725e+00,0.000000e+00,1.000000e+00,2,8,942345
danglesub_flymale_framenearfly,-3.154053e-02,4.612083e+00,0.000000e+00,1.000000e+00,2,8,1036556
darea_flyany_frameany,-6.137941e-05,-1.516045e+00,9.882000e-01,1.180000e-02,2,8,3811200
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.255388e-01,-1.011064e+00,9.294000e-01,7.060000e-02,2,8,7594
darea_flyany_framebodyturn,-1.783853e-02,7.360437e-01,1.436000e-01,8.564000e-01,2,8,19987
darea_flyany_framechase,2.888314e-02,2.585333e-02,4.984000e-01,5.016000e-01,2,8,18506
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.723996e-03,1.756853e+00,1.900000e-03,9.981000e-01,2,8,246934
darea_flyany_framecrabwalkextreme,-7.825251e-02,-1.849505e+00,9.984000e-01,1.600000e-03,2,8,7381
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,1.053422e-01,1.166211e+00,1.188000e-01,8.812000e-01,1,2,646
darea_flyany_framepivottail,-9.350238e-03,1.466843e+00,1.820000e-02,9.818000e-01,2,8,67542
darea_flyany_framerighting,2.523703e-02,3.477139e-01,2.226000e-01,7.774000e-01,2,8,5773
darea_flyany_framestop,-6.706335e-03,2.515707e+00,0.000000e+00,1.000000e+00,2,8,2419927
darea_flyany_frametouch,-8.060437e-02,2.956838e-01,3.393000e-01,6.607000e-01,2,8,88842
darea_flyany_framewalk,2.558985e-02,-1.050950e+00,9.357000e-01,6.430000e-02,2,8,868072
darea_flyany_framewingextension,-1.327183e-01,-9.456447e-01,8.389000e-01,1.611000e-01,1,3,3531
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.242615e-02,-1.187076e+00,9.618000e-01,3.820000e-02,2,8,58482
darea_flyfemale_frameany,-3.401126e-04,-3.827006e-01,7.492000e-01,2.508000e-01,2,8,1830202
darea_flymale_frameany,2.186672e-04,-8.932740e-02,4.878000e-01,5.122000e-01,2,8,1977216
darea_inmost_wing_flyany_frameany,3.068613e-04,-5.484801e+00,1.000000e+00,0.000000e+00,2,8,3811200
darea_inmost_wing_flyfemale_frameany,1.557197e-02,-4.219762e+00,1.000000e+00,0.000000e+00,2,8,1830202
darea_inmost_wing_flymale_frameany,-1.495841e-02,-5.081791e+00,1.000000e+00,0.000000e+00,2,8,1977216
darea_outmost_wing_flyany_frameany,-1.846788e-04,5.485087e+00,0.000000e+00,1.000000e+00,2,8,3811200
darea_outmost_wing_flyany_framewingextension,-1.114424e+00,-2.064054e+00,9.640000e-01,3.600000e-02,1,3,3531
darea_outmost_wing_flyfemale_frameany,-1.512588e-02,4.226373e+00,0.000000e+00,1.000000e+00,2,8,1830202
darea_outmost_wing_flymale_frameany,1.474900e-02,5.100195e+00,0.000000e+00,1.000000e+00,2,8,1977216
db_flyany_frameany,4.123500e-06,1.835886e+00,2.200000e-03,9.978000e-01,2,8,3811200
db_flyfemale_frameany,-1.412812e-05,-1.254001e-01,6.403000e-01,3.597000e-01,2,8,1830202
db_flymale_frameany,2.140223e-05,7.220101e-01,1.344000e-01,8.656000e-01,2,8,1977216
dcenter_flyany_frameany,1.022553e+01,-2.856968e+00,9.998000e-01,2.000000e-04,2,8,3811360
dcenter_flyany_framebackupstart,1.032986e+01,2.885372e+00,9.000000e-04,9.991000e-01,2,7,1787
dcenter_flyany_framebodyturn,1.296825e+01,4.724373e+00,0.000000e+00,1.000000e+00,2,8,19987
dcenter_flyany_framebodyturnstart,1.271440e+01,4.429051e+00,0.000000e+00,1.000000e+00,2,8,8037
dcenter_flyany_framecrabwalkallstart,1.232372e+01,2.540147e+00,4.000000e-04,9.996000e-01,2,8,25226
dcenter_flyany_framecrabwalkextreme,1.149414e+01,6.019440e+00,0.000000e+00,1.000000e+00,2,8,7381
dcenter_flyany_framecrabwalkextremestart,1.080999e+01,5.032257e+00,0.000000e+00,1.000000e+00,1,4,1193
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.246941e+01,4.069835e+00,0.000000e+00,1.000000e+00,2,8,1391433
