field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334694e-01,-1.186731e+00,455487
a_mm_flyfemale_frameany,6.691629e-01,-1.885222e+00,236126
a_mm_flymale_frameany,5.949807e-01,-6.606952e-01,217922
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.974364e-01,8.429578e-01,577
absangle2wall_flyany_framebodyturnstart,1.064303e+00,-7.310524e-02,1222
absangle2wall_flyany_framecrabwalkall,1.120747e+00,-8.597983e-01,35756
absangle2wall_flyany_framecrabwalkextreme,9.345465e-01,-5.501834e-01,800
absangle2wall_flyany_framejump,1.673587e+00,1.161058e+00,347
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298337e+00,1.093353e+00,217711
absangle2wall_flyany_framenearwall,1.344431e+00,-1.212294e+00,308550
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.502452e-01,1.826896e+00,2896
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671313e+00,1.062978e+00,237776
absangle2wall_flyany_frametouch,1.390130e+00,-2.774157e-01,7239
absangle2wall_flyany_framewalk,1.331140e+00,5.036715e-01,137344
absangle2wall_flyany_framewinggrooming,1.668354e+00,1.675105e+00,36651
absangle2wall_flyfemale_framenearwall,1.334219e+00,-1.673080e+00,140461
absangle2wall_flymale_framenearwall,1.357248e+00,-5.139742e-01,167192
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.547816e+00,-2.529889e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430586e+00,-2.109919e+00,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428809e+00,-1.689829e+00,1242
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586880e+00,-4.344858e-02,129508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367910e+00,-4.047017e+00,1195
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610493e+00,4.869279e-01,59732
absanglefrom1to2_nose2ell_flyany_frametouch,7.515327e-01,5.513368e-01,7239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581459e+00,-9.987987e-01,61821
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.759774e-01,-9.665141e-02,3491
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.139911e-01,-2.636948e+00,676
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595446e+00,1.087436e+00,67376
absanglefrom1to2_nose2ell_flymale_frametouch,7.230999e-01,5.640426e-01,3748
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.346504e+00,-1.078873e+00,308539
absdangle2wall_flyfemale_framenearwall,1.366522e+00,-5.184253e-01,140456
absdangle2wall_flymale_framenearwall,1.328364e+00,-1.477756e+00,167187
absdtheta_flyany_frameany,1.070144e+00,-2.576720e+00,455468
absdtheta_flyany_framebackup,2.567964e+00,2.689604e-01,2559
absdtheta_flyany_framebodyturn,5.104495e+00,-1.978576e+00,3094
absdtheta_flyany_framecrabwalkall,1.675004e+00,-6.923077e-01,35755
absdtheta_flyany_framecrabwalkextreme,1.791571e+00,-3.505253e-01,800
absdtheta_flyany_framemove,1.814257e+00,-2.275051e+00,217692
absdtheta_flyany_framenearfly,1.208217e+00,-1.823979e+00,129506
absdtheta_flyany_framenearwall,1.330323e+00,-1.177650e+00,308539
absdtheta_flyany_framenotnearfly_notnearwall,5.249561e-01,-2.851870e+00,121959
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.700964e+00,-2.326046e+00,12906
absdtheta_flyany_framerighting,8.964928e+00,7.769246e-02,733
absdtheta_flyany_framestop,3.860086e-01,-8.706846e-01,237776
absdtheta_flyany_frametouch,1.652329e+00,-3.896089e-01,7239
absdtheta_flyany_framewalk,1.498645e+00,-1.812517e+00,137343
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.517575e-01,-6.297909e-01,36650
absdtheta_flyfemale_frameany,1.001245e+00,-2.597768e+00,236116
absdtheta_flymale_frameany,1.147017e+00,-2.111658e+00,217914
absdtheta_flymale_framechase,1.714128e+00,-8.921123e-01,676
absdv_cor_flyany_frameany,1.482381e+00,-1.279140e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.490838e+00,9.699042e-01,2559
absdv_cor_flyany_framebodyturn,3.149572e+00,-1.705320e-01,3094
absdv_cor_flyany_framecrabwalkall,5.789265e+00,1.867179e-01,35755
absdv_cor_flyany_framecrabwalkextreme,5.294215e+00,2.295597e+00,800
absdv_cor_flyany_framejump,1.953721e+01,2.345159e+00,347
absdv_cor_flyany_framemove,2.933136e+00,2.048406e-01,217692
absdv_cor_flyany_framenearfly,1.474748e+00,-8.047774e-01,129506
absdv_cor_flyany_framenearwall,2.019215e+00,5.963322e-01,308539
absdv_cor_flyany_framenotnearfly_notnearwall,3.619130e-01,-2.468675e+00,121959
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.723009e+00,5.279583e-01,12906
absdv_cor_flyany_framerighting,5.875688e+00,-3.723846e-01,733
absdv_cor_flyany_framestop,1.289141e-01,-1.099184e+00,237776
absdv_cor_flyany_frametouch,2.020493e+00,1.671482e+00,7239
absdv_cor_flyany_framewalk,3.441171e+00,-3.613535e-01,137343
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.566883e-01,3.539805e+00,36650
absdv_cor_flyfemale_frameany,1.407369e+00,-7.214437e-01,236116
absdv_cor_flymale_frameany,1.572473e+00,-1.567419e+00,217914
absdv_cor_flymale_framechase,2.160071e+00,-2.626595e-01,676
absphidiff_nose2ell_flyany_framenearfly,1.643533e+00,9.500922e-01,129506
absphidiff_nose2ell_flyany_frametouch,1.633085e+00,1.542187e+00,7239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647520e+00,8.908891e-01,61820
absphidiff_nose2ell_flyfemale_frametouch,1.657524e+00,1.040636e+00,3491
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.834441e-01,-2.396807e+00,676
absphidiff_nose2ell_flymale_framenearfly,1.641044e+00,9.760014e-01,67375
absphidiff_nose2ell_flymale_frametouch,1.609009e+00,1.290848e+00,3748
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.632907e-01,-3.083815e+00,455468
abssmoothdtheta_flyfemale_frameany,7.170800e-01,-3.203284e+00,236116
abssmoothdtheta_flymale_frameany,8.165897e-01,-2.433128e+00,217914
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474170e+00,-8.430425e-01,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722126e+00,1.779712e+00,1242
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643841e+00,1.074927e+00,129508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608673e+00,1.399601e+00,1195
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594151e+00,1.155474e+00,59732
absthetadiff_nose2ell_flyany_frametouch,1.917132e+00,2.696576e+00,7239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646371e+00,7.796049e-01,61821
absthetadiff_nose2ell_flyfemale_frametouch,1.903389e+00,1.487883e+00,3491
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.472634e-01,-1.570540e+00,676
absthetadiff_nose2ell_flymale_framenearfly,1.638389e+00,1.217628e+00,67376
absthetadiff_nose2ell_flymale_frametouch,1.926810e+00,2.182502e+00,3748
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.311192e-01,-2.157179e+00,217711
absyaw_flyfemale_framemove,5.568195e-01,-2.458333e+00,108992
absyaw_flymale_framemove,5.055391e-01,-1.640095e+00,108655
accmag_flyany_frameany,9.019551e+01,-1.196934e+00,455468
accmag_flyfemale_frameany,8.818899e+01,-1.072890e+00,236116
accmag_flymale_frameany,9.265250e+01,-1.160214e+00,217914
angle_biggest_wing_flyany_frameany,3.194093e-02,-7.918056e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.912395e-02,-1.554626e-01,236126
angle_biggest_wing_flymale_frameany,2.290302e-02,-1.184489e+00,217922
angle_smallest_wing_flyany_frameany,1.195523e-02,-1.476214e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.231755e-02,1.116974e-01,236126
angle_smallest_wing_flymale_frameany,1.089168e-02,-3.706765e-01,217922
angleonclosestfly_flyany_framenearfly,-3.179521e-01,1.417790e+00,129508
angleonclosestfly_flyany_framestop_nearfly,-3.141719e-01,7.307899e-01,59732
angleonclosestfly_flyany_frametouch,-3.681896e-01,-1.397978e+00,7239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.280425e-01,1.059481e+00,61821
angleonclosestfly_flyfemale_frametouch,-5.416623e-01,-3.455645e+00,3491
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.040521e-02,7.847877e-01,676
angleonclosestfly_flymale_framenearfly,-3.208040e-01,4.245735e-01,67376
angleonclosestfly_flymale_frametouch,-1.743114e-01,1.951651e+00,3748
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.645479e-01,-2.928297e+00,455487
anglesub_flyfemale_frameany,1.622648e-01,-2.834921e+00,236126
anglesub_flymale_frameany,1.674349e-01,-2.208238e+00,217922
area_flyany_frameany,1.821378e+00,-8.072366e-01,455487
area_flyfemale_frameany,2.006254e+00,-1.711694e+00,236126
area_flymale_frameany,1.620855e+00,9.750812e-02,217922
area_inmost_wing_flyany_frameany,9.965597e-01,3.995375e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.420150e-01,3.648371e+00,36651
area_inmost_wing_flyfemale_frameany,1.033495e+00,3.279599e+00,236126
area_inmost_wing_flymale_frameany,9.591047e-01,4.092449e+00,217922
area_outmost_wing_flyany_frameany,1.051616e+00,3.930996e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.854924e-01,2.002949e+00,36651
area_outmost_wing_flyfemale_frameany,1.108335e+00,3.293577e+00,236126
area_outmost_wing_flymale_frameany,9.914226e-01,3.873772e+00,217922
arena_angle_flyany_frameany,-2.395967e-01,-3.028417e+00,455487
b_mm_flyany_frameany,2.281159e-01,-2.801659e-01,455487
b_mm_flyfemale_frameany,2.385716e-01,-1.413621e+00,236126
b_mm_flymale_frameany,2.166841e-01,7.342592e-01,217922
boutfreq_flyany_framebackup,1.273362e-03,-5.140888e-01,455487
boutfreq_flyany_framebodyturn,2.685038e-03,-2.889664e+00,455487
boutfreq_flyany_framecrabwalkall,8.915732e-03,-2.323203e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.093449e-04,-2.116706e+00,455487
boutfreq_flyany_framejump,2.700406e-04,-1.464308e+00,455487
boutfreq_flyany_framepivotcenter,8.781809e-05,-2.790121e+00,455487
boutfreq_flyany_framepivottail,6.360225e-03,-1.578307e+00,455487
boutfreq_flyany_framerighting,1.119681e-04,-4.618598e-01,455487
boutfreq_flyany_framestop,1.212329e-02,-1.291336e+00,455487
boutfreq_flyany_frametouch,3.121933e-03,-1.882134e+00,455487
boutfreq_flyany_framewalk,1.537695e-02,-2.221078e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.136836e+00,455487
boutfreq_flyany_framewingflick,4.171359e-05,-6.173254e-01,455487
boutfreq_flyany_framewinggrooming,1.710257e-03,1.125037e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,217914
boutfreq_flymale_framechase,4.497187e-04,-8.789336e-01,217914
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,217914
corfrac_maj_flyany_frameany,-5.454547e-02,2.486343e+00,455468
corfrac_maj_flyany_framebackup,-2.170426e-01,-3.596861e-01,2559
corfrac_maj_flyany_framebodyturn,-7.708681e-01,-1.311683e+00,3094
corfrac_maj_flyany_framecrabwalkall,-2.760467e-01,2.529840e+00,35755
corfrac_maj_flyany_framecrabwalkextreme,-5.347335e-01,-1.168362e-01,800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.908465e-01,-3.983846e-01,12906
corfrac_maj_flyfemale_frameany,-4.664843e-02,2.733743e+00,236116
corfrac_maj_flymale_frameany,-6.502273e-02,1.652727e+00,217914
da_flyany_frameany,-1.842777e-05,-1.224563e+00,455468
da_flyfemale_frameany,-5.197851e-05,-3.988680e-02,236116
da_flymale_frameany,2.897422e-05,-3.982340e-02,217914
dangle2wall_flyany_framenearwall,2.314554e-02,9.422120e-01,308539
dangle2wall_flyfemale_framenearwall,3.560341e-02,1.341812e+00,140456
dangle2wall_flymale_framenearwall,1.097625e-02,9.181040e-02,167187
dangle_biggest_wing_flyany_frameany,1.156634e-02,1.923443e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.429826e-03,4.458503e-01,236116
dangle_biggest_wing_flymale_frameany,2.725357e-02,2.831359e+00,217914
dangle_smallest_wing_flyany_frameany,-1.158344e-02,-1.921835e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.623131e-03,-4.432529e-01,236116
dangle_smallest_wing_flymale_frameany,-2.789914e-02,-2.851851e+00,217914
danglesub_flyany_framemove,-1.177542e-02,2.779465e+00,217692
danglesub_flyany_framenearfly,-9.232729e-02,-6.584135e-01,129506
danglesub_flyfemale_framenearfly,-9.203848e-02,-9.868921e-01,61820
danglesub_flymale_framenearfly,-9.375827e-02,-3.611446e-01,67375
darea_flyany_frameany,-6.091014e-05,-1.249642e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.504210e-01,1.777897e+00,2559
darea_flyany_framebodyturn,-1.705462e-01,-3.044063e+00,3094
darea_flyany_framechase,-3.223452e-02,-1.784732e+00,795
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.309246e-02,-1.337708e+00,35755
darea_flyany_framecrabwalkextreme,-5.254723e-02,-8.723592e-02,800
darea_flyany_framejump,-3.698097e-01,-2.602331e+00,347
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.077680e-01,-6.248849e-01,12906
darea_flyany_framerighting,4.130503e-02,-5.415200e-02,733
darea_flyany_framestop,-5.237583e-03,2.308950e+00,237776
darea_flyany_frametouch,-1.045948e-01,-1.772452e+00,7239
darea_flyany_framewalk,2.601447e-02,-5.435801e-01,137343
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.224284e-02,-1.158049e+00,36650
darea_flyfemale_frameany,-3.215868e-04,-5.304571e-01,236116
darea_flymale_frameany,3.172480e-04,8.073772e-01,217914
darea_inmost_wing_flyany_frameany,6.109521e-02,-1.341396e+00,455468
darea_inmost_wing_flyfemale_frameany,9.243190e-02,-3.661567e-02,236116
darea_inmost_wing_flymale_frameany,2.140658e-02,-2.604359e+00,217914
darea_outmost_wing_flyany_frameany,-6.070871e-02,1.356857e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.136440e-02,6.007567e-02,236116
darea_outmost_wing_flymale_frameany,-2.194188e-02,2.597311e+00,217914
db_flyany_frameany,-1.015377e-06,-5.517609e-01,455468
db_flyfemale_frameany,-2.099865e-05,-1.035482e+00,236116
db_flymale_frameany,2.876613e-05,1.669579e+00,217914
dcenter_flyany_frameany,1.256372e+01,3.781005e+00,455487
dcenter_flyany_framebackupstart,1.024518e+01,2.473784e+00,580
dcenter_flyany_framebodyturn,1.249383e+01,2.787625e+00,3094
dcenter_flyany_framebodyturnstart,1.243393e+01,2.986275e+00,1222
dcenter_flyany_framecrabwalkallstart,1.258472e+01,2.859650e+00,4061
dcenter_flyany_framecrabwalkextreme,8.398032e+00,2.943317e-01,800
dcenter_flyany_framecrabwalkextremestart,8.837868e+00,9.672296e-01,232
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.228697e+01,3.565557e+00,217711
dcenter_flyany_framenearwall,1.161727e+01,3.955772e+00,308550
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105229e+01,1.885654e+00,2896
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.283094e+01,3.011625e+00,237776
dcenter_flyany_frametouch,2.975287e+00,1.345005e+00,7239
dcenter_flyany_framewalk,1.305813e+01,2.753691e+00,137344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.507874e+01,2.500489e+00,36651
dcenter_flyfemale_frameany,1.315474e+01,5.543179e+00,236126
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192552e+01,1.525187e+00,217922
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.246796e-01,-1.723970e+00,217692
ddcenter_flyany_framenearfly,4.223926e-01,5.632629e-01,129506
ddcenter_flyfemale_framenearfly,3.969391e-01,5.635343e-01,61820
ddcenter_flymale_framenearfly,4.529897e-01,5.852583e-01,67375
ddell2nose_flyany_framenearfly,1.173982e+00,5.994623e-01,129506
ddell2nose_flyfemale_framenearfly,1.117173e+00,5.106140e-01,61820
ddell2nose_flymale_framenearfly,1.243074e+00,7.093356e-01,67375
ddist2wall_flyany_framenearwall,1.539804e-02,1.056890e-01,308539
ddist2wall_flyfemale_framenearwall,1.516618e-02,1.020098e-03,140456
ddist2wall_flymale_framenearwall,1.715790e-02,5.329548e-01,167187
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.209461e+00,7.603138e-01,129506
ddnose2ell_flyfemale_framenearfly,1.197642e+00,9.336639e-01,61820
ddnose2ell_flymale_framechase,-9.004125e-01,8.640685e-02,676
ddnose2ell_flymale_framenearfly,1.233126e+00,5.849324e-01,67375
decc_flyany_frameany,1.007122e-05,7.708390e-01,455468
decc_flyfemale_frameany,-4.335583e-06,-1.137261e+00,236116
decc_flymale_frameany,3.196844e-05,2.087206e+00,217914
dell2nose_flyany_frameany,1.166447e+01,3.779854e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.218621e+01,5.479893e+00,236126
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109986e+01,1.565424e+00,217922
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.395478e+01,2.784036e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.947705e+00,-1.164777e+00,580
dist2wall_flyany_framebodyturnstart,6.593952e+00,-8.879934e-01,1222
dist2wall_flyany_framecrabwalkall,6.331831e+00,-6.400069e-01,35756
dist2wall_flyany_framecrabwalkextreme,6.927803e+00,-1.078689e+00,800
dist2wall_flyany_framejump,2.206654e+01,4.155872e+00,347
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.857912e+00,3.006676e-01,217711
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.699735e+00,-7.840999e-01,2896
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.845734e+01,2.881808e+00,237776
dist2wall_flyany_frametouch,7.805067e+00,-9.391229e-01,7239
dist2wall_flyany_framewalk,8.236443e+00,-3.935372e-01,137344
dist2wall_flyany_framewinggrooming,2.339226e+01,2.741323e+00,36651
dist2wall_flyfemale_frameany,1.608332e+01,4.362952e+00,236126
dist2wall_flymale_frameany,1.163609e+01,6.507238e-01,217922
dmax_wing_angle_flyany_frameany,8.371834e-03,5.932822e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.300898e-05,-4.629226e-01,236116
dmax_wing_angle_flymale_frameany,1.723696e-02,1.057650e+00,217914
dmax_wing_area_flyany_frameany,-3.637744e-01,-1.482662e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.904569e-01,-1.523216e+00,236116
dmax_wing_area_flymale_frameany,-3.306787e-01,-7.786363e-01,217914
dmin_wing_angle_flyany_frameany,-8.388931e-03,-5.899122e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.202966e-04,4.649033e-01,236116
dmin_wing_angle_flymale_frameany,-1.788253e-02,-1.088405e+00,217914
dmin_wing_area_flyany_frameany,3.641609e-01,1.489789e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.915244e-01,1.530899e+00,236116
dmin_wing_area_flymale_frameany,3.301434e-01,7.747795e-01,217914
dnose2ell_angle_30tomin30_flyany_frameany,1.222868e+01,3.722630e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.284675e+01,5.465699e+00,236126
dnose2ell_angle_30tomin30_flymale_frameany,1.155935e+01,1.504788e+00,217922
dnose2ell_angle_min20to20_flyany_frameany,4.616352e+01,2.743585e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.505541e+01,2.334580e+00,236126
dnose2ell_angle_min20to20_flymale_frameany,4.731531e+01,2.089327e+00,217922
dnose2ell_angle_min30to30_flyany_frameany,3.718504e+01,2.904437e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.659921e+01,2.662914e+00,236126
dnose2ell_angle_min30to30_flymale_frameany,3.777278e+01,2.082933e+00,217922
dnose2ell_flyany_frameany,1.170494e+01,3.877866e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.393013e+00,2.221417e+00,580
dnose2ell_flyany_framebodyturn,1.159506e+01,2.663414e+00,3094
dnose2ell_flyany_framebodyturnstart,1.155335e+01,2.840166e+00,1222
dnose2ell_flyany_framecrabwalkallstart,1.171652e+01,2.818455e+00,4061
dnose2ell_flyany_framecrabwalkextreme,7.385534e+00,3.397977e-01,800
dnose2ell_flyany_framecrabwalkextremestart,7.793551e+00,9.628611e-01,232
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.071288e+01,3.980884e+00,308550
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016298e+01,1.683023e+00,2896
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.200204e+01,3.156268e+00,237776
dnose2ell_flyany_frametouch,1.172467e+00,2.483843e+00,7239
dnose2ell_flyany_framewalk,1.216949e+01,2.718679e+00,137344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.433277e+01,2.713455e+00,36651
dnose2ell_flyfemale_frameany,1.231020e+01,5.666511e+00,236126
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104805e+01,1.610015e+00,217922
dnose2ell_flymale_framechase,2.523936e+00,2.920961e+00,676
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259171e+01,3.861187e+00,455487
dnose2tail_flyany_framemove,1.231568e+01,3.563417e+00,217711
dnose2tail_flyfemale_frameany,1.319700e+01,5.642729e+00,236126
dnose2tail_flymale_frameany,1.193700e+01,1.579116e+00,217922
dnwingsdetected_flyany_frameany,6.657831e-05,1.612259e+00,455468
dnwingsdetected_flyfemale_frameany,3.852889e-04,4.941297e-01,236116
dnwingsdetected_flymale_frameany,-6.957857e-04,-1.306058e+00,217914
dphi_flyany_framemove,1.060961e-01,2.536132e+00,217692
dphi_flyfemale_framemove,1.299783e-01,2.418101e+00,108982
dphi_flymale_framemove,7.395205e-02,1.229861e+00,108647
dtheta_flyany_frameany,7.291955e-03,1.068539e+00,455468
dtheta_flyfemale_frameany,-1.278996e-03,-7.268036e-02,236116
dtheta_flymale_frameany,1.666028e-02,1.722269e+00,217914
du_cor_flyany_frameany,5.207173e+00,-4.322823e-01,455468
du_cor_flyfemale_frameany,4.779216e+00,-3.752092e-01,236116
du_cor_flymale_frameany,5.703706e+00,-3.416145e-01,217914
du_ctr_flyany_frameany,5.515558e+00,-4.555963e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.525343e+00,-1.297318e+00,2559
du_ctr_flyany_framebodyturn,5.070208e+00,-1.153857e+00,3094
du_ctr_flyany_framecrabwalkall,1.147492e+01,3.635315e-01,35755
du_ctr_flyany_framecrabwalkextreme,9.267391e-01,-1.217517e+00,800
du_ctr_flyany_framejump,4.208040e+01,3.043186e+00,347
du_ctr_flyany_framemove,1.128336e+01,1.058843e+00,217692
du_ctr_flyany_framenearfly,5.099655e+00,-3.841697e-01,129506
du_ctr_flyany_framenearwall,7.275051e+00,1.199469e+00,308539
du_ctr_flyany_framenotnearfly_notnearwall,1.928761e+00,-2.264230e+00,121959
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.193380e+00,2.267825e-01,733
du_ctr_flyany_framestop,1.441068e-01,4.414499e+00,237776
du_ctr_flyany_frametouch,2.169229e+00,1.594862e-01,7239
du_ctr_flyany_framewalk,1.612563e+01,5.570423e-01,137343
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.458741e-01,7.013603e+00,36650
du_ctr_flyfemale_frameany,5.066460e+00,-4.182131e-01,236116
du_ctr_flymale_frameany,6.036686e+00,-3.424239e-01,217914
