field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283342e-01,-9.910698e-01,479440
a_mm_flyfemale_frameany,6.772825e-01,-2.391063e-01,232966
a_mm_flymale_frameany,5.820791e-01,-1.531060e+00,245703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.253196e-01,-1.268764e+00,414
absangle2wall_flyany_framebodyturnstart,1.093430e+00,7.343568e-02,805
absangle2wall_flyany_framecrabwalkall,1.187211e+00,2.098718e+00,45617
absangle2wall_flyany_framecrabwalkextreme,7.730681e-01,-3.320709e+00,1198
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298495e+00,9.257465e-01,221091
absangle2wall_flyany_framenearwall,1.281712e+00,-4.624580e+00,291239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.265276e-01,-3.672708e-01,1327
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.430691e+00,-4.930298e+00,258349
absangle2wall_flyany_frametouch,1.417732e+00,-4.555908e-01,7746
absangle2wall_flyany_framewalk,1.346024e+00,1.376591e+00,165025
absangle2wall_flyany_framewinggrooming,1.439160e+00,-1.575245e+00,13231
absangle2wall_flyfemale_framenearwall,1.348510e+00,-2.426669e+00,135176
absangle2wall_flymale_framenearwall,1.226130e+00,-5.709511e+00,155612
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659234e+00,-9.218811e-01,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630726e+00,2.225446e+00,222
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435185e+00,-1.426379e+00,1065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618342e+00,8.145255e-01,140027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494027e+00,-3.610839e-01,584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584197e+00,-2.278247e-01,78900
absanglefrom1to2_nose2ell_flyany_frametouch,7.689850e-01,9.184160e-01,7746
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644830e+00,6.964168e-01,72260
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.797253e-01,6.585240e-01,3592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.410806e-01,3.060532e+00,339
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583421e+00,-2.049621e-01,67155
absanglefrom1to2_nose2ell_flymale_frametouch,7.583015e-01,7.364445e-01,4154
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.038665e+00,-2.944687e+00,291226
absdangle2wall_flyfemale_framenearwall,9.738106e-01,-2.872781e+00,135170
absdangle2wall_flymale_framenearwall,1.097402e+00,-2.654971e+00,155605
absdtheta_flyany_frameany,7.735053e-01,-4.713206e+00,479420
absdtheta_flyany_framebackup,2.368867e+00,-5.671379e-01,2368
absdtheta_flyany_framebodyturn,4.613410e+00,-3.517285e+00,2257
absdtheta_flyany_framecrabwalkall,1.403678e+00,-2.995726e+00,45614
absdtheta_flyany_framecrabwalkextreme,2.235636e+00,3.977633e+00,1198
absdtheta_flyany_framemove,1.316827e+00,-6.702409e+00,221071
absdtheta_flyany_framenearfly,8.091184e-01,-4.191708e+00,140023
absdtheta_flyany_framenearwall,1.025566e+00,-3.041289e+00,291226
absdtheta_flyany_framenotnearfly_notnearwall,4.285141e-01,-3.598633e+00,143652
absdtheta_flyany_framepivotcenter,5.473740e+00,-1.544449e+00,263
absdtheta_flyany_framepivottail,4.522599e+00,-2.467057e+00,6530
absdtheta_flyany_framerighting,7.472226e+00,-3.221013e+00,302
absdtheta_flyany_framestop,2.991003e-01,-4.298818e+00,258349
absdtheta_flyany_frametouch,1.013265e+00,-5.861967e+00,7746
absdtheta_flyany_framewalk,1.095241e+00,-5.472202e+00,165024
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.439023e-01,-4.196744e+00,13231
absdtheta_flyfemale_frameany,7.267103e-01,-4.150732e+00,232956
absdtheta_flymale_frameany,8.182156e-01,-4.684078e+00,245693
absdtheta_flymale_framechase,1.143983e+00,-2.686359e+00,339
absdv_cor_flyany_frameany,1.223724e+00,-1.887365e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.086912e+00,-2.945595e+00,2368
absdv_cor_flyany_framebodyturn,2.529831e+00,-1.668528e+00,2257
absdv_cor_flyany_framecrabwalkall,4.773091e+00,-2.334839e+00,45614
absdv_cor_flyany_framecrabwalkextreme,3.871843e+00,-3.701448e+00,1198
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.422792e+00,-2.105738e+00,221071
absdv_cor_flyany_framenearfly,1.065461e+00,-2.019009e+00,140023
absdv_cor_flyany_framenearwall,1.817393e+00,6.678549e-01,291226
absdv_cor_flyany_framenotnearfly_notnearwall,4.273696e-01,-1.697734e+00,143652
absdv_cor_flyany_framepivotcenter,2.589018e-02,-2.091408e-01,263
absdv_cor_flyany_framepivottail,2.033837e+00,-1.697065e+00,6530
absdv_cor_flyany_framerighting,5.140470e+00,-1.472885e+00,302
absdv_cor_flyany_framestop,1.020796e-01,-3.268966e+00,258349
absdv_cor_flyany_frametouch,1.094467e+00,-3.790695e+00,7746
absdv_cor_flyany_framewalk,2.744761e+00,-3.293025e+00,165024
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.758956e-02,-3.270937e+00,13231
absdv_cor_flyfemale_frameany,1.163739e+00,-1.150666e+00,232956
absdv_cor_flymale_frameany,1.284181e+00,-2.338482e+00,245693
absdv_cor_flymale_framechase,1.882724e+00,-1.311999e+00,339
absphidiff_nose2ell_flyany_framenearfly,1.496183e+00,-2.682536e+00,140023
absphidiff_nose2ell_flyany_frametouch,1.544151e+00,-1.532341e+00,7746
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.491454e+00,-2.976328e+00,72258
absphidiff_nose2ell_flyfemale_frametouch,1.557549e+00,-1.603628e+00,3592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.586707e-01,1.087650e-01,339
absphidiff_nose2ell_flymale_framenearfly,1.501149e+00,-2.359160e+00,67153
absphidiff_nose2ell_flymale_frametouch,1.530123e+00,-1.080081e+00,4154
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.528798e-01,-4.863224e+00,479420
abssmoothdtheta_flyfemale_frameany,5.407923e-01,-4.278265e+00,232956
abssmoothdtheta_flymale_frameany,5.653558e-01,-4.789821e+00,245693
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445887e+00,-1.654537e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662918e+00,-2.716692e-01,1065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617132e+00,3.567794e-02,140027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483270e+00,-2.688507e+00,584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625831e+00,1.413780e+00,78900
absthetadiff_nose2ell_flyany_frametouch,1.864934e+00,1.551549e+00,7746
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673710e+00,8.661089e-01,72260
absthetadiff_nose2ell_flyfemale_frametouch,1.863102e+00,1.809726e+00,3592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.833443e-01,7.522769e-01,339
absthetadiff_nose2ell_flymale_framenearfly,1.569545e+00,-5.729647e-01,67155
absthetadiff_nose2ell_flymale_frametouch,1.867802e+00,9.181579e-01,4154
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.253878e-01,-6.132188e+00,221091
absyaw_flyfemale_framemove,4.696053e-01,-6.011532e+00,105945
absyaw_flymale_framemove,3.866057e-01,-5.128452e+00,115131
accmag_flyany_frameany,5.930711e+01,-3.621607e+00,479420
accmag_flyfemale_frameany,5.652632e+01,-3.234904e+00,232956
accmag_flymale_frameany,6.203183e+01,-3.672346e+00,245693
angle_biggest_wing_flyany_frameany,8.229097e-03,-3.538655e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.001414e-03,-4.137750e+00,232966
angle_biggest_wing_flymale_frameany,1.444987e-02,-2.105270e+00,245703
angle_smallest_wing_flyany_frameany,1.742850e-03,-2.559639e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.552896e-03,-3.338646e+00,232966
angle_smallest_wing_flymale_frameany,7.319660e-03,-1.216776e+00,245703
angleonclosestfly_flyany_framenearfly,-3.464024e-01,-6.215630e-01,140027
angleonclosestfly_flyany_framestop_nearfly,-3.729716e-01,-1.176064e+00,78900
angleonclosestfly_flyany_frametouch,-5.822678e-01,-7.043663e+00,7746
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.224916e-01,3.739437e-02,72260
angleonclosestfly_flyfemale_frametouch,-6.518736e-01,-5.922247e+00,3592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.655139e-02,1.212232e+00,339
angleonclosestfly_flymale_framenearfly,-3.902054e-01,-2.365530e+00,67155
angleonclosestfly_flymale_frametouch,-5.131437e-01,-3.399476e+00,4154
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.686128e-01,-2.399538e+00,479440
anglesub_flyfemale_frameany,1.701775e-01,-2.729338e+00,232966
anglesub_flymale_frameany,1.669515e-01,-1.615749e+00,245703
area_flyany_frameany,1.824594e+00,4.059008e-02,479440
area_flyfemale_frameany,2.076136e+00,1.017615e-01,232966
area_flymale_frameany,1.586120e+00,1.747814e-01,245703
area_inmost_wing_flyany_frameany,9.202817e-01,1.713297e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.604134e-01,-1.927585e+00,13231
area_inmost_wing_flyfemale_frameany,9.409592e-01,6.718696e-01,232966
area_inmost_wing_flymale_frameany,9.017429e-01,2.696206e+00,245703
area_outmost_wing_flyany_frameany,9.355304e-01,4.867367e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.078368e-01,-4.264311e+00,13231
area_outmost_wing_flyfemale_frameany,9.535449e-01,-7.243998e-01,232966
area_outmost_wing_flymale_frameany,9.190975e-01,1.933392e+00,245703
arena_angle_flyany_frameany,-4.025502e-03,-6.580966e-02,479440
b_mm_flyany_frameany,2.299971e-01,9.487361e-01,479440
b_mm_flyfemale_frameany,2.439074e-01,4.205474e-01,232966
b_mm_flymale_frameany,2.167462e-01,1.624905e+00,245703
boutfreq_flyany_framebackup,8.718505e-04,-2.375516e+00,479440
boutfreq_flyany_framebodyturn,1.679042e-03,-4.445327e+00,479440
boutfreq_flyany_framecrabwalkall,8.232521e-03,-2.542057e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.173870e-04,-4.011389e-01,479440
boutfreq_flyany_framejump,5.840147e-05,-2.521110e+00,479440
boutfreq_flyany_framepivotcenter,1.981478e-04,-2.068481e+00,479440
boutfreq_flyany_framepivottail,2.767812e-03,-5.785029e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-3.676848e-01,479440
boutfreq_flyany_framestop,7.542132e-03,-6.007138e+00,479440
boutfreq_flyany_frametouch,2.075338e-03,-2.474009e+00,479440
boutfreq_flyany_framewalk,1.092316e-02,-4.578519e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-4.077754e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-4.427374e-01,479440
boutfreq_flyany_framewinggrooming,4.984982e-04,-4.629624e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,245693
boutfreq_flymale_framechase,2.808383e-04,-1.843663e-01,245693
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,245693
corfrac_maj_flyany_frameany,-8.256319e-02,6.344623e-01,479420
corfrac_maj_flyany_framebackup,-2.241078e-01,-3.686777e-01,2368
corfrac_maj_flyany_framebodyturn,-7.853900e-01,-3.423438e+00,2257
corfrac_maj_flyany_framecrabwalkall,-3.107920e-01,1.308292e+00,45614
corfrac_maj_flyany_framecrabwalkextreme,-7.274276e-01,-3.882611e+00,1198
corfrac_maj_flyany_framepivotcenter,-1.677882e-01,-3.330984e+00,263
corfrac_maj_flyany_framepivottail,-7.363090e-01,-5.390496e+00,6530
corfrac_maj_flyfemale_frameany,-1.086810e-01,-4.953301e-01,232956
corfrac_maj_flymale_frameany,-5.874685e-02,1.748741e+00,245693
da_flyany_frameany,6.890751e-06,2.535418e+00,479420
da_flyfemale_frameany,-4.614212e-05,-3.721047e-01,232956
da_flymale_frameany,6.477321e-05,1.708477e+00,245693
dangle2wall_flyany_framenearwall,3.981786e-02,3.102691e+00,291226
dangle2wall_flyfemale_framenearwall,4.023120e-02,1.821835e+00,135170
dangle2wall_flymale_framenearwall,3.932903e-02,4.068062e+00,155605
dangle_biggest_wing_flyany_frameany,2.655033e-02,3.547086e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.540330e-03,1.332080e+00,232956
dangle_biggest_wing_flymale_frameany,4.389148e-02,4.417970e+00,245693
dangle_smallest_wing_flyany_frameany,-2.647931e-02,-3.537711e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.540330e-03,-1.335369e+00,232956
dangle_smallest_wing_flymale_frameany,-4.381141e-02,-4.394418e+00,245693
danglesub_flyany_framemove,-1.197344e-02,3.229378e+00,221071
danglesub_flyany_framenearfly,-7.849487e-02,-4.688245e-01,140023
danglesub_flyfemale_framenearfly,-6.461101e-02,3.201760e-01,72258
danglesub_flymale_framenearfly,-9.244444e-02,-1.134736e+00,67153
darea_flyany_frameany,3.835838e-05,2.444680e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.750012e-01,9.128195e-01,2368
darea_flyany_framebodyturn,-1.456068e-01,-2.579078e+00,2257
darea_flyany_framechase,9.614235e-02,2.119456e+00,402
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.204085e-03,1.862794e+00,45614
darea_flyany_framecrabwalkextreme,-5.240308e-02,4.646481e-01,1198
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.062531e-01,4.103067e+00,263
darea_flyany_framepivottail,-7.298957e-02,2.680164e-01,6530
darea_flyany_framerighting,8.012206e-02,-4.329859e-01,302
darea_flyany_framestop,-9.900359e-03,6.286570e-01,258349
darea_flyany_frametouch,-2.264751e-02,3.582020e+00,7746
darea_flyany_framewalk,1.052702e-02,-4.765832e+00,165024
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.031936e-03,2.710831e+00,13231
darea_flyfemale_frameany,-1.310760e-04,7.358727e-02,232956
darea_flymale_frameany,2.496386e-04,1.011864e+00,245693
darea_inmost_wing_flyany_frameany,-2.080270e-02,-5.559887e+00,479420
darea_inmost_wing_flyfemale_frameany,1.050678e-02,-3.182954e+00,232956
darea_inmost_wing_flymale_frameany,-5.226259e-02,-6.262609e+00,245693
darea_outmost_wing_flyany_frameany,2.067931e-02,5.546630e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.070738e-02,3.174370e+00,232956
darea_outmost_wing_flymale_frameany,5.195301e-02,6.259192e+00,245693
db_flyany_frameany,2.568058e-06,1.006408e+00,479420
db_flyfemale_frameany,9.637894e-07,6.259580e-01,232956
db_flymale_frameany,7.782022e-06,1.264818e-03,245693
dcenter_flyany_frameany,1.235350e+01,3.704100e+00,479440
dcenter_flyany_framebackupstart,9.409927e+00,3.478143e-01,418
dcenter_flyany_framebodyturn,1.391874e+01,6.161523e+00,2257
dcenter_flyany_framebodyturnstart,1.395688e+01,6.737619e+00,805
dcenter_flyany_framecrabwalkallstart,1.372382e+01,5.341752e+00,3946
dcenter_flyany_framecrabwalkextreme,1.009553e+01,3.042256e+00,1198
dcenter_flyany_framecrabwalkextremestart,1.064307e+01,4.205739e+00,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.315742e+01,5.938353e+00,221091
dcenter_flyany_framenearwall,1.220944e+01,6.347012e+00,291239
dcenter_flyany_framepivotcenter,1.091269e+01,1.259074e+00,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074598e+01,6.349731e-01,1327
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148002e+01,1.249194e+00,258349
dcenter_flyany_frametouch,2.863924e+00,-1.317765e+00,7746
dcenter_flyany_framewalk,1.376480e+01,4.272025e+00,165025
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239484e+01,-6.901381e-01,13231
dcenter_flyfemale_frameany,1.177700e+01,2.307774e+00,232966
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.292063e+01,4.253171e+00,245703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.703198e-03,-6.024679e+00,221071
ddcenter_flyany_framenearfly,2.780832e-01,-5.661442e-01,140023
ddcenter_flyfemale_framenearfly,2.268814e-01,-9.587038e-01,72258
ddcenter_flymale_framenearfly,3.266238e-01,-2.406334e-01,67153
ddell2nose_flyany_framenearfly,8.729861e-01,-2.180117e-01,140023
ddell2nose_flyfemale_framenearfly,7.642493e-01,-5.461136e-01,72258
ddell2nose_flymale_framenearfly,9.797414e-01,8.079516e-02,67153
ddist2wall_flyany_framenearwall,7.510133e-03,-1.124982e+00,291226
ddist2wall_flyfemale_framenearwall,9.937578e-03,-7.872511e-01,135170
ddist2wall_flymale_framenearwall,5.392352e-03,-9.594163e-01,155605
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.100484e-01,-8.781231e-02,140023
ddnose2ell_flyfemale_framenearfly,7.891048e-01,-5.077039e-01,72258
ddnose2ell_flymale_framechase,-1.552695e+00,-6.780538e-02,339
ddnose2ell_flymale_framenearfly,1.026645e+00,2.771146e-01,67153
decc_flyany_frameany,-4.128511e-07,-1.328375e+00,479420
decc_flyfemale_frameany,2.794830e-05,1.307082e+00,232956
decc_flymale_frameany,-2.574088e-05,-2.380704e+00,245693
dell2nose_flyany_frameany,1.147721e+01,3.725888e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080903e+01,2.225494e+00,232966
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.213018e+01,4.394873e+00,245703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.732207e+01,6.852824e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.945985e+00,-1.150181e+00,418
dist2wall_flyany_framebodyturnstart,6.188204e+00,-1.778368e+00,805
dist2wall_flyany_framecrabwalkall,6.694165e+00,3.770978e-01,45617
dist2wall_flyany_framecrabwalkextreme,5.654596e+00,-3.035974e+00,1198
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.072870e+01,3.870323e+00,221091
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.118500e+00,-2.417604e+00,1327
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.289956e+01,6.920148e+00,258349
dist2wall_flyany_frametouch,1.265018e+01,6.942527e+00,7746
dist2wall_flyany_framewalk,1.038726e+01,2.910786e+00,165025
dist2wall_flyany_framewinggrooming,2.024415e+01,1.278426e+00,13231
dist2wall_flyfemale_frameany,1.803732e+01,6.616990e+00,232966
dist2wall_flymale_frameany,1.663274e+01,6.170406e+00,245703
dmax_wing_angle_flyany_frameany,-1.046535e-02,-2.393511e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.076449e-03,3.030595e-02,232956
dmax_wing_angle_flymale_frameany,-2.351199e-02,-2.806422e+00,245693
dmax_wing_area_flyany_frameany,-1.544478e-01,3.298702e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.682711e-02,3.992098e+00,232956
dmax_wing_area_flymale_frameany,-2.075399e-01,1.489341e+00,245693
dmin_wing_angle_flyany_frameany,1.053638e-02,2.411904e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.076449e-03,-4.483792e-02,232956
dmin_wing_angle_flymale_frameany,2.359206e-02,2.832928e+00,245693
dmin_wing_area_flyany_frameany,1.543244e-01,-3.304195e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.662651e-02,-3.996910e+00,232956
dmin_wing_area_flymale_frameany,2.072303e-01,-1.492283e+00,245693
dnose2ell_angle_30tomin30_flyany_frameany,1.198002e+01,3.507971e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143334e+01,2.217895e+00,232966
dnose2ell_angle_30tomin30_flymale_frameany,1.251940e+01,3.962127e+00,245703
dnose2ell_angle_min20to20_flyany_frameany,4.924153e+01,5.181156e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.248816e+01,1.376925e+00,232966
dnose2ell_angle_min20to20_flymale_frameany,5.569347e+01,6.312807e+00,245703
dnose2ell_angle_min30to30_flyany_frameany,3.937191e+01,5.154836e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.427208e+01,1.462405e+00,232966
dnose2ell_angle_min30to30_flymale_frameany,4.424347e+01,6.313224e+00,245703
dnose2ell_flyany_frameany,1.150709e+01,3.779481e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.678327e+00,3.349981e-01,418
dnose2ell_flyany_framebodyturn,1.318664e+01,6.402379e+00,2257
dnose2ell_flyany_framebodyturnstart,1.323637e+01,6.904063e+00,805
dnose2ell_flyany_framecrabwalkallstart,1.281994e+01,5.119617e+00,3946
dnose2ell_flyany_framecrabwalkextreme,9.334668e+00,3.319292e+00,1198
dnose2ell_flyany_framecrabwalkextremestart,9.831547e+00,4.410672e+00,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.133775e+01,6.347101e+00,291239
dnose2ell_flyany_framepivotcenter,1.027459e+01,1.396424e+00,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.953496e+00,7.014888e-01,1327
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065178e+01,1.377407e+00,258349
dnose2ell_flyany_frametouch,1.034493e+00,-2.026259e+00,7746
dnose2ell_flyany_framewalk,1.290274e+01,4.226909e+00,165025
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.159112e+01,-5.812371e-01,13231
dnose2ell_flyfemale_frameany,1.091040e+01,2.387775e+00,232966
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209246e+01,4.259005e+00,245703
dnose2ell_flymale_framechase,2.110052e+00,6.700999e-01,339
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238335e+01,3.764287e+00,479440
dnose2tail_flyany_framemove,1.323383e+01,6.009584e+00,221091
dnose2tail_flyfemale_frameany,1.179640e+01,2.423300e+00,232966
dnose2tail_flymale_frameany,1.295984e+01,4.139912e+00,245703
dnwingsdetected_flyany_frameany,1.264794e-04,2.604971e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,232956
dnwingsdetected_flymale_frameany,1.233994e-04,8.834926e-01,245693
dphi_flyany_framemove,4.628335e-02,1.156889e+00,221071
dphi_flyfemale_framemove,1.060097e-01,1.880951e+00,105935
dphi_flymale_framemove,1.235823e-02,3.197589e-01,115121
dtheta_flyany_frameany,9.135898e-03,1.496971e+00,479420
dtheta_flyfemale_frameany,1.478696e-02,1.635421e+00,232956
dtheta_flymale_frameany,3.769710e-03,6.718427e-01,245693
du_cor_flyany_frameany,4.927077e+00,1.923566e-01,479420
du_cor_flyfemale_frameany,4.176267e+00,-3.436670e-01,232956
du_cor_flymale_frameany,5.654310e+00,5.975943e-01,245693
du_ctr_flyany_frameany,5.190848e+00,1.262004e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.971033e+00,1.527506e+00,2368
du_ctr_flyany_framebodyturn,3.696921e+00,-4.781168e+00,2257
du_ctr_flyany_framecrabwalkall,1.001469e+01,-8.581516e-01,45614
du_ctr_flyany_framecrabwalkextreme,7.609559e-01,-3.125003e+00,1198
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.046189e+01,8.559774e-01,221071
du_ctr_flyany_framenearfly,4.214769e+00,-4.314701e-01,140023
du_ctr_flyany_framenearwall,7.220806e+00,2.315618e+00,291226
du_ctr_flyany_framenotnearfly_notnearwall,3.238491e+00,-8.073179e-01,143652
du_ctr_flyany_framepivotcenter,7.353698e-02,-2.275120e-01,263
du_ctr_flyany_framerighting,3.826954e+00,-6.077868e-01,302
du_ctr_flyany_framestop,6.308585e-02,-2.114352e+00,258349
du_ctr_flyany_frametouch,1.413778e+00,-2.085832e+00,7746
du_ctr_flyany_framewalk,1.336916e+01,-1.443756e+00,165024
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.970441e-02,-2.568568e+00,13231
du_ctr_flyfemale_frameany,4.414536e+00,-4.245020e-01,232956
